timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-09 00:08:50+00:00,114.5167,17.1,12.73
2022-07-09 00:18:51+00:00,114.0,17.1,12.65
2022-07-09 00:28:51+00:00,112.5667,17.1,12.65
2022-07-09 00:38:51+00:00,108.85,16.7,12.65
2022-07-09 00:48:51+00:00,108.9167,16.5,12.65
2022-07-09 00:58:51+00:00,106.9667,16.4,12.65
2022-07-09 01:08:51+00:00,105.0,16.3,12.65
2022-07-09 01:18:51+00:00,106.0,16.5,12.65
2022-07-09 01:28:51+00:00,105.8167,16.8,12.65
2022-07-09 01:38:51+00:00,106.05,17.1,12.65
2022-07-09 01:48:51+00:00,107.0,17.1,12.65
2022-07-09 01:58:51+00:00,106.0,17.2,12.65
2022-07-09 02:08:51+00:00,107.0,17.2,12.65
2022-07-09 02:18:50+00:00,106.0,17.2,12.65
2022-07-09 02:28:50+00:00,105.9667,17.2,12.65
2022-07-09 02:38:50+00:00,106.6,17.2,12.65
2022-07-09 02:48:50+00:00,108.0,17.2,12.65
2022-07-09 02:58:50+00:00,110.1333,17.1,12.65
2022-07-09 03:08:50+00:00,111.65,17.0,12.65
2022-07-09 03:18:50+00:00,114.9667,17.0,12.65
2022-07-09 03:28:50+00:00,118.15,17.0,12.65
2022-07-09 03:38:50+00:00,121.9333,17.0,12.65
2022-07-09 03:48:50+00:00,125.9833,17.1,12.65
2022-07-09 03:58:50+00:00,130.45,17.1,12.65
2022-07-09 04:08:50+00:00,136.0667,17.2,12.65
2022-07-09 04:18:50+00:00,140.8167,17.3,12.65
2022-07-09 04:28:50+00:00,144.0667,17.3,12.65
2022-07-09 04:38:50+00:00,149.0333,17.3,12.65
2022-07-09 04:48:50+00:00,153.5667,17.3,12.65
2022-07-09 04:58:50+00:00,157.9833,17.3,12.65
2022-07-09 05:08:50+00:00,161.2333,17.3,12.65
2022-07-09 05:18:50+00:00,164.5,17.3,12.65
2022-07-09 05:28:50+00:00,170.6833,17.3,12.65
2022-07-09 05:38:50+00:00,174.25,17.1,12.65
2022-07-09 05:48:50+00:00,178.2167,17.0,12.65
2022-07-09 05:58:50+00:00,182.7167,16.8,12.65
2022-07-09 06:08:50+00:00,185.0,17.0,12.65
2022-07-09 06:18:51+00:00,189.0333,16.8,12.57
2022-07-09 06:28:51+00:00,191.0,16.6,12.57
2022-07-09 06:38:51+00:00,191.2167,16.6,12.57
2022-07-09 06:48:51+00:00,194.8833,16.1,12.57
2022-07-09 06:58:51+00:00,197.0,16.0,12.57
2022-07-09 07:08:51+00:00,198.0,16.0,12.57
2022-07-09 07:18:50+00:00,200.0,16.2,12.57
2022-07-09 07:28:50+00:00,202.9833,16.3,12.57
2022-07-09 07:38:50+00:00,205.2,16.3,12.57
2022-07-09 07:48:50+00:00,206.0,16.4,12.57
2022-07-09 07:58:50+00:00,207.0,16.4,12.57
2022-07-09 08:08:50+00:00,208.0,16.4,12.57
2022-07-09 08:18:50+00:00,208.0,16.4,12.57
2022-07-09 08:28:50+00:00,207.2667,16.4,12.57
2022-07-09 08:38:50+00:00,204.6,16.5,12.57
2022-07-09 08:48:50+00:00,202.7167,16.5,12.57
2022-07-09 08:58:50+00:00,200.0,16.5,12.57
2022-07-09 09:08:50+00:00,195.6167,16.4,12.57
2022-07-09 09:18:50+00:00,191.3833,16.4,12.57
2022-07-09 09:28:50+00:00,186.3,16.5,12.57
2022-07-09 09:38:50+00:00,181.5167,16.5,12.57
2022-07-09 09:48:50+00:00,176.55,16.6,12.57
2022-07-09 09:58:50+00:00,170.8333,16.5,12.57
2022-07-09 10:08:50+00:00,165.05,16.4,12.57
2022-07-09 10:18:50+00:00,159.45,16.4,13.21
2022-07-09 10:28:50+00:00,152.9833,16.4,13.21
2022-07-09 10:38:50+00:00,147.7167,16.5,13.21
2022-07-09 10:48:50+00:00,143.4167,16.6,13.21
2022-07-09 10:58:50+00:00,138.2667,16.7,13.21
2022-07-09 11:08:50+00:00,135.25,16.5,13.21
2022-07-09 11:18:50+00:00,132.5333,16.5,13.53
2022-07-09 11:28:50+00:00,126.4,16.5,13.53
2022-07-09 11:38:50+00:00,123.3167,16.5,13.53
2022-07-09 11:48:50+00:00,119.3833,16.5,13.53
2022-07-09 11:58:50+00:00,115.95,16.4,13.53
2022-07-09 12:08:50+00:00,113.55,16.4,13.53
2022-07-09 12:18:50+00:00,109.8167,16.3,13.53
2022-07-09 12:28:50+00:00,107.0,16.4,13.53
2022-07-09 12:38:50+00:00,107.0667,16.5,13.53
2022-07-09 12:48:50+00:00,104.6333,16.7,13.53
2022-07-09 12:58:50+00:00,101.8333,16.8,13.53
2022-07-09 13:08:50+00:00,100.7667,16.9,13.53
2022-07-09 13:18:50+00:00,98.0333,16.9,13.6
2022-07-09 13:28:50+00:00,98.0,16.7,13.6
2022-07-09 13:38:50+00:00,96.65,16.7,13.6
2022-07-09 13:48:50+00:00,97.95,16.7,13.6
2022-07-09 13:58:50+00:00,97.25,16.6,13.6
2022-07-09 14:08:50+00:00,99.0,16.6,13.6
2022-07-09 14:18:51+00:00,99.0,16.6,13.68
2022-07-09 14:28:51+00:00,98.0,16.6,13.68
2022-07-09 14:38:51+00:00,99.7333,16.7,13.68
2022-07-09 14:48:51+00:00,102.85,16.7,13.68
2022-07-09 14:58:51+00:00,104.4167,16.7,13.68
2022-07-09 15:08:51+00:00,107.6,16.5,13.68
2022-07-09 15:18:50+00:00,111.8667,16.3,13.6
2022-07-09 15:28:50+00:00,114.7333,16.2,13.6
2022-07-09 15:38:50+00:00,119.0167,16.2,13.6
2022-07-09 15:48:50+00:00,121.0167,16.2,13.6
2022-07-09 15:58:50+00:00,124.85,16.2,13.6
2022-07-09 16:08:50+00:00,129.6167,16.3,13.6
2022-07-09 16:18:50+00:00,133.2167,16.4,13.53
2022-07-09 16:28:50+00:00,137.65,16.5,13.53
2022-07-09 16:38:50+00:00,141.8,16.6,13.53
2022-07-09 16:48:50+00:00,146.9,16.6,13.53
2022-07-09 16:58:50+00:00,152.0,16.6,13.53
2022-07-09 17:08:50+00:00,155.5667,16.6,13.53
2022-07-09 17:18:51+00:00,160.3667,16.6,13.53
2022-07-09 17:28:51+00:00,166.1333,16.6,13.53
2022-07-09 17:38:51+00:00,171.5167,16.6,13.53
2022-07-09 17:48:51+00:00,177.3,16.6,13.53
2022-07-09 17:58:51+00:00,182.2333,16.6,13.53
2022-07-09 18:08:51+00:00,188.5333,16.6,13.53
2022-07-09 18:18:50+00:00,194.1333,16.6,13.53
2022-07-09 18:28:50+00:00,199.0333,16.6,13.53
2022-07-09 18:38:50+00:00,203.55,16.6,13.53
2022-07-09 18:48:50+00:00,208.7833,16.6,13.53
2022-07-09 18:58:50+00:00,213.7667,16.5,13.53
2022-07-09 19:08:50+00:00,217.1167,16.5,13.53
2022-07-09 19:18:51+00:00,220.7667,16.5,13.6
2022-07-09 19:28:51+00:00,223.1333,16.5,13.6
2022-07-09 19:38:51+00:00,226.6,16.4,13.6
2022-07-09 19:48:51+00:00,229.1667,16.4,13.6
2022-07-09 19:58:51+00:00,230.0167,16.4,13.6
2022-07-09 20:08:51+00:00,231.5333,16.3,13.6
2022-07-09 20:18:50+00:00,233.6,16.3,13.44
2022-07-09 20:28:50+00:00,233.1833,16.3,13.44
2022-07-09 20:38:50+00:00,231.6833,16.3,13.44
2022-07-09 20:48:50+00:00,229.8167,16.3,13.44
2022-07-09 20:58:50+00:00,230.0,16.3,13.44
2022-07-09 21:08:50+00:00,228.05,16.3,13.44
2022-07-09 21:18:50+00:00,224.0667,16.3,13.29
2022-07-09 21:28:50+00:00,222.05,16.4,13.29
2022-07-09 21:38:50+00:00,219.2,16.4,13.29
2022-07-09 21:48:50+00:00,215.5,16.4,13.29
2022-07-09 21:58:50+00:00,210.2667,16.5,13.29
2022-07-09 22:08:50+00:00,205.7667,16.6,13.29
2022-07-09 22:18:50+00:00,202.2,16.7,13.13
2022-07-09 22:28:50+00:00,197.3,16.7,13.13
2022-07-09 22:38:50+00:00,191.9167,16.8,13.13
2022-07-09 22:48:50+00:00,187.4833,16.9,13.13
2022-07-09 22:58:50+00:00,181.9,17.0,13.13
2022-07-09 23:08:50+00:00,177.3167,17.1,13.13
2022-07-09 23:18:50+00:00,169.4167,17.1,12.89
2022-07-09 23:28:50+00:00,163.7833,17.2,12.89
2022-07-09 23:38:50+00:00,159.1833,17.2,12.89
2022-07-09 23:48:50+00:00,152.3333,17.2,12.89
2022-07-09 23:58:50+00:00,149.1,17.2,12.89
