sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T00:00:00.000Z,108,2022-07-23T00:03:21.061Z,45.48713,100,-61.14125,100,17.1,100,15.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.3,100,2.9,100,10.0,100,1009.7,100,14.4,100,216,100,17.6,100,5,100,3,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,14.4,100,14.0,100,216,100,218,100,17.6,100,17.6,100
2022-07-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T00:10:00.000Z,110,2022-07-23T00:13:37.835Z,,-1,,-1,17.5,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.7,100,203,100,12.6,100,5,100,3,1,0.7,1,1009.8,1,1009.8,100,1009.8,100,9.7,100,9.7,100,203,100,205,100,12.6,100,12.2,100
2022-07-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T00:20:00.000Z,110,2022-07-23T00:23:40.327Z,45.48715,100,-61.14125,100,16.9,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,203,100,16.9,100,5,100,3,1,0.9,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,14.0,100,203,100,205,100,16.9,100,16.6,100
2022-07-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T00:30:00.000Z,110,2022-07-23T00:33:40.012Z,45.48712,100,-61.14128,100,16.9,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.8,100,206,100,18.7,100,5,100,3,1,0.9,1,1010.0,1,1010.0,100,1010.0,100,15.8,100,15.1,100,206,100,208,100,18.7,100,18.0,100
2022-07-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T00:40:00.000Z,110,2022-07-23T00:43:39.737Z,45.48717,100,-61.14125,100,16.8,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.6,100,216,100,15.8,100,5,100,3,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,12.6,100,12.2,100,216,100,219,100,15.8,100,15.1,100
2022-07-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T00:50:00.000Z,110,2022-07-23T00:53:41.459Z,45.48713,100,-61.14128,100,16.9,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,229,100,16.2,100,5,100,3,1,1.2,1,1010.0,1,1010.0,100,1010.1,100,13.7,100,13.0,100,229,100,231,100,16.2,100,15.8,100
2022-07-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T01:00:00.000Z,108,2022-07-23T01:03:44.366Z,45.48715,100,-61.14128,100,16.7,100,15.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,3.5,100,2.7,100,10.5,100,1010.1,100,9.7,100,220,100,11.2,100,5,100,2,1,1.2,1,1010.1,1,1010.1,100,1010.1,100,9.7,100,9.4,100,220,100,222,100,11.2,100,10.8,100
2022-07-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T01:10:00.000Z,110,2022-07-23T01:15:50.763Z,45.48713,100,-61.14128,100,16.5,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.0,100,191,100,9.7,100,5,100,1,1,1.1,1,1010.0,1,1010.0,100,1010.1,100,9.0,100,8.6,100,191,100,192,100,9.7,100,9.4,100
2022-07-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T01:20:00.000Z,110,2022-07-23T01:25:54.167Z,45.48713,100,-61.14127,100,16.5,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.1,100,199,100,11.9,100,5,100,1,1,1.2,1,1010.1,1,1010.1,100,1010.1,100,10.1,100,9.7,100,199,100,201,100,11.9,100,11.9,100
2022-07-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T01:30:00.000Z,110,2022-07-23T01:32:52.796Z,45.48712,100,-61.14127,100,16.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,6.8,100,207,100,9.7,100,5,100,1,1,1.2,1,1010.2,1,1010.2,100,1010.2,100,6.8,100,6.5,100,207,100,209,100,9.7,100,9.7,100
2022-07-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T01:40:00.000Z,110,2022-07-23T01:42:53.077Z,45.48713,100,-61.14128,100,16.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,6.5,100,217,100,7.6,100,5,100,1,1,1.1,1,1010.2,1,1010.2,100,1010.2,100,6.5,100,6.5,100,217,100,220,100,7.6,100,7.2,100
2022-07-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T01:50:00.000Z,110,2022-07-23T01:52:52.686Z,45.48712,100,-61.14128,100,15.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.4,100,191,100,6.5,100,5,100,1,1,1.1,1,1010.1,1,1010.1,100,1010.2,100,5.4,100,5.4,100,191,100,194,100,6.5,100,6.5,100
2022-07-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T02:00:00.000Z,108,2022-07-23T02:02:55.681Z,45.48713,100,-61.14128,100,15.7,100,15.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.2,100,4.3,100,3.2,100,6.7,100,1010.2,100,7.2,100,167,100,8.6,100,5,100,1,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,7.2,100,6.8,100,167,100,169,100,8.6,100,8.6,100
2022-07-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T02:10:00.000Z,110,2022-07-23T02:16:14.266Z,45.48713,100,-61.14131999999999,100,15.9,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.2,100,173,100,9.4,100,5,100,1,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,7.2,100,7.2,100,173,100,175,100,9.4,100,9.4,100
2022-07-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T02:20:00.000Z,110,2022-07-23T02:23:09.970Z,45.48713,100,-61.14128,100,15.8,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.4,100,149,100,11.2,100,5,100,1,1,1.0,1,1010.3,1,1010.3,100,1010.4,100,9.4,100,9.0,100,149,100,150,100,11.2,100,10.8,100
2022-07-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T02:30:00.000Z,110,2022-07-23T02:33:17.187Z,45.48712,100,-61.1413,100,15.9,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.1,100,163,100,10.8,100,5,100,1,1,1.1,1,1010.5,1,1010.5,100,1010.5,100,10.1,100,9.7,100,163,100,165,100,10.8,100,10.4,100
2022-07-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T02:40:00.000Z,110,2022-07-23T02:43:16.634Z,45.487120000000004,100,-61.14128,100,16.0,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.4,100,166,100,11.5,100,5,100,1,1,0.9,1,1010.3,1,1010.3,100,1010.4,100,10.4,100,10.1,100,166,100,168,100,11.5,100,11.5,100
2022-07-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T02:50:00.000Z,110,2022-07-23T02:53:15.440Z,45.48713,100,-61.1413,100,15.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.4,100,150,100,11.2,100,5,100,1,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,9.4,100,9.4,100,150,100,152,100,11.2,100,11.2,100
2022-07-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T03:00:00.000Z,108,2022-07-23T03:03:15.667Z,45.487120000000004,100,-61.14125,100,15.8,100,15.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.1,100,4.6,100,3.5,100,7.7,100,1010.4,100,10.4,100,173,100,11.5,100,5,100,1,1,0.7,1,1010.4,1,1010.4,100,1010.5,100,10.4,100,10.4,100,173,100,175,100,11.5,100,11.5,100
2022-07-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T03:10:00.000Z,110,2022-07-23T03:16:25.973Z,45.4871,100,-61.1413,100,16.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.9,100,185,100,12.6,100,5,100,2,1,0.7,1,1010.5,1,1010.5,100,1010.5,100,11.9,100,12.2,100,185,100,186,100,12.6,100,12.6,100
2022-07-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T03:20:00.000Z,110,2022-07-23T03:23:27.180Z,45.48713,100,-61.1413,100,16.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.7,100,186,100,15.1,100,5,100,2,1,0.7,1,1010.6,1,1010.6,100,1010.6,100,13.7,100,13.7,100,186,100,188,100,15.1,100,15.1,100
2022-07-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T03:30:00.000Z,110,2022-07-23T03:33:30.699Z,45.48713,100,-61.1413,100,15.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.7,100,184,100,15.1,100,5,100,1,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,13.7,100,13.3,100,184,100,186,100,15.1,100,15.1,100
2022-07-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T03:40:00.000Z,110,2022-07-23T03:43:43.589Z,45.487120000000004,100,-61.1413,100,15.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.2,100,179,100,12.2,100,5,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,11.2,100,11.2,100,179,100,181,100,12.2,100,11.9,100
2022-07-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T03:50:00.000Z,110,2022-07-23T03:53:37.459Z,45.48715,100,-61.1413,100,15.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.1,100,187,100,18.0,100,5,100,2,1,0.5,1,1010.5,1,1010.5,100,1010.5,100,15.1,100,15.1,100,187,100,189,100,18.0,100,18.0,100
2022-07-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T04:00:00.000Z,108,2022-07-23T04:03:36.752Z,45.48713,100,-61.1413,100,16.3,100,15.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.1,100,4.0,100,3.4,100,6.7,100,1010.5,100,18.0,100,197,100,19.4,100,5,100,2,1,0.4,1,1010.5,1,1010.5,100,1010.6,100,18.0,100,17.6,100,197,100,200,100,19.4,100,19.4,100
2022-07-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T04:10:00.000Z,110,2022-07-23T04:16:35.742Z,45.48712,100,-61.1413,100,16.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.5,100,199,100,17.6,100,5,100,1,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,15.5,100,15.1,100,199,100,201,100,17.6,100,17.6,100
2022-07-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T04:20:00.000Z,110,2022-07-23T04:23:39.688Z,45.48713,100,-61.1413,100,16.3,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.8,100,199,100,17.6,100,5,100,1,1,0.5,1,1010.6,1,1010.6,100,1010.7,100,15.8,100,15.5,100,199,100,202,100,17.6,100,17.3,100
2022-07-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T04:30:00.000Z,110,2022-07-23T04:32:38.613Z,45.48713,100,-61.14128,100,16.4,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,200,100,18.4,100,5,100,1,1,0.6,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,15.8,100,200,100,202,100,18.4,100,18.4,100
2022-07-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T04:40:00.000Z,110,2022-07-23T04:42:40.923Z,45.48715,100,-61.14133,100,16.3,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,198,100,18.7,100,5,100,3,1,0.6,1,1010.8,1,1010.8,100,1010.9,100,16.9,100,16.6,100,198,100,201,100,18.7,100,18.7,100
2022-07-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T04:50:00.000Z,110,2022-07-23T04:52:40.900Z,45.48715,100,-61.1413,100,16.4,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.8,100,200,100,17.3,100,5,100,3,1,0.8,1,1010.9,1,1010.9,100,1010.9,100,14.8,100,14.8,100,200,100,202,100,17.3,100,16.9,100
2022-07-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T05:00:00.000Z,108,2022-07-23T05:02:46.130Z,45.48713,100,-61.1413,100,16.3,100,15.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,100,0.2,100,5.2,100,3.7,100,7.4,100,1010.9,100,12.6,100,202,100,14.0,100,5,100,3,1,0.7,1,1010.9,1,1010.9,100,1010.9,100,12.6,100,12.2,100,202,100,204,100,14.0,100,14.0,100
2022-07-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T05:10:00.000Z,110,2022-07-23T05:15:58.096Z,45.48713,100,-61.1413,100,16.3,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,210,100,11.5,100,5,100,3,1,0.6,1,1010.9,1,1010.9,100,1011.0,100,10.1,100,9.7,100,210,100,212,100,11.5,100,11.5,100
2022-07-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T05:20:00.000Z,110,2022-07-23T05:22:55.844Z,45.48715,100,-61.14131999999999,100,16.3,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.6,100,212,100,10.4,100,5,100,3,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,8.6,100,8.6,100,212,100,214,100,10.4,100,10.1,100
2022-07-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T05:30:00.000Z,110,2022-07-23T05:32:59.969Z,45.48712,100,-61.14131999999999,100,16.3,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,4.7,100,322,100,8.3,100,5,100,3,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,4.7,100,4.7,100,322,100,326,100,8.3,100,7.9,100
2022-07-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T05:40:00.000Z,110,2022-07-23T05:43:01.918Z,45.487120000000004,100,-61.1413,100,16.7,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,4.3,100,309,100,5.8,100,5,100,2,1,0.8,1,1011.1,1,1011.1,100,1011.1,100,4.3,100,4.0,100,309,100,312,100,5.8,100,5.8,100
2022-07-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T05:50:00.000Z,110,2022-07-23T05:53:00.347Z,45.48712,100,-61.14128,100,16.8,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,4.7,100,265,100,6.1,100,5,100,2,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,4.7,100,4.3,100,265,100,267,100,6.1,100,6.1,100
2022-07-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T06:00:00.000Z,108,2022-07-23T06:03:12.196Z,45.48713,100,-61.1413,100,16.8,100,15.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,4.5,100,3.6,100,7.7,100,1011.1,100,7.2,100,236,100,7.9,100,5,100,3,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,7.2,100,7.2,100,236,100,238,100,7.9,100,8.3,100
2022-07-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T06:10:00.000Z,110,2022-07-23T06:16:14.242Z,45.48713,100,-61.14131999999999,100,16.2,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.0,100,232,100,9.7,100,5,100,3,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,9.0,100,9.0,100,232,100,234,100,9.7,100,9.7,100
2022-07-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T06:20:00.000Z,110,2022-07-23T06:23:22.038Z,45.48713,100,-61.14128,100,15.9,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.0,100,234,100,9.7,100,5,100,3,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,9.0,100,9.0,100,234,100,236,100,9.7,100,9.7,100
2022-07-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T06:30:00.000Z,110,2022-07-23T06:34:17.707Z,45.48712,100,-61.14128,100,15.8,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,5.0,100,251,100,8.3,100,5,100,1,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,5.0,100,4.7,100,251,100,254,100,8.3,100,8.3,100
2022-07-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T06:40:00.000Z,110,2022-07-23T06:48:24.966Z,45.48713,100,-61.1413,100,15.7,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,1.8,100,261,100,3.6,100,5,100,1,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,1.8,100,1.4,100,261,100,264,100,3.6,100,3.6,100
2022-07-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T06:50:00.000Z,110,2022-07-23T06:53:22.667Z,45.48713,100,-61.1413,100,15.9,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,3.6,100,253,100,5.4,100,5,100,1,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,3.6,100,3.6,100,253,100,256,100,5.4,100,5.0,100
2022-07-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T07:00:00.000Z,108,2022-07-23T07:03:24.624Z,45.487120000000004,100,-61.1413,100,16.0,100,15.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.1,100,4.5,100,3.7,100,6.9,100,1011.3,100,5.0,100,277,100,6.5,100,5,100,1,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,5.0,100,4.7,100,277,100,280,100,6.5,100,6.1,100
2022-07-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T07:10:00.000Z,110,2022-07-23T07:16:23.915Z,45.48713,100,-61.1413,100,16.0,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,3.6,100,333,100,4.7,100,5,100,1,1,0.8,1,1011.3,1,1011.3,100,1011.4,100,3.6,100,3.6,100,333,100,340,100,4.7,100,4.7,100
2022-07-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T07:20:00.000Z,110,2022-07-23T07:23:26.494Z,45.487120000000004,100,-61.1413,100,16.4,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.7,100,284,100,6.5,100,5,100,2,1,0.7,1,1011.4,1,1011.4,100,1011.4,100,4.7,100,4.7,100,284,100,287,100,6.5,100,5.8,100
2022-07-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T07:30:00.000Z,110,2022-07-23T07:33:35.329Z,45.48713,100,-61.14131999999999,100,16.3,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.8,100,271,100,6.5,100,5,100,2,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,5.8,100,5.4,100,271,100,274,100,6.5,100,6.5,100
2022-07-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T07:40:00.000Z,110,2022-07-23T07:43:28.253Z,45.487120000000004,100,-61.14127,100,16.0,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.9,100,291,100,4.0,100,5,100,3,1,0.6,1,1011.4,1,1011.4,100,1011.5,100,2.9,100,2.5,100,291,100,297,100,4.0,100,3.6,100
2022-07-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T07:50:00.000Z,110,2022-07-23T07:53:29.392Z,45.48708,100,-61.14125,100,15.9,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,1.4,100,346,100,2.2,100,5,100,2,1,0.5,1,1011.4,1,1011.4,100,1011.4,100,1.4,100,1.4,100,346,100,357,100,2.2,100,2.2,100
2022-07-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T08:00:00.000Z,108,2022-07-23T08:03:31.550Z,45.487120000000004,100,-61.14127,100,16.1,100,15.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.1,100,5.0,100,4.1,100,6.5,100,1011.5,100,2.2,100,283,100,5.8,100,5,100,2,1,0.7,1,1011.5,1,1011.5,100,1011.5,100,2.2,100,2.2,100,283,100,291,100,5.8,100,5.4,100
2022-07-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T08:10:00.000Z,110,2022-07-23T08:15:45.280Z,45.48712,100,-61.1413,100,16.7,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.0,100,239,100,8.3,100,5,100,3,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,5.0,100,5.0,100,239,100,242,100,8.3,100,8.3,100
2022-07-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T08:20:00.000Z,110,2022-07-23T08:23:46.729Z,45.487120000000004,100,-61.14128,100,16.9,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,230,100,15.1,100,5,100,3,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,7.9,100,7.6,100,230,100,233,100,15.1,100,15.5,100
2022-07-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T08:30:00.000Z,110,2022-07-23T08:33:53.823Z,45.48712,100,-61.14127,100,17.1,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,232,100,14.8,100,5,100,3,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,13.7,100,13.0,100,232,100,234,100,14.8,100,14.4,100
2022-07-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T08:40:00.000Z,110,2022-07-23T08:42:51.209Z,45.487120000000004,100,-61.14127,100,17.1,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.0,100,244,100,15.1,100,5,100,3,1,0.8,1,1011.8,1,1011.8,100,1011.9,100,14.0,100,13.3,100,244,100,246,100,15.1,100,14.8,100
2022-07-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T08:50:00.000Z,110,2022-07-23T08:52:48.448Z,45.48707,100,-61.14125,100,16.8,100,15.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.6,100,243,100,14.4,100,5,100,3,1,0.9,1,1011.9,1,1011.9,100,1012.0,100,12.6,100,11.9,100,243,100,244,100,14.4,100,14.0,100
2022-07-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T09:00:00.000Z,108,2022-07-23T09:02:50.212Z,45.48713,100,-61.14128,100,16.3,100,15.5,100,12.5,100,0.3,100,3.6,100,0.1,100,0.2,100,5.9,100,0.1,100,0.1,100,6.0,100,4.4,100,8.3,100,1012.0,100,11.5,100,230,100,13.0,100,5,100,3,1,0.9,1,1012.0,1,1012.0,100,1012.0,100,11.5,100,10.8,100,230,100,232,100,13.0,100,12.2,100
2022-07-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T09:10:00.000Z,110,2022-07-23T09:16:03.387Z,45.48712,100,-61.1413,100,16.4,100,15.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.4,100,238,100,12.6,100,5,100,3,1,1.1,1,1012.2,1,1012.2,100,1012.2,100,10.4,100,9.4,100,238,100,239,100,12.6,100,12.2,100
2022-07-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T09:20:00.000Z,110,2022-07-23T09:23:04.239Z,45.48713,100,-61.14127,100,16.5,100,15.4,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.7,100,241,100,11.5,100,5,100,3,1,1.2,1,1012.3,1,1012.3,100,1012.3,100,9.7,100,9.0,100,241,100,243,100,11.5,100,11.2,100