timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-20 00:00:00+00:00,355.7763,7.9,12.97,47.84626,-54.09684
2017-11-20 00:10:00+00:00,358.2764,7.92,12.89,47.84626,-54.09684
2017-11-20 00:20:00+00:00,355.7663,7.98,12.97,47.84626,-54.09684
2017-11-20 00:30:00+00:00,356.3663,8.0,12.97,47.84626,-54.09684
2017-11-20 00:40:00+00:00,360.2062,8.0,13.05,47.84626,-54.09684
2017-11-20 00:50:00+00:00,362.4863,8.0,13.05,47.84626,-54.09684
2017-11-20 01:00:00+00:00,355.7146,8.0,12.97,47.84626,-54.09684
2017-11-20 01:10:00+00:00,351.9596,8.0,12.89,47.84626,-54.09684
2017-11-20 01:20:00+00:00,354.4146,8.0,12.97,47.84626,-54.09684
2017-11-20 01:30:00+00:00,345.7697,8.0,12.97,47.84626,-54.09684
2017-11-20 01:40:00+00:00,335.9146,7.98,12.97,47.84626,-54.09684
2017-11-20 01:50:00+00:00,337.7997,7.96,12.97,47.84626,-54.09684
2017-11-20 02:00:00+00:00,340.1262,7.97,12.97,47.84626,-54.09684
2017-11-20 02:10:00+00:00,332.058,7.94,12.89,47.84626,-54.09684
2017-11-20 02:20:00+00:00,322.9246,7.9,12.97,47.84626,-54.09684
2017-11-20 02:30:00+00:00,321.6664,7.9,12.97,47.84626,-54.09684
2017-11-20 02:40:00+00:00,325.0464,7.91,12.97,47.84626,-54.09684
2017-11-20 02:50:00+00:00,318.608,7.91,12.97,47.84626,-54.09684
2017-11-20 03:00:00+00:00,315.4529,7.9,12.97,47.84626,-54.09684
2017-11-20 03:10:00+00:00,311.968,7.9,12.89,47.84626,-54.09684
2017-11-20 03:20:00+00:00,304.933,7.9,12.97,47.84626,-54.09684
2017-11-20 03:30:00+00:00,286.2014,7.9,12.97,47.84626,-54.09684
2017-11-20 03:40:00+00:00,273.7281,7.88,12.97,47.84626,-54.09684
2017-11-20 03:50:00+00:00,268.3514,7.88,12.97,47.84626,-54.09684
2017-11-20 04:00:00+00:00,260.9431,7.88,12.89,47.84626,-54.09684
2017-11-20 04:10:00+00:00,254.8098,7.87,12.81,47.84626,-54.09684
2017-11-20 04:20:00+00:00,252.6064,7.85,12.97,47.84626,-54.09684
2017-11-20 04:30:00+00:00,251.3081,7.84,12.97,47.84626,-54.09684
2017-11-20 04:40:00+00:00,243.1931,7.81,12.97,47.84626,-54.09684
2017-11-20 04:50:00+00:00,234.1897,7.8,12.97,47.84626,-54.09684
2017-11-20 05:00:00+00:00,229.0664,7.8,12.89,47.84626,-54.09684
2017-11-20 05:10:00+00:00,231.5181,7.8,12.81,47.84626,-54.09684
2017-11-20 05:20:00+00:00,222.7531,7.8,12.89,47.84626,-54.09684
2017-11-20 05:30:00+00:00,212.1731,7.8,12.89,47.84626,-54.09684
2017-11-20 05:40:00+00:00,211.5515,7.8,12.97,47.84626,-54.09684
2017-11-20 05:50:00+00:00,211.9832,7.8,12.97,47.84626,-54.09684
2017-11-20 06:00:00+00:00,207.3214,7.8,12.89,47.84626,-54.09684
2017-11-20 06:10:00+00:00,205.2981,7.8,12.81,47.84626,-54.09684
2017-11-20 06:20:00+00:00,206.0031,7.8,12.89,47.84626,-54.09684
2017-11-20 06:30:00+00:00,208.4265,7.8,12.89,47.84626,-54.09684
2017-11-20 06:40:00+00:00,211.9648,7.8,12.89,47.84626,-54.09684
2017-11-20 06:50:00+00:00,216.9048,7.8,12.89,47.84626,-54.09684
2017-11-20 07:00:00+00:00,223.9164,7.81,12.89,47.84626,-54.09684
2017-11-20 07:10:00+00:00,227.3865,7.85,12.81,47.84626,-54.09684
2017-11-20 07:20:00+00:00,221.7998,7.89,12.89,47.84626,-54.09684
2017-11-20 07:30:00+00:00,220.1198,7.89,12.89,47.84626,-54.09684
2017-11-20 07:40:00+00:00,233.4931,7.89,12.89,47.84626,-54.09684
2017-11-20 07:50:00+00:00,241.9864,7.9,12.89,47.84626,-54.09684
2017-11-20 08:00:00+00:00,241.6414,7.9,12.81,47.84626,-54.09684
2017-11-20 08:10:00+00:00,250.2214,7.9,12.81,47.84626,-54.09684
2017-11-20 08:20:00+00:00,262.2631,7.9,12.89,47.84626,-54.09684
2017-11-20 08:30:00+00:00,265.3947,7.9,12.89,47.84626,-54.09684
2017-11-20 08:40:00+00:00,267.7264,7.9,12.89,47.84626,-54.09684
2017-11-20 08:50:00+00:00,277.5831,7.89,12.89,47.84626,-54.09684
2017-11-20 09:00:00+00:00,284.3097,7.89,12.81,47.84626,-54.09684
2017-11-20 09:10:00+00:00,285.2681,7.9,12.81,47.84626,-54.09684
2017-11-20 09:20:00+00:00,294.0847,7.89,12.89,47.84626,-54.09684
2017-11-20 09:30:00+00:00,304.9864,7.9,12.89,47.84626,-54.09684
2017-11-20 09:40:00+00:00,308.098,7.9,12.89,47.84626,-54.09684
2017-11-20 09:50:00+00:00,303.593,7.88,12.89,47.84626,-54.09684
2017-11-20 10:00:00+00:00,314.828,7.86,12.81,47.84626,-54.09684
2017-11-20 10:10:00+00:00,326.2562,7.89,12.73,47.84626,-54.09684
2017-11-20 10:20:00+00:00,328.9846,7.87,12.81,47.84626,-54.09684
2017-11-20 10:30:00+00:00,331.488,7.88,12.81,47.84626,-54.09684
2017-11-20 10:40:00+00:00,348.0163,7.89,12.89,47.84626,-54.09684
2017-11-20 10:50:00+00:00,354.3513,7.9,12.89,47.84626,-54.09684
2017-11-20 11:00:00+00:00,353.588,7.89,12.81,47.84626,-54.09684
2017-11-20 11:10:00+00:00,361.9279,7.9,12.73,47.84626,-54.09684
2017-11-20 11:20:00+00:00,375.3929,7.9,12.81,47.84626,-54.09684
2017-11-20 11:30:00+00:00,375.7145,7.9,12.81,47.84626,-54.09684
2017-11-20 11:40:00+00:00,378.2679,7.9,12.81,47.84626,-54.09684
2017-11-20 11:50:00+00:00,382.6879,7.9,12.81,47.84626,-54.09684
2017-11-20 12:00:00+00:00,383.2596,7.9,12.81,47.84626,-54.09684
2017-11-20 12:10:00+00:00,379.0746,7.9,12.73,47.84626,-54.09684
2017-11-20 12:20:00+00:00,375.5296,7.9,12.81,47.84626,-54.09684
2017-11-20 12:30:00+00:00,377.2013,7.9,12.81,47.84626,-54.09684
2017-11-20 12:40:00+00:00,377.7662,7.9,12.81,47.84626,-54.09684
2017-11-20 12:50:00+00:00,379.4128,7.9,12.81,47.84626,-54.09684
2017-11-20 13:00:00+00:00,382.1562,7.9,12.81,47.84626,-54.09684
2017-11-20 13:10:00+00:00,381.2596,7.9,12.73,47.84626,-54.09684
2017-11-20 13:20:00+00:00,382.1212,7.9,12.81,47.84626,-54.09684
2017-11-20 13:30:00+00:00,378.033,7.9,12.81,47.84626,-54.09684
2017-11-20 13:40:00+00:00,374.4579,7.9,12.81,47.84626,-54.09684
2017-11-20 13:50:00+00:00,372.2363,7.9,12.81,47.84626,-54.09684
2017-11-20 14:00:00+00:00,366.9829,7.9,12.81,47.84626,-54.09684
2017-11-20 14:10:00+00:00,357.0347,7.9,12.73,47.84626,-54.09684
2017-11-20 14:20:00+00:00,357.8463,7.9,12.81,47.84626,-54.09684
2017-11-20 14:30:00+00:00,359.8029,7.9,12.81,47.84626,-54.09684
2017-11-20 14:40:00+00:00,359.6029,7.9,12.89,47.84626,-54.09684
2017-11-20 14:50:00+00:00,346.1829,7.9,12.89,47.84626,-54.09684
2017-11-20 15:00:00+00:00,337.6379,7.84,12.81,47.84626,-54.09684
2017-11-20 15:10:00+00:00,335.2896,7.83,12.81,47.84626,-54.09684
2017-11-20 15:20:00+00:00,325.558,7.83,12.81,47.84626,-54.09684
2017-11-20 15:30:00+00:00,315.283,7.84,12.81,47.84626,-54.09684
2017-11-20 15:40:00+00:00,316.728,7.85,12.81,47.84626,-54.09684
2017-11-20 15:50:00+00:00,314.583,7.89,12.81,47.84626,-54.09684
2017-11-20 16:00:00+00:00,298.8647,7.87,12.81,47.84626,-54.09684
2017-11-20 16:10:00+00:00,283.878,7.81,12.73,47.84626,-54.09684
2017-11-20 16:20:00+00:00,280.5181,7.89,12.81,47.84626,-54.09684
2017-11-20 16:30:00+00:00,270.6447,7.89,12.81,47.84626,-54.09684
2017-11-20 16:40:00+00:00,257.6397,7.88,12.89,47.84626,-54.09684
2017-11-20 16:50:00+00:00,257.3098,7.89,12.89,47.84626,-54.09684
2017-11-20 17:00:00+00:00,244.3031,7.89,12.81,47.84626,-54.09684
2017-11-20 17:10:00+00:00,227.3631,7.88,12.73,47.84626,-54.09684
2017-11-20 17:20:00+00:00,230.6715,7.88,12.81,47.84626,-54.09684
2017-11-20 17:30:00+00:00,230.5964,7.9,12.81,47.84626,-54.09684
2017-11-20 17:40:00+00:00,214.8764,7.89,12.81,47.84626,-54.09684
2017-11-20 17:50:00+00:00,202.5265,7.88,12.81,47.84626,-54.09684
2017-11-20 18:00:00+00:00,210.5115,7.88,12.81,47.84626,-54.09684
2017-11-20 18:10:00+00:00,211.5348,7.89,12.73,47.84626,-54.09684
2017-11-20 18:20:00+00:00,184.5131,7.9,12.81,47.84626,-54.09684
2017-11-20 18:30:00+00:00,174.0048,7.9,12.81,47.84626,-54.09684
2017-11-20 18:40:00+00:00,204.4215,7.9,12.81,47.84626,-54.09684
2017-11-20 18:50:00+00:00,205.4365,7.9,12.81,47.84626,-54.09684
2017-11-20 19:00:00+00:00,185.8214,7.9,12.81,47.84626,-54.09684
2017-11-20 19:10:00+00:00,203.3448,7.9,12.73,47.84626,-54.09684
2017-11-20 19:20:00+00:00,216.0964,7.9,12.81,47.84626,-54.09684
2017-11-20 19:30:00+00:00,212.5414,7.9,12.81,47.84626,-54.09684
2017-11-20 19:40:00+00:00,210.1448,7.9,12.81,47.84626,-54.09684
2017-11-20 19:50:00+00:00,225.2014,7.9,12.81,47.84626,-54.09684
2017-11-20 20:00:00+00:00,233.9497,7.9,12.81,47.84626,-54.09684
2017-11-20 20:10:00+00:00,226.1114,7.9,12.73,47.84626,-54.09684
2017-11-20 20:20:00+00:00,229.7098,7.9,12.81,47.84626,-54.09684
2017-11-20 20:30:00+00:00,242.1465,7.9,12.81,47.84626,-54.09684
2017-11-20 20:40:00+00:00,240.0981,7.9,12.81,47.84626,-54.09684
2017-11-20 20:50:00+00:00,236.0648,7.9,12.81,47.84626,-54.09684
2017-11-20 21:00:00+00:00,253.8731,7.9,12.73,47.84626,-54.09684
2017-11-20 21:10:00+00:00,264.0381,7.9,12.73,47.84626,-54.09684
2017-11-20 21:20:00+00:00,252.1931,7.9,12.81,47.84626,-54.09684
2017-11-20 21:30:00+00:00,261.3097,7.9,12.81,47.84626,-54.09684
2017-11-20 21:40:00+00:00,279.6448,7.9,12.81,47.84626,-54.09684
2017-11-20 21:50:00+00:00,268.5797,7.9,12.81,47.84626,-54.09684
2017-11-20 22:00:00+00:00,262.5714,7.9,12.73,47.84626,-54.09684
2017-11-20 22:10:00+00:00,281.6564,7.9,12.73,47.84626,-54.09684
2017-11-20 22:20:00+00:00,289.3447,7.9,12.81,47.84626,-54.09684
2017-11-20 22:30:00+00:00,281.2397,7.9,12.81,47.84626,-54.09684
2017-11-20 22:40:00+00:00,288.868,7.9,12.81,47.84626,-54.09684
2017-11-20 22:50:00+00:00,308.0513,7.9,12.81,47.84626,-54.09684
2017-11-20 23:00:00+00:00,314.7481,7.9,12.73,47.84626,-54.09684
2017-11-20 23:10:00+00:00,310.9397,7.9,12.73,47.84626,-54.09684
2017-11-20 23:20:00+00:00,325.038,7.9,12.81,47.84626,-54.09684
2017-11-20 23:30:00+00:00,333.8962,7.9,12.81,47.84626,-54.09684
2017-11-20 23:40:00+00:00,332.968,7.9,12.81,47.84626,-54.09684
2017-11-20 23:50:00+00:00,336.5013,7.9,12.81,47.84626,-54.09684
