timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-03-25 00:04:01+00:00,36.0,6.93,38.0,7.54,12.57,47.59359,-54.27349
2021-03-25 00:14:01+00:00,34.0,6.65,38.0,7.38,12.49,47.59359,-54.27349
2021-03-25 00:24:01+00:00,37.0,6.75,39.0,7.45,12.49,47.59359,-54.27349
2021-03-25 00:34:01+00:00,56.0,5.3,60.0,5.98,12.49,47.59359,-54.27349
2021-03-25 00:44:01+00:00,55.0,5.36,49.0,6.14,12.49,47.59359,-54.27349
2021-03-25 00:54:01+00:00,53.0,5.15,55.0,6.1,12.49,47.59359,-54.27349
2021-03-25 01:04:01+00:00,60.0,5.22,60.0,6.14,12.49,47.59359,-54.27349
2021-03-25 01:14:01+00:00,55.0,5.73,57.0,6.43,12.49,47.59359,-54.27349
2021-03-25 01:24:01+00:00,60.0,4.4,58.0,5.08,12.49,47.59359,-54.27349
2021-03-25 01:34:01+00:00,58.0,3.73,55.0,4.2,12.49,47.59359,-54.27349
2021-03-25 01:44:01+00:00,49.0,3.71,43.0,4.26,12.49,47.59359,-54.27349
2021-03-25 01:54:01+00:00,51.0,4.44,50.0,4.93,12.49,47.59359,-54.27349
2021-03-25 02:04:01+00:00,30.0,4.29,42.0,4.94,12.49,47.59359,-54.27349
2021-03-25 02:14:01+00:00,46.0,3.85,46.0,4.31,12.41,47.59359,-54.27349
2021-03-25 02:24:01+00:00,49.0,3.62,40.0,4.29,12.41,47.59359,-54.27349
2021-03-25 02:34:01+00:00,42.0,4.16,40.0,4.77,12.41,47.59359,-54.27349
2021-03-25 02:44:01+00:00,38.0,4.85,37.0,5.23,12.41,47.59359,-54.27349
2021-03-25 02:54:01+00:00,43.0,4.63,42.0,4.96,12.41,47.59359,-54.27349
2021-03-25 03:04:01+00:00,41.0,5.28,38.0,5.71,12.41,47.59359,-54.27349
2021-03-25 03:14:01+00:00,45.0,5.23,44.0,6.0,12.41,47.59359,-54.27349
2021-03-25 03:24:01+00:00,52.0,5.07,54.0,5.95,12.41,47.59359,-54.27349
2021-03-25 03:34:01+00:00,55.0,4.88,56.0,5.33,12.41,47.59359,-54.27349
2021-03-25 03:44:01+00:00,58.0,3.42,50.0,4.17,12.41,47.59359,-54.27349
2021-03-25 03:54:01+00:00,45.0,4.43,39.0,5.24,12.41,47.59359,-54.27349
2021-03-25 04:04:01+00:00,46.0,4.01,42.0,4.48,12.41,47.59359,-54.27349
2021-03-25 04:14:01+00:00,41.0,4.99,42.0,5.51,12.41,47.59359,-54.27349
2021-03-25 04:24:01+00:00,45.0,5.55,47.0,6.22,12.41,47.59359,-54.27349
2021-03-25 04:34:01+00:00,50.0,4.68,49.0,5.43,12.41,47.59359,-54.27349
2021-03-25 04:44:01+00:00,35.0,4.68,33.0,5.09,12.41,47.59359,-54.27349
2021-03-25 04:54:01+00:00,49.0,4.19,51.0,4.83,12.41,47.59359,-54.27349
2021-03-25 05:04:01+00:00,35.0,4.47,38.0,5.01,12.41,47.59359,-54.27349
2021-03-25 05:14:01+00:00,49.0,4.23,40.0,4.78,12.41,47.59359,-54.27349
2021-03-25 05:24:01+00:00,38.0,4.65,38.0,5.02,12.41,47.59359,-54.27349
2021-03-25 05:34:01+00:00,39.0,4.69,37.0,5.27,12.41,47.59359,-54.27349
2021-03-25 05:44:01+00:00,44.0,4.86,47.0,5.43,12.41,47.59359,-54.27349
2021-03-25 05:54:01+00:00,55.0,4.42,55.0,4.91,12.41,47.59359,-54.27349
2021-03-25 06:04:01+00:00,39.0,4.74,38.0,5.15,12.41,47.59359,-54.27349
2021-03-25 06:14:01+00:00,33.0,4.97,35.0,5.52,12.41,47.59359,-54.27349
2021-03-25 06:24:01+00:00,40.0,4.6,42.0,5.1,12.41,47.59359,-54.27349
2021-03-25 06:34:01+00:00,36.0,5.21,39.0,5.86,12.41,47.59359,-54.27349
2021-03-25 06:44:01+00:00,41.0,4.57,45.0,5.22,12.41,47.59359,-54.27349
2021-03-25 06:54:01+00:00,48.0,4.02,47.0,4.45,12.41,47.59359,-54.27349
2021-03-25 07:04:01+00:00,36.0,4.48,36.0,5.01,12.41,47.59359,-54.27349
2021-03-25 07:14:01+00:00,41.0,4.34,49.0,5.14,12.33,47.59359,-54.27349
2021-03-25 07:24:01+00:00,48.0,4.2,45.0,4.65,12.33,47.59359,-54.27349
2021-03-25 07:34:01+00:00,34.0,4.4,35.0,4.91,12.33,47.59359,-54.27349
2021-03-25 07:44:01+00:00,46.0,4.0,42.0,4.44,12.33,47.59359,-54.27349
2021-03-25 07:54:01+00:00,38.0,4.16,37.0,4.64,12.33,47.59359,-54.27349
2021-03-25 08:04:01+00:00,38.0,3.34,37.0,3.84,12.33,47.59359,-54.27349
2021-03-25 08:14:01+00:00,36.0,3.18,43.0,3.71,12.33,47.59359,-54.27349
2021-03-25 08:24:01+00:00,26.0,2.23,28.0,2.75,12.33,47.59359,-54.27349
2021-03-25 08:34:01+00:00,16.0,3.12,14.0,3.53,12.33,47.59359,-54.27349
2021-03-25 08:44:01+00:00,29.0,2.72,32.0,3.02,12.33,47.59359,-54.27349
2021-03-25 08:54:01+00:00,29.0,3.42,28.0,3.81,12.33,47.59359,-54.27349
2021-03-25 09:04:01+00:00,25.0,3.06,24.0,3.36,12.33,47.59359,-54.27349
2021-03-25 09:14:01+00:00,39.0,4.13,43.0,4.58,12.33,47.59359,-54.27349
2021-03-25 09:24:01+00:00,38.0,3.91,37.0,4.47,12.33,47.59359,-54.27349
2021-03-25 09:34:01+00:00,42.0,4.4,39.0,5.0,12.33,47.59359,-54.27349
2021-03-25 09:44:01+00:00,48.0,4.29,44.0,4.75,12.33,47.59359,-54.27349
2021-03-25 09:54:01+00:00,47.0,4.24,43.0,5.09,12.33,47.59359,-54.27349
2021-03-25 10:04:01+00:00,48.0,5.03,52.0,5.42,12.33,47.59359,-54.27349
2021-03-25 10:14:01+00:00,49.0,4.55,49.0,4.88,12.41,47.59359,-54.27349
2021-03-25 10:24:01+00:00,54.0,4.08,59.0,4.56,12.41,47.59359,-54.27349
2021-03-25 10:34:01+00:00,44.0,4.24,47.0,4.66,12.41,47.59359,-54.27349
2021-03-25 10:44:01+00:00,46.0,4.32,47.0,4.85,12.41,47.59359,-54.27349
2021-03-25 10:54:01+00:00,44.0,3.71,42.0,4.1,12.41,47.59359,-54.27349
2021-03-25 11:04:01+00:00,45.0,4.13,45.0,4.66,12.41,47.59359,-54.27349
2021-03-25 11:14:01+00:00,49.0,4.23,52.0,4.58,13.92,47.59359,-54.27349
2021-03-25 11:24:01+00:00,50.0,3.87,42.0,4.76,13.92,47.59359,-54.27349
2021-03-25 11:34:01+00:00,39.0,3.39,39.0,3.65,13.92,47.59359,-54.27349
2021-03-25 11:44:01+00:00,42.0,3.79,46.0,4.0,13.92,47.59359,-54.27349
2021-03-25 11:54:01+00:00,47.0,3.53,48.0,4.0,13.92,47.59359,-54.27349
2021-03-25 12:04:01+00:00,49.0,3.73,48.0,4.03,13.92,47.59359,-54.27349
2021-03-25 12:14:01+00:00,39.0,3.62,40.0,3.83,14.08,47.59359,-54.27349
2021-03-25 12:24:01+00:00,40.0,3.66,41.0,3.99,14.08,47.59359,-54.27349
2021-03-25 12:34:01+00:00,35.0,3.28,35.0,3.61,14.08,47.59359,-54.27349
2021-03-25 12:44:01+00:00,38.0,3.74,43.0,4.41,14.08,47.59359,-54.27349
2021-03-25 12:54:01+00:00,32.0,3.66,32.0,3.87,14.08,47.59359,-54.27349
2021-03-25 13:04:01+00:00,28.0,3.79,29.0,4.07,14.08,47.59359,-54.27349
2021-03-25 13:14:01+00:00,27.0,3.26,27.0,3.4,13.84,47.59359,-54.27349
2021-03-25 13:24:01+00:00,44.0,2.53,46.0,2.85,13.84,47.59359,-54.27349
2021-03-25 13:34:01+00:00,59.0,2.22,65.0,2.68,13.84,47.59359,-54.27349
2021-03-25 13:44:01+00:00,58.0,3.15,65.0,3.46,13.84,47.59359,-54.27349
2021-03-25 13:54:01+00:00,55.0,3.36,55.0,3.6,13.84,47.59359,-54.27349
2021-03-25 14:04:01+00:00,52.0,3.04,52.0,3.16,13.84,47.59359,-54.27349
2021-03-25 15:14:01+00:00,40.0,2.2,35.0,2.73,14.32,47.59359,-54.27349
2021-03-25 15:24:01+00:00,38.0,2.31,39.0,2.53,14.32,47.59359,-54.27349
2021-03-25 15:34:01+00:00,42.0,1.86,44.0,2.16,14.32,47.59359,-54.27349
2021-03-25 15:44:01+00:00,54.0,1.28,53.0,1.34,14.32,47.59359,-54.27349
2021-03-25 15:54:01+00:00,58.0,1.7,59.0,1.81,14.32,47.59359,-54.27349
2021-03-25 16:04:01+00:00,80.0,0.67,66.0,1.48,14.32,47.59359,-54.27349
2021-03-25 16:14:01+00:00,31.0,0.34,40.0,1.12,13.84,47.59359,-54.27349
2021-03-25 16:24:01+00:00,27.0,1.25,33.0,1.38,13.84,47.59359,-54.27349
2021-03-25 16:34:01+00:00,21.0,1.13,24.0,1.19,13.84,47.59359,-54.27349
2021-03-25 16:44:01+00:00,18.0,0.37,3.0,0.43,13.84,47.59359,-54.27349
2021-03-25 16:54:01+00:00,78.0,0.3,71.0,0.42,13.84,47.59359,-54.27349
2021-03-25 17:04:01+00:00,54.0,0.45,51.0,0.68,13.84,47.59359,-54.27349
2021-03-25 17:14:01+00:00,4.0,0.66,18.0,0.74,14.0,47.59359,-54.27349
2021-03-25 17:24:01+00:00,315.0,0.69,315.0,0.76,14.0,47.59359,-54.27349
2021-03-25 17:34:01+00:00,307.0,0.57,308.0,0.67,14.0,47.59359,-54.27349
2021-03-25 17:44:01+00:00,299.0,0.66,300.0,0.73,14.0,47.59359,-54.27349
2021-03-25 17:54:01+00:00,330.0,0.67,327.0,0.76,14.0,47.59359,-54.27349
2021-03-25 18:04:01+00:00,340.0,0.97,342.0,1.03,14.0,47.59359,-54.27349
2021-03-25 18:14:01+00:00,328.0,1.11,323.0,1.21,13.92,47.59359,-54.27349
2021-03-25 18:24:01+00:00,309.0,0.9,311.0,1.0,13.92,47.59359,-54.27349
2021-03-25 18:34:01+00:00,330.0,0.71,326.0,0.78,13.92,47.59359,-54.27349
2021-03-25 18:44:01+00:00,299.0,0.18,288.0,0.39,13.92,47.59359,-54.27349
2021-03-25 18:54:01+00:00,135.0,1.54,133.0,1.74,13.92,47.59359,-54.27349
2021-03-25 19:04:01+00:00,240.0,0.38,224.0,0.57,13.92,47.59359,-54.27349
2021-03-25 19:14:01+00:00,215.0,0.71,216.0,0.83,13.84,47.59359,-54.27349
2021-03-25 19:24:01+00:00,158.0,0.4,162.0,0.47,13.84,47.59359,-54.27349
2021-03-25 19:34:01+00:00,252.0,0.57,254.0,0.67,13.84,47.59359,-54.27349
2021-03-25 19:44:01+00:00,233.0,0.38,235.0,0.52,13.84,47.59359,-54.27349
2021-03-25 19:54:01+00:00,231.0,0.59,234.0,0.7,13.84,47.59359,-54.27349
2021-03-25 20:04:01+00:00,194.0,0.87,209.0,1.05,13.84,47.59359,-54.27349
2021-03-25 20:14:01+00:00,196.0,2.57,197.0,2.7,13.68,47.59359,-54.27349
2021-03-25 20:24:01+00:00,210.0,1.9,209.0,1.96,13.68,47.59359,-54.27349
2021-03-25 20:34:01+00:00,215.0,2.94,216.0,3.04,13.68,47.59359,-54.27349
2021-03-25 20:44:01+00:00,194.0,2.81,194.0,3.22,13.68,47.59359,-54.27349
2021-03-25 20:54:01+00:00,171.0,1.99,174.0,2.38,13.68,47.59359,-54.27349
2021-03-25 21:04:01+00:00,214.0,4.04,213.0,4.57,13.68,47.59359,-54.27349
2021-03-25 21:14:01+00:00,207.0,3.48,204.0,4.03,13.29,47.59359,-54.27349
2021-03-25 21:24:01+00:00,186.0,4.05,189.0,4.23,13.29,47.59359,-54.27349
2021-03-25 21:34:01+00:00,195.0,4.18,197.0,4.6,13.29,47.59359,-54.27349
2021-03-25 21:44:01+00:00,209.0,2.1,211.0,2.73,13.29,47.59359,-54.27349
2021-03-25 21:54:01+00:00,223.0,2.34,223.0,2.7,13.29,47.59359,-54.27349
2021-03-25 22:04:01+00:00,210.0,3.92,211.0,4.13,13.29,47.59359,-54.27349
2021-03-25 22:14:01+00:00,245.0,3.71,246.0,4.17,12.81,47.59359,-54.27349
2021-03-25 22:24:01+00:00,232.0,1.66,234.0,1.78,12.81,47.59359,-54.27349
2021-03-25 22:34:01+00:00,221.0,0.6,212.0,1.07,12.81,47.59359,-54.27349
2021-03-25 22:44:01+00:00,160.0,1.34,154.0,1.48,12.81,47.59359,-54.27349
2021-03-25 22:54:01+00:00,181.0,3.04,183.0,3.16,12.81,47.59359,-54.27349
2021-03-25 23:04:01+00:00,193.0,3.6,194.0,3.8,12.81,47.59359,-54.27349
2021-03-25 23:14:01+00:00,196.0,3.76,195.0,3.89,12.57,47.59359,-54.27349
2021-03-25 23:24:01+00:00,204.0,4.09,202.0,4.39,12.57,47.59359,-54.27349
2021-03-25 23:34:01+00:00,230.0,3.64,228.0,4.04,12.57,47.59359,-54.27349
2021-03-25 23:44:01+00:00,212.0,4.5,214.0,4.84,12.57,47.59359,-54.27349
2021-03-25 23:54:01+00:00,216.0,3.34,221.0,4.09,12.57,47.59359,-54.27349
