timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-04 00:09:01+00:00,205.5681,9.68,13.29,47.84626,-54.09684
2021-06-04 00:19:01+00:00,202.4581,9.69,12.97,47.84626,-54.09684
2021-06-04 00:29:01+00:00,201.8181,9.7,12.97,47.84626,-54.09684
2021-06-04 00:39:01+00:00,205.7914,9.6,12.97,47.84626,-54.09684
2021-06-04 00:49:01+00:00,207.9698,9.71,12.97,47.84626,-54.09684
2021-06-04 00:59:01+00:00,206.8448,9.9,12.97,47.84626,-54.09684
2021-06-04 01:09:01+00:00,205.7465,10.0,12.97,47.84626,-54.09684
2021-06-04 01:19:01+00:00,206.0448,9.9,12.65,47.84626,-54.09684
2021-06-04 01:29:01+00:00,206.3964,9.9,12.65,47.84626,-54.09684
2021-06-04 01:39:01+00:00,204.1798,9.9,12.65,47.84626,-54.09684
2021-06-04 01:49:01+00:00,204.0881,10.0,12.65,47.84626,-54.09684
2021-06-04 01:59:01+00:00,206.7915,10.0,12.65,47.84626,-54.09684
2021-06-04 02:09:01+00:00,208.3848,10.11,12.65,47.84626,-54.09684
2021-06-04 02:19:01+00:00,208.5464,10.26,12.65,47.84626,-54.09684
2021-06-04 02:29:01+00:00,209.9115,10.3,12.65,47.84626,-54.09684
2021-06-04 02:39:01+00:00,213.0231,10.39,12.65,47.84626,-54.09684
2021-06-04 02:49:01+00:00,216.2548,10.3,12.65,47.84626,-54.09684
2021-06-04 02:59:01+00:00,220.9364,10.2,12.65,47.84626,-54.09684
2021-06-04 03:09:01+00:00,225.2248,10.19,12.65,47.84626,-54.09684
2021-06-04 03:19:01+00:00,225.3581,10.1,12.65,47.84626,-54.09684
2021-06-04 03:29:01+00:00,225.4581,10.1,12.65,47.84626,-54.09684
2021-06-04 03:39:01+00:00,229.6198,10.0,12.65,47.84626,-54.09684
2021-06-04 03:49:01+00:00,233.0664,10.0,12.65,47.84626,-54.09684
2021-06-04 03:59:01+00:00,236.9514,9.99,12.65,47.84626,-54.09684
2021-06-04 04:09:01+00:00,240.9847,10.0,12.65,47.84626,-54.09684
2021-06-04 04:19:01+00:00,249.378,9.98,12.65,47.84626,-54.09684
2021-06-04 04:29:01+00:00,255.7497,9.9,12.65,47.84626,-54.09684
2021-06-04 04:39:01+00:00,258.3264,9.9,12.65,47.84626,-54.09684
2021-06-04 04:49:01+00:00,264.0664,9.9,12.65,47.84626,-54.09684
2021-06-04 04:59:01+00:00,273.853,9.9,12.65,47.84626,-54.09684
2021-06-04 05:09:01+00:00,280.3231,9.8,12.65,47.84626,-54.09684
2021-06-04 05:19:01+00:00,282.2281,9.89,12.65,47.84626,-54.09684
2021-06-04 05:29:01+00:00,287.2247,9.9,12.65,47.84626,-54.09684
2021-06-04 05:39:01+00:00,293.1297,9.9,12.65,47.84626,-54.09684
2021-06-04 05:49:01+00:00,291.7964,9.8,12.65,47.84626,-54.09684
2021-06-04 05:59:01+00:00,290.7913,9.87,12.65,47.84626,-54.09684
2021-06-04 06:09:01+00:00,296.7181,9.8,12.65,47.84626,-54.09684
2021-06-04 06:19:01+00:00,302.2347,9.8,12.57,47.84626,-54.09684
2021-06-04 06:29:01+00:00,301.643,9.8,12.57,47.84626,-54.09684
2021-06-04 06:39:01+00:00,301.5647,9.8,12.57,47.84626,-54.09684
2021-06-04 06:49:01+00:00,305.7664,9.8,12.57,47.84626,-54.09684
2021-06-04 06:59:01+00:00,306.5263,9.76,12.57,47.84626,-54.09684
2021-06-04 07:09:01+00:00,304.6996,9.7,12.57,47.84626,-54.09684
2021-06-04 07:19:01+00:00,304.6514,9.7,12.57,47.84626,-54.09684
2021-06-04 07:29:01+00:00,305.4264,9.7,12.57,47.84626,-54.09684
2021-06-04 07:39:01+00:00,304.693,9.7,12.57,47.84626,-54.09684
2021-06-04 07:49:01+00:00,305.1263,9.69,12.57,47.84626,-54.09684
2021-06-04 07:59:01+00:00,304.7762,9.66,12.57,47.84626,-54.09684
2021-06-04 08:09:01+00:00,303.8197,9.6,12.57,47.84626,-54.09684
2021-06-04 08:19:01+00:00,303.0881,9.6,12.57,47.84626,-54.09684
2021-06-04 08:29:01+00:00,304.27299999999997,9.6,12.57,47.84626,-54.09684
2021-06-04 08:39:01+00:00,301.113,9.6,12.57,47.84626,-54.09684
2021-06-04 08:49:01+00:00,298.763,9.6,12.57,47.84626,-54.09684
2021-06-04 08:59:01+00:00,297.6863,9.6,12.57,47.84626,-54.09684
2021-06-04 09:09:01+00:00,295.113,9.6,12.57,47.84626,-54.09684
2021-06-04 09:19:01+00:00,288.4797,9.6,12.65,47.84626,-54.09684
2021-06-04 09:29:01+00:00,281.368,9.6,12.65,47.84626,-54.09684
2021-06-04 09:39:01+00:00,278.3281,9.5,12.65,47.84626,-54.09684
2021-06-04 09:49:01+00:00,276.483,9.5,12.65,47.84626,-54.09684
2021-06-04 09:59:01+00:00,269.4731,9.5,12.65,47.84626,-54.09684
2021-06-04 10:09:01+00:00,262.0014,9.5,12.65,47.84626,-54.09684
2021-06-04 10:19:00+00:00,258.3631,9.5,12.65,47.84626,-54.09684
2021-06-04 10:29:00+00:00,254.0547,9.5,12.65,47.84626,-54.09684
2021-06-04 10:39:00+00:00,246.5348,9.5,12.65,47.84626,-54.09684
2021-06-04 10:49:00+00:00,242.0548,9.5,12.65,47.84626,-54.09684
2021-06-04 10:59:00+00:00,239.2198,9.57,12.65,47.84626,-54.09684
2021-06-04 11:09:00+00:00,235.0481,9.6,12.65,47.84626,-54.09684
2021-06-04 11:19:01+00:00,229.0997,9.62,12.65,47.84626,-54.09684
2021-06-04 11:29:01+00:00,227.1931,9.69,12.65,47.84626,-54.09684
2021-06-04 11:39:01+00:00,225.9865,9.7,12.65,47.84626,-54.09684
2021-06-04 11:49:01+00:00,221.4381,9.73,12.65,47.84626,-54.09684
2021-06-04 11:59:01+00:00,219.0815,9.76,12.65,47.84626,-54.09684
2021-06-04 12:09:01+00:00,217.3248,9.7,12.65,47.84626,-54.09684
2021-06-04 12:19:01+00:00,212.8048,9.79,13.13,47.84626,-54.09684
2021-06-04 12:29:01+00:00,210.1681,9.8,13.13,47.84626,-54.09684
2021-06-04 12:39:01+00:00,211.9581,9.8,13.13,47.84626,-54.09684
2021-06-04 12:49:01+00:00,211.9464,9.8,13.13,47.84626,-54.09684
2021-06-04 12:59:01+00:00,209.7681,9.79,13.13,47.84626,-54.09684
2021-06-04 13:09:01+00:00,211.0081,9.77,13.13,47.84626,-54.09684
2021-06-04 13:19:01+00:00,213.7648,9.7,13.05,47.84626,-54.09684
2021-06-04 13:29:01+00:00,216.0197,9.7,13.05,47.84626,-54.09684
2021-06-04 13:39:01+00:00,216.0582,9.72,13.05,47.84626,-54.09684
2021-06-04 13:49:01+00:00,216.0648,9.74,13.05,47.84626,-54.09684
2021-06-04 13:59:01+00:00,216.4998,9.8,13.05,47.84626,-54.09684
2021-06-04 14:09:01+00:00,217.0981,9.8,13.05,47.84626,-54.09684
2021-06-04 14:19:01+00:00,218.1814,9.8,13.13,47.84626,-54.09684
2021-06-04 14:29:01+00:00,219.0148,9.8,13.13,47.84626,-54.09684
2021-06-04 14:39:01+00:00,220.3148,9.81,13.13,47.84626,-54.09684
2021-06-04 14:49:01+00:00,222.4147,9.81,13.13,47.84626,-54.09684
2021-06-04 14:59:01+00:00,223.1481,9.82,13.13,47.84626,-54.09684
2021-06-04 15:09:01+00:00,225.8081,9.83,13.13,47.84626,-54.09684
2021-06-04 15:19:00+00:00,232.6631,9.8,13.29,47.84626,-54.09684
2021-06-04 15:29:00+00:00,235.7498,9.81,13.29,47.84626,-54.09684
2021-06-04 15:39:00+00:00,229.9447,9.85,13.29,47.84626,-54.09684
2021-06-04 15:49:00+00:00,231.3898,9.87,13.29,47.84626,-54.09684
2021-06-04 15:59:00+00:00,238.2064,9.83,13.29,47.84626,-54.09684
2021-06-04 16:09:00+00:00,242.1381,9.86,13.29,47.84626,-54.09684
2021-06-04 16:19:01+00:00,244.7498,9.8,13.29,47.84626,-54.09684
2021-06-04 16:29:01+00:00,251.0014,9.8,13.29,47.84626,-54.09684
2021-06-04 16:39:01+00:00,260.8764,9.8,13.29,47.84626,-54.09684
2021-06-04 16:49:01+00:00,268.9764,9.83,13.29,47.84626,-54.09684
2021-06-04 16:59:01+00:00,275.7281,9.89,13.29,47.84626,-54.09684
2021-06-04 17:09:01+00:00,281.0148,9.8,13.29,47.84626,-54.09684
2021-06-04 17:19:01+00:00,286.7697,9.8,13.21,47.84626,-54.09684
2021-06-04 17:29:01+00:00,291.8563,9.7,13.21,47.84626,-54.09684
2021-06-04 17:39:01+00:00,295.2247,9.69,13.21,47.84626,-54.09684
2021-06-04 17:49:01+00:00,298.0714,9.7,13.21,47.84626,-54.09684
2021-06-04 17:59:01+00:00,296.6664,9.8,13.21,47.84626,-54.09684
2021-06-04 18:09:01+00:00,297.433,9.8,13.21,47.84626,-54.09684
2021-06-04 18:19:01+00:00,300.313,9.7,13.29,47.84626,-54.09684
2021-06-04 18:29:01+00:00,305.808,9.6,13.29,47.84626,-54.09684
2021-06-04 18:39:01+00:00,304.7413,9.45,13.29,47.84626,-54.09684
2021-06-04 18:49:01+00:00,308.038,9.5,13.29,47.84626,-54.09684
2021-06-04 18:59:01+00:00,310.4581,9.5,13.29,47.84626,-54.09684
2021-06-04 19:09:01+00:00,310.6547,9.53,13.29,47.84626,-54.09684
2021-06-04 19:19:01+00:00,310.6464,9.6,13.13,47.84626,-54.09684
2021-06-04 19:29:01+00:00,317.4996,9.61,13.13,47.84626,-54.09684
2021-06-04 19:39:01+00:00,317.4047,9.7,13.13,47.84626,-54.09684
2021-06-04 19:49:01+00:00,314.438,9.76,13.13,47.84626,-54.09684
2021-06-04 19:59:01+00:00,313.7096,9.8,13.13,47.84626,-54.09684
2021-06-04 20:09:01+00:00,317.8747,9.8,13.13,47.84626,-54.09684
2021-06-04 20:19:01+00:00,318.943,9.8,13.13,47.84626,-54.09684
2021-06-04 20:29:01+00:00,317.618,9.8,13.13,47.84626,-54.09684
2021-06-04 20:39:01+00:00,318.223,9.8,13.13,47.84626,-54.09684
2021-06-04 20:49:01+00:00,319.7096,9.8,13.13,47.84626,-54.09684
2021-06-04 20:59:01+00:00,315.118,9.8,13.13,47.84626,-54.09684
2021-06-04 21:09:01+00:00,310.823,9.86,13.13,47.84626,-54.09684
2021-06-04 21:19:01+00:00,311.4764,9.8,13.05,47.84626,-54.09684
2021-06-04 21:29:01+00:00,306.6046,9.8,13.05,47.84626,-54.09684
2021-06-04 21:39:01+00:00,300.2947,9.7,13.05,47.84626,-54.09684
2021-06-04 21:49:01+00:00,300.0647,9.7,13.05,47.84626,-54.09684
2021-06-04 21:59:01+00:00,293.5197,9.6,13.05,47.84626,-54.09684
2021-06-04 22:09:01+00:00,284.2147,9.69,13.05,47.84626,-54.09684
2021-06-04 22:19:01+00:00,284.3014,9.7,12.97,47.84626,-54.09684
2021-06-04 22:29:01+00:00,280.7947,9.68,12.97,47.84626,-54.09684
2021-06-04 22:39:01+00:00,271.6381,9.6,12.97,47.84626,-54.09684
2021-06-04 22:49:01+00:00,266.7097,9.6,12.97,47.84626,-54.09684
2021-06-04 22:59:01+00:00,267.058,9.6,12.97,47.84626,-54.09684
2021-06-04 23:09:01+00:00,262.1297,9.66,12.97,47.84626,-54.09684
2021-06-04 23:19:01+00:00,256.9064,9.7,12.73,47.84626,-54.09684
2021-06-04 23:29:01+00:00,250.1364,9.7,12.73,47.84626,-54.09684
2021-06-04 23:39:01+00:00,242.4131,9.7,12.73,47.84626,-54.09684
2021-06-04 23:49:01+00:00,235.5547,9.79,12.73,47.84626,-54.09684
2021-06-04 23:59:01+00:00,231.0497,9.8,12.73,47.84626,-54.09684
