timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-11 00:09:01+00:00,242.3864,9.31,13.44,47.84626,-54.09684
2020-06-11 00:19:01+00:00,245.1098,9.5,13.05,47.84626,-54.09684
2020-06-11 00:29:01+00:00,248.7164,9.4,13.05,47.84626,-54.09684
2020-06-11 00:39:01+00:00,255.8997,9.3,13.05,47.84626,-54.09684
2020-06-11 00:49:01+00:00,261.498,9.4,13.05,47.84626,-54.09684
2020-06-11 00:59:01+00:00,266.4214,9.4,13.05,47.84626,-54.09684
2020-06-11 01:09:01+00:00,273.688,9.2,13.05,47.84626,-54.09684
2020-06-11 01:19:01+00:00,284.8814,8.77,12.81,47.84626,-54.09684
2020-06-11 01:29:01+00:00,292.9797,8.6,12.81,47.84626,-54.09684
2020-06-11 01:39:01+00:00,293.5914,8.32,12.81,47.84626,-54.09684
2020-06-11 01:49:01+00:00,298.9014,7.9,12.81,47.84626,-54.09684
2020-06-11 01:59:01+00:00,310.6946,7.83,12.81,47.84626,-54.09684
2020-06-11 02:09:01+00:00,316.0247,7.9,12.81,47.84626,-54.09684
2020-06-11 02:19:01+00:00,316.7264,7.9,12.73,47.84626,-54.09684
2020-06-11 02:29:01+00:00,322.7347,7.9,12.73,47.84626,-54.09684
2020-06-11 02:39:01+00:00,326.943,7.9,12.73,47.84626,-54.09684
2020-06-11 02:49:01+00:00,328.2679,7.93,12.73,47.84626,-54.09684
2020-06-11 02:59:01+00:00,330.7629,7.9,12.73,47.84626,-54.09684
2020-06-11 03:09:01+00:00,333.61800000000005,7.97,12.73,47.84626,-54.09684
2020-06-11 03:19:01+00:00,331.6997,7.9,12.73,47.84626,-54.09684
2020-06-11 03:29:01+00:00,330.0797,7.8,12.73,47.84626,-54.09684
2020-06-11 03:39:01+00:00,330.5680000000001,7.83,12.73,47.84626,-54.09684
2020-06-11 03:49:01+00:00,330.9397,7.9,12.73,47.84626,-54.09684
2020-06-11 03:59:01+00:00,328.9197,7.9,12.73,47.84626,-54.09684
2020-06-11 04:09:01+00:00,323.7563,7.8,12.73,47.84626,-54.09684
2020-06-11 04:19:01+00:00,321.4963,7.81,12.65,47.84626,-54.09684
2020-06-11 04:29:01+00:00,324.3962,7.9,12.65,47.84626,-54.09684
2020-06-11 04:39:01+00:00,325.7712,7.9,12.65,47.84626,-54.09684
2020-06-11 04:49:01+00:00,323.658,7.9,12.65,47.84626,-54.09684
2020-06-11 04:59:01+00:00,321.5863,7.8,12.65,47.84626,-54.09684
2020-06-11 05:09:01+00:00,320.533,7.8,12.65,47.84626,-54.09684
2020-06-11 05:19:01+00:00,319.8764,7.7,12.65,47.84626,-54.09684
2020-06-11 05:29:01+00:00,315.6013,7.7,12.65,47.84626,-54.09684
2020-06-11 05:39:01+00:00,309.168,7.59,12.65,47.84626,-54.09684
2020-06-11 05:49:01+00:00,302.3347,7.5,12.65,47.84626,-54.09684
2020-06-11 05:59:01+00:00,294.278,7.48,12.65,47.84626,-54.09684
2020-06-11 06:09:01+00:00,287.123,7.75,12.65,47.84626,-54.09684
2020-06-11 06:19:01+00:00,284.6447,7.75,12.65,47.84626,-54.09684
2020-06-11 06:29:01+00:00,280.3013,7.85,12.65,47.84626,-54.09684
2020-06-11 06:39:01+00:00,270.343,7.9,12.65,47.84626,-54.09684
2020-06-11 06:49:01+00:00,258.3214,7.99,12.65,47.84626,-54.09684
2020-06-11 06:59:01+00:00,254.2464,8.0,12.65,47.84626,-54.09684
2020-06-11 07:09:01+00:00,251.4331,8.08,12.65,47.84626,-54.09684
2020-06-11 07:19:01+00:00,241.1681,8.39,12.65,47.84626,-54.09684
2020-06-11 07:29:01+00:00,225.9148,8.7,12.65,47.84626,-54.09684
2020-06-11 07:39:01+00:00,218.5581,8.5,12.65,47.84626,-54.09684
2020-06-11 07:49:01+00:00,211.4314,8.5,12.65,47.84626,-54.09684
2020-06-11 07:59:01+00:00,202.5948,8.75,12.65,47.84626,-54.09684
2020-06-11 08:09:01+00:00,197.8464,8.9,12.65,47.84626,-54.09684
2020-06-11 08:19:01+00:00,195.2648,8.98,12.65,47.84626,-54.09684
2020-06-11 08:29:01+00:00,190.7498,9.0,12.65,47.84626,-54.09684
2020-06-11 08:39:01+00:00,186.6098,9.1,12.65,47.84626,-54.09684
2020-06-11 08:49:01+00:00,185.9031,9.0,12.65,47.84626,-54.09684
2020-06-11 08:59:01+00:00,186.2432,8.7,12.65,47.84626,-54.09684
2020-06-11 09:09:01+00:00,183.1432,8.64,12.65,47.84626,-54.09684
2020-06-11 09:19:01+00:00,179.9514,8.6,12.73,47.84626,-54.09684
2020-06-11 09:29:01+00:00,179.0782,8.5,12.73,47.84626,-54.09684
2020-06-11 09:39:01+00:00,180.8198,8.59,12.73,47.84626,-54.09684
2020-06-11 09:49:01+00:00,181.9381,8.61,12.73,47.84626,-54.09684
2020-06-11 09:59:01+00:00,181.8898,8.6,12.73,47.84626,-54.09684
2020-06-11 10:09:01+00:00,186.2082,8.4,12.73,47.84626,-54.09684
2020-06-11 10:19:01+00:00,190.1515,8.55,12.89,47.84626,-54.09684
2020-06-11 10:29:01+00:00,193.0015,8.74,12.89,47.84626,-54.09684
2020-06-11 10:39:01+00:00,197.7831,8.7,12.89,47.84626,-54.09684
2020-06-11 10:49:01+00:00,202.8198,8.42,12.89,47.84626,-54.09684
2020-06-11 10:59:01+00:00,203.4415,8.4,12.89,47.84626,-54.09684
2020-06-11 11:09:01+00:00,203.9381,8.2,12.89,47.84626,-54.09684
2020-06-11 11:19:01+00:00,208.7964,8.1,13.6,47.84626,-54.09684
2020-06-11 11:29:01+00:00,213.1964,8.15,13.6,47.84626,-54.09684
2020-06-11 11:39:01+00:00,213.2231,8.1,13.6,47.84626,-54.09684
2020-06-11 11:49:01+00:00,215.8847,8.0,13.6,47.84626,-54.09684
2020-06-11 11:59:01+00:00,218.1831,7.96,13.6,47.84626,-54.09684
2020-06-11 12:09:01+00:00,217.3748,7.99,13.6,47.84626,-54.09684
2020-06-11 12:19:01+00:00,217.2597,7.94,14.24,47.84626,-54.09684
2020-06-11 12:29:01+00:00,221.0714,7.8,14.24,47.84626,-54.09684
2020-06-11 12:39:01+00:00,227.7314,7.52,14.24,47.84626,-54.09684
2020-06-11 12:49:01+00:00,229.623,7.6,14.24,47.84626,-54.09684
2020-06-11 12:59:01+00:00,228.6298,7.5,14.24,47.84626,-54.09684
2020-06-11 13:09:01+00:00,233.0931,7.45,14.24,47.84626,-54.09684
2020-06-11 13:19:01+00:00,237.9331,7.6,14.48,47.84626,-54.09684
2020-06-11 13:29:01+00:00,240.2065,7.7,14.48,47.84626,-54.09684
2020-06-11 13:39:01+00:00,246.2314,7.69,14.48,47.84626,-54.09684
2020-06-11 13:49:01+00:00,254.5864,7.7,14.48,47.84626,-54.09684
2020-06-11 13:59:01+00:00,259.3031,7.6,14.48,47.84626,-54.09684
2020-06-11 14:09:01+00:00,261.1548,7.58,14.48,47.84626,-54.09684
2020-06-11 14:19:01+00:00,269.0664,7.6,14.4,47.84626,-54.09684
2020-06-11 14:29:01+00:00,276.6947,7.6,14.4,47.84626,-54.09684
2020-06-11 14:39:01+00:00,279.0664,7.57,14.4,47.84626,-54.09684
2020-06-11 14:49:01+00:00,282.4197,7.7,14.4,47.84626,-54.09684
2020-06-11 14:59:01+00:00,286.908,7.6,14.4,47.84626,-54.09684
2020-06-11 15:09:01+00:00,288.828,7.6,14.4,47.84626,-54.09684
2020-06-11 15:19:01+00:00,288.1763,7.6,14.4,47.84626,-54.09684
2020-06-11 15:29:01+00:00,288.3997,7.5,14.4,47.84626,-54.09684
2020-06-11 15:39:01+00:00,289.9182,7.5,14.4,47.84626,-54.09684
2020-06-11 15:49:01+00:00,289.113,7.5,14.4,47.84626,-54.09684
2020-06-11 15:59:01+00:00,292.5913,7.49,14.4,47.84626,-54.09684
2020-06-11 16:09:01+00:00,293.618,7.49,14.4,47.84626,-54.09684
2020-06-11 16:19:01+00:00,293.308,7.5,14.32,47.84626,-54.09684
2020-06-11 16:29:01+00:00,295.4813,7.5,14.32,47.84626,-54.09684
2020-06-11 16:39:01+00:00,296.8848,7.55,14.32,47.84626,-54.09684
2020-06-11 16:49:01+00:00,294.6747,7.6,14.32,47.84626,-54.09684
2020-06-11 16:59:01+00:00,289.1464,7.6,14.32,47.84626,-54.09684
2020-06-11 17:09:01+00:00,290.3931,7.5,14.32,47.84626,-54.09684
2020-06-11 17:19:01+00:00,292.618,7.63,14.16,47.84626,-54.09684
2020-06-11 17:29:01+00:00,286.9064,7.7,14.16,47.84626,-54.09684
2020-06-11 17:39:01+00:00,283.2496,7.8,14.16,47.84626,-54.09684
2020-06-11 17:49:01+00:00,284.9031,7.7,14.16,47.84626,-54.09684
2020-06-11 17:59:01+00:00,284.1931,7.8,14.16,47.84626,-54.09684
2020-06-11 18:09:01+00:00,273.7347,7.9,14.16,47.84626,-54.09684
2020-06-11 18:19:01+00:00,273.3498,7.9,14.08,47.84626,-54.09684
2020-06-11 18:29:01+00:00,272.3164,7.9,14.08,47.84626,-54.09684
2020-06-11 18:39:01+00:00,262.8864,7.98,14.08,47.84626,-54.09684
2020-06-11 18:49:01+00:00,250.4881,8.5,14.08,47.84626,-54.09684
2020-06-11 18:59:01+00:00,250.2097,8.1,14.08,47.84626,-54.09684
2020-06-11 19:09:01+00:00,245.9731,8.02,14.08,47.84626,-54.09684
2020-06-11 19:19:01+00:00,236.1248,8.53,14.0,47.84626,-54.09684
2020-06-11 19:29:01+00:00,229.1681,8.74,14.0,47.84626,-54.09684
2020-06-11 19:39:01+00:00,227.1364,8.2,14.0,47.84626,-54.09684
2020-06-11 19:49:01+00:00,219.0731,8.6,14.0,47.84626,-54.09684
2020-06-11 19:59:01+00:00,209.6615,8.8,14.0,47.84626,-54.09684
2020-06-11 20:09:01+00:00,206.0848,8.78,14.0,47.84626,-54.09684
2020-06-11 20:19:01+00:00,202.5614,8.6,13.92,47.84626,-54.09684
2020-06-11 20:29:01+00:00,197.0114,8.79,13.92,47.84626,-54.09684
2020-06-11 20:39:01+00:00,194.1815,9.38,13.92,47.84626,-54.09684
2020-06-11 20:49:01+00:00,191.3514,9.32,13.92,47.84626,-54.09684
2020-06-11 20:59:01+00:00,186.8431,9.5,13.92,47.84626,-54.09684
2020-06-11 21:09:01+00:00,184.8432,9.5,13.92,47.84626,-54.09684
2020-06-11 21:19:01+00:00,185.9865,9.58,13.84,47.84626,-54.09684
2020-06-11 21:29:01+00:00,187.8298,9.7,13.84,47.84626,-54.09684
2020-06-11 21:39:01+00:00,188.1432,9.7,13.84,47.84626,-54.09684
2020-06-11 21:49:01+00:00,188.2181,9.7,13.84,47.84626,-54.09684
2020-06-11 21:59:01+00:00,186.9015,9.78,13.84,47.84626,-54.09684
2020-06-11 22:09:01+00:00,189.8748,10.27,13.84,47.84626,-54.09684
2020-06-11 22:19:01+00:00,195.8598,10.67,13.6,47.84626,-54.09684
2020-06-11 22:29:01+00:00,198.3431,10.9,13.6,47.84626,-54.09684
2020-06-11 22:39:01+00:00,203.1831,11.01,13.6,47.84626,-54.09684
2020-06-11 22:49:01+00:00,209.2931,11.1,13.6,47.84626,-54.09684
2020-06-11 22:59:01+00:00,211.1881,11.1,13.6,47.84626,-54.09684
2020-06-11 23:09:01+00:00,211.1081,10.9,13.6,47.84626,-54.09684
2020-06-11 23:19:01+00:00,211.6998,10.8,13.29,47.84626,-54.09684
2020-06-11 23:29:01+00:00,214.4814,10.8,13.29,47.84626,-54.09684
2020-06-11 23:39:01+00:00,213.6414,10.8,13.29,47.84626,-54.09684
2020-06-11 23:49:01+00:00,214.5298,10.7,13.29,47.84626,-54.09684
2020-06-11 23:59:01+00:00,218.7031,10.4,13.29,47.84626,-54.09684
