sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T00:00:00.000Z,108,2021-10-24T00:03:42.557Z,45.44553,100,-60.9539,100,15.3,100,14.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.5,10,0.6,100,5.1,100,3.9,100,5.9,100,1009.2,100,14.8,100,129,100,19.1,100,5,100,-2.5,1,8,1,1009.2,1,1009.2,100,1009.2,100,14.8,100,14.0,100,129,100,132,100,19.1,100,18.0,100
2021-10-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T00:10:00.000Z,110,2021-10-24T00:14:03.088Z,,-1,,-1,16.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.3,100,125,100,20.5,100,5,100,-2.7,1,8,1,1008.9,1,1008.9,100,1008.9,100,17.3,100,16.6,100,125,100,128,100,20.5,100,19.4,100
2021-10-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T00:20:00.000Z,110,2021-10-24T00:23:58.874Z,45.44555,100,-60.9539,100,15.3,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.4,100,126,100,22.7,100,5,100,-2.8,1,8,1,1008.9,1,1008.9,100,1008.9,100,19.4,100,18.4,100,126,100,129,100,22.7,100,21.6,100
2021-10-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T00:30:00.000Z,110,2021-10-24T00:34:04.645Z,45.44555,100,-60.9539,100,15.4,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.9,100,128,100,23.8,100,5,100,-2.8,1,8,1,1008.8,1,1008.8,100,1008.8,100,20.9,100,20.2,100,128,100,131,100,23.8,100,23.0,100
2021-10-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T00:40:00.000Z,110,2021-10-24T00:43:57.956Z,45.44555,100,-60.95392,100,15.5,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.7,100,138,100,27.4,100,5,100,-2.9,1,8,1,1008.7,1,1008.7,100,1008.7,100,22.7,100,21.6,100,138,100,141,100,27.4,100,26.6,100
2021-10-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T00:50:00.000Z,110,2021-10-24T00:54:03.092Z,45.44557,100,-60.95392,100,15.6,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.9,100,142,100,24.5,100,5,100,-3.0,1,8,1,1008.5,1,1008.5,100,1008.5,100,20.9,100,20.2,100,142,100,145,100,24.5,100,23.4,100
2021-10-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T01:00:00.000Z,108,2021-10-24T01:03:08.272Z,45.445570000000004,100,-60.95392,100,15.6,100,14.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,4.9,100,3.6,100,7.7,100,1008.4,100,20.9,100,144,100,25.2,100,5,100,-3.0,1,6,1,1008.4,1,1008.4,100,1008.4,100,20.9,100,19.8,100,144,100,147,100,25.2,100,23.8,100
2021-10-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T01:10:00.000Z,110,2021-10-24T01:16:12.057Z,45.44555,100,-60.95392,100,15.6,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.1,100,142,100,29.5,100,5,100,-3.1,1,6,1,1008.3,1,1008.3,100,1008.3,100,24.1,100,23.0,100,142,100,145,100,29.5,100,28.1,100
2021-10-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T01:20:00.000Z,110,2021-10-24T01:23:18.835Z,45.44555,100,-60.9539,100,15.6,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.4,100,145,100,30.2,100,5,100,-3.1,1,6,1,1008.3,1,1008.3,100,1008.3,100,23.4,100,22.7,100,145,100,149,100,30.2,100,29.2,100
2021-10-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T01:30:00.000Z,110,2021-10-24T01:33:16.077Z,45.44557,100,-60.9539,100,15.5,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.6,100,140,100,30.6,100,5,100,-3.2,1,6,1,1008.0,1,1008.0,100,1008.0,100,25.6,100,24.8,100,140,100,143,100,30.6,100,30.2,100
2021-10-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T01:40:00.000Z,110,2021-10-24T01:43:15.238Z,45.44558,100,-60.95392,100,15.5,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.2,100,162,100,30.2,100,5,100,-3.0,1,6,1,1008.0,1,1008.0,100,1008.0,100,25.2,100,24.5,100,162,100,165,100,30.2,100,29.9,100
2021-10-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T01:50:00.000Z,110,2021-10-24T01:54:18.847Z,45.44558,100,-60.95387,100,15.4,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.7,100,168,100,28.8,100,5,100,-2.8,1,6,1,1007.9,1,1007.9,100,1007.9,100,22.7,100,22.0,100,168,100,171,100,28.8,100,27.4,100
2021-10-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T02:00:00.000Z,108,2021-10-24T02:03:31.137Z,45.44558,100,-60.95385,100,15.4,100,14.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,4.3,100,0.6,100,0.7,100,4.8,100,3.5,100,8.0,100,1007.8,100,24.5,100,167,100,29.5,100,5,100,-2.8,1,6,1,1007.8,1,1007.8,100,1007.8,100,24.5,100,23.8,100,167,100,170,100,29.5,100,30.2,100
2021-10-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T02:10:00.000Z,110,2021-10-24T02:17:40.115Z,45.44557,100,-60.95383,100,15.5,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.8,100,163,100,31.3,100,5,100,-2.7,1,6,1,1007.6,1,1007.6,100,1007.6,100,23.8,100,23.0,100,163,100,166,100,31.3,100,30.2,100
2021-10-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T02:20:00.000Z,110,2021-10-24T02:23:41.023Z,45.44558,100,-60.95385,100,15.6,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.9,100,167,100,28.8,100,5,100,-2.7,1,6,1,1007.5,1,1007.5,100,1007.5,100,20.9,100,20.2,100,167,100,170,100,28.8,100,27.7,100
2021-10-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T02:30:00.000Z,110,2021-10-24T02:33:42.913Z,45.44558,100,-60.95383,100,15.8,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.6,100,175,100,25.9,100,5,100,-2.7,1,6,1,1007.3,1,1007.3,100,1007.3,100,21.6,100,20.5,100,175,100,178,100,25.9,100,24.5,100
2021-10-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T02:40:00.000Z,110,2021-10-24T02:45:48.960Z,45.44558,100,-60.95383,100,15.8,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.5,100,176,100,24.5,100,5,100,-2.6,1,6,1,1007.1,1,1007.1,100,1007.1,100,20.5,100,19.8,100,176,100,179,100,24.5,100,24.5,100
2021-10-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T02:50:00.000Z,110,2021-10-24T02:54:46.770Z,45.4456,100,-60.95381999999999,100,15.9,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.4,100,182,100,29.9,100,5,100,-2.6,1,8,1,1006.9,1,1006.9,100,1006.9,100,23.4,100,22.3,100,182,100,185,100,29.9,100,27.4,100
2021-10-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T03:00:00.000Z,108,2021-10-24T03:03:44.210Z,45.44558,100,-60.95381999999999,100,16.0,100,14.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,4.2,100,0.6,100,0.7,100,4.9,100,3.6,100,3.6,100,1006.5,100,24.1,100,179,100,28.1,100,5,100,-2.7,1,8,1,1006.5,1,1006.5,100,1006.5,100,24.1,100,23.0,100,179,100,183,100,28.1,100,27.4,100
2021-10-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T03:10:00.000Z,110,2021-10-24T03:16:57.106Z,45.44555,100,-60.9538,100,16.0,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.3,100,180,100,26.3,100,5,100,-2.7,1,8,1,1006.2,1,1006.2,100,1006.2,100,22.3,100,21.2,100,180,100,183,100,26.3,100,25.2,100
2021-10-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T03:20:00.000Z,110,2021-10-24T03:24:00.400Z,45.44555,100,-60.9538,100,16.0,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.4,100,178,100,23.8,100,5,100,-2.9,1,8,1,1006.0,1,1006.0,100,1006.0,100,18.4,100,16.9,100,178,100,182,100,23.8,100,22.3,100
2021-10-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T03:30:00.000Z,110,2021-10-24T03:33:57.542Z,45.44555,100,-60.9538,100,15.8,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,9.7,100,217,100,14.8,100,5,100,-3.0,1,8,1,1005.8,1,1005.8,100,1005.8,100,9.7,100,9.4,100,217,100,221,100,14.8,100,14.0,100
2021-10-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T03:40:00.000Z,110,2021-10-24T03:44:02.448Z,45.44555,100,-60.9538,100,15.8,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,8.6,100,248,100,12.2,100,5,100,-3.2,1,8,1,1005.5,1,1005.5,100,1005.5,100,8.6,100,8.6,100,248,100,252,100,12.2,100,12.2,100
2021-10-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T03:50:00.000Z,110,2021-10-24T03:55:00.658Z,45.44557,100,-60.95378,100,15.9,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,12.6,100,251,100,19.1,100,5,100,-3.0,1,8,1,1005.5,1,1005.5,100,1005.5,100,12.6,100,12.6,100,251,100,255,100,19.1,100,19.1,100
2021-10-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T04:00:00.000Z,108,2021-10-24T04:04:02.237Z,45.44558,100,-60.95378,100,16.1,100,14.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,4.9,100,3.8,100,7.7,100,1005.5,100,11.2,100,230,100,16.9,100,5,100,-3.0,1,8,1,1005.5,1,1005.5,100,1005.5,100,11.2,100,10.8,100,230,100,233,100,16.9,100,16.2,100
2021-10-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T04:10:00.000Z,110,2021-10-24T04:16:01.956Z,45.44557,100,-60.95381999999999,100,15.8,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,5.4,100,240,100,9.4,100,5,100,-3.1,1,8,1,1005.3,1,1005.3,100,1005.3,100,5.4,100,5.4,100,240,100,244,100,9.4,100,9.0,100
2021-10-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T04:20:00.000Z,110,2021-10-24T04:23:03.459Z,45.445570000000004,100,-60.95378,100,15.7,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,5.4,100,265,100,9.4,100,5,100,-3.1,1,7,1,1005.1,1,1005.1,100,1005.1,100,5.4,100,5.4,100,265,100,270,100,9.4,100,9.7,100
2021-10-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T04:30:00.000Z,110,2021-10-24T04:33:06.542Z,45.44557,100,-60.95378,100,15.7,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,6.8,100,266,100,11.2,100,5,100,-3.0,1,8,1,1005.0,1,1005.0,100,1005.0,100,6.8,100,6.8,100,266,100,270,100,11.2,100,10.8,100
2021-10-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T04:40:00.000Z,110,2021-10-24T04:44:20.631Z,45.445570000000004,100,-60.9538,100,15.9,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,5.4,100,182,100,9.4,100,5,100,-3.1,1,6,1,1004.9,1,1004.9,100,1004.9,100,5.4,100,5.4,100,182,100,185,100,9.4,100,8.6,100
2021-10-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T04:50:00.000Z,110,2021-10-24T04:53:21.591Z,45.44555,100,-60.95378,100,15.8,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,6.5,100,155,100,8.6,100,5,100,-3.1,1,6,1,1004.8,1,1004.8,100,1004.8,100,6.5,100,6.5,100,155,100,157,100,8.6,100,8.6,100
2021-10-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T05:00:00.000Z,108,2021-10-24T05:03:21.102Z,45.445570000000004,100,-60.95378,100,15.8,100,14.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.2,100,0.6,100,0.8,100,5.4,100,4.1,100,7.4,100,1004.8,100,9.0,100,133,100,12.2,100,5,100,-2.9,1,6,1,1004.8,1,1004.8,100,1004.8,100,9.0,100,9.0,100,133,100,136,100,12.2,100,12.6,100
2021-10-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T05:10:00.000Z,110,2021-10-24T05:17:21.517Z,45.44558,100,-60.95378,100,15.8,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,10.8,100,141,100,14.0,100,5,100,-2.9,1,6,1,1004.7,1,1004.7,100,1004.7,100,10.8,100,10.4,100,141,100,145,100,14.0,100,14.0,100
2021-10-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T05:20:00.000Z,110,2021-10-24T05:23:21.946Z,45.445570000000004,100,-60.95378,100,15.3,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,10.4,100,131,100,13.7,100,5,100,-3.0,1,6,1,1004.5,1,1004.5,100,1004.5,100,10.4,100,9.4,100,131,100,134,100,13.7,100,13.3,100
2021-10-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T05:30:00.000Z,110,2021-10-24T05:33:22.056Z,45.44557,100,-60.9538,100,15.2,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,14.0,100,143,100,16.9,100,5,100,-3.1,1,6,1,1004.2,1,1004.2,100,1004.2,100,14.0,100,13.3,100,143,100,146,100,16.9,100,16.2,100
2021-10-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T05:40:00.000Z,110,2021-10-24T05:43:23.048Z,45.44558,100,-60.9538,100,15.3,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.8,100,155,100,17.6,100,5,100,-3.2,1,6,1,1004.0,1,1004.0,100,1004.0,100,14.8,100,13.7,100,155,100,158,100,17.6,100,16.6,100
2021-10-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T05:50:00.000Z,110,2021-10-24T05:53:23.002Z,45.44558,100,-60.9538,100,15.3,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,15.8,100,158,100,18.4,100,5,100,-3.3,1,6,1,1003.5,1,1003.5,100,1003.5,100,15.8,100,14.8,100,158,100,162,100,18.4,100,17.6,100
2021-10-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T06:00:00.000Z,108,2021-10-24T06:03:40.697Z,45.44558,100,-60.9538,100,15.3,100,14.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,5.1,100,0.5,100,0.7,100,5.2,100,4.0,100,6.9,100,1003.2,100,14.0,100,155,100,15.8,100,5,100,-3.3,1,8,1,1003.2,1,1003.2,100,1003.2,100,14.0,100,13.0,100,155,100,158,100,15.8,100,14.8,100
2021-10-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T06:10:00.000Z,110,2021-10-24T06:17:35.958Z,45.44558,100,-60.95378,100,15.4,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,13.0,100,178,100,18.4,100,5,100,-2.9,1,8,1,1003.3,1,1003.3,100,1003.3,100,13.0,100,11.9,100,178,100,182,100,18.4,100,16.9,100
2021-10-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T06:20:00.000Z,110,2021-10-24T06:23:37.045Z,45.44555,100,-60.95375,100,15.2,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,14.8,100,213,100,19.8,100,5,100,-2.6,1,8,1,1003.4,1,1003.4,100,1003.4,100,14.8,100,14.0,100,213,100,216,100,19.8,100,18.7,100
2021-10-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T06:30:00.000Z,110,2021-10-24T06:33:43.266Z,45.44553,100,-60.95372,100,15.6,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,24.8,100,215,100,33.8,100,5,100,-2.5,1,8,1,1003.3,1,1003.3,100,1003.3,100,24.8,100,23.8,100,215,100,218,100,33.8,100,32.4,100
2021-10-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T06:40:00.000Z,110,2021-10-24T06:43:43.772Z,45.44555,100,-60.95373000000001,100,15.3,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,21.6,100,233,100,27.4,100,5,100,-1.8,1,6,1,1003.7,1,1003.7,100,1003.7,100,21.6,100,20.9,100,233,100,236,100,27.4,100,26.6,100
2021-10-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T06:50:00.000Z,110,2021-10-24T06:54:50.144Z,45.44555,100,-60.95373000000001,100,15.3,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,17.6,100,274,100,19.8,100,5,100,-2.4,1,6,1,1003.1,1,1003.1,100,1003.1,100,17.6,100,16.9,100,274,100,277,100,19.8,100,19.8,100
2021-10-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T07:00:00.000Z,108,2021-10-24T07:03:55.466Z,45.44555,100,-60.95375,100,15.2,100,14.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.1,100,4.2,100,7.4,100,1002.7,100,14.8,100,283,100,17.6,100,5,100,-2.7,1,6,1,1002.7,1,1002.7,100,1002.7,100,14.8,100,14.4,100,283,100,287,100,17.6,100,17.3,100
2021-10-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T07:10:00.000Z,110,2021-10-24T07:16:52.831Z,45.44555,100,-60.95375,100,15.2,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.0,100,270,100,16.6,100,5,100,-2.7,1,8,1,1002.6,1,1002.6,100,1002.5,100,14.0,100,13.3,100,270,100,273,100,16.6,100,16.2,100
2021-10-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T07:20:00.000Z,110,2021-10-24T07:23:54.205Z,45.44552,100,-60.95373000000001,100,15.1,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,14.8,100,261,100,19.1,100,5,100,-2.8,1,8,1,1002.4,1,1002.4,100,1002.4,100,14.8,100,14.0,100,261,100,264,100,19.1,100,18.7,100
2021-10-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T07:30:00.000Z,110,2021-10-24T07:34:09.951Z,45.44555,100,-60.95377,100,15.3,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,10.4,100,252,100,14.8,100,5,100,-2.8,1,8,1,1002.2,1,1002.2,100,1002.2,100,10.4,100,9.4,100,252,100,256,100,14.8,100,14.4,100
2021-10-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T07:40:00.000Z,110,2021-10-24T07:44:14.299Z,45.44553,100,-60.95377,100,15.2,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,5.0,100,198,100,9.7,100,5,100,-3.1,1,8,1,1001.8,1,1001.8,100,1001.8,100,5.0,100,5.0,100,198,100,199,100,9.7,100,9.7,100
2021-10-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T07:50:00.000Z,110,2021-10-24T07:54:18.388Z,45.44555,100,-60.95378,100,15.3,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,7.6,100,159,100,10.1,100,5,100,-3.1,1,8,1,1001.7,1,1001.7,100,1001.7,100,7.6,100,7.6,100,159,100,162,100,10.1,100,10.4,100
2021-10-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T08:00:00.000Z,108,2021-10-24T08:03:12.786Z,45.44555,100,-60.95378,100,15.1,100,14.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.6,100,6.0,100,4.2,100,7.4,100,1001.6,100,8.3,100,144,100,10.1,100,5,100,-3.2,1,6,1,1001.6,1,1001.6,100,1001.6,100,8.3,100,8.3,100,144,100,148,100,10.1,100,10.4,100
2021-10-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T08:10:00.000Z,110,2021-10-24T08:17:19.278Z,45.44558,100,-60.9538,100,15.0,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,9.0,100,119,100,12.2,100,5,100,-3.4,1,6,1,1001.3,1,1001.3,100,1001.3,100,9.0,100,9.0,100,119,100,123,100,12.2,100,12.2,100
2021-10-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T08:20:00.000Z,110,2021-10-24T08:23:14.106Z,45.44555,100,-60.9538,100,14.9,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,6.5,100,131,100,7.9,100,5,100,-3.1,1,6,1,1001.4,1,1001.4,100,1001.4,100,6.5,100,6.5,100,131,100,135,100,7.9,100,7.9,100
2021-10-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T08:30:00.000Z,110,2021-10-24T08:34:15.599Z,45.44557,100,-60.9538,100,14.9,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,8.6,100,173,100,11.9,100,5,100,-2.5,1,6,1,1001.7,1,1001.7,100,1001.6,100,8.6,100,8.3,100,173,100,176,100,11.9,100,10.8,100
2021-10-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T08:40:00.000Z,110,2021-10-24T08:43:21.582Z,45.44558,100,-60.95378,100,14.8,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,10.4,100,199,100,12.6,100,5,100,-2.1,1,5,1,1001.9,1,1001.9,100,1001.9,100,10.4,100,9.7,100,199,100,202,100,12.6,100,11.9,100
2021-10-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T08:50:00.000Z,110,2021-10-24T08:53:15.071Z,45.44557,100,-60.95375,100,14.8,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,12.6,100,202,100,15.5,100,5,100,-1.6,1,5,1,1002.0,1,1002.0,100,1001.9,100,12.6,100,11.9,100,202,100,205,100,15.5,100,14.8,100
2021-10-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T09:00:00.000Z,108,2021-10-24T09:03:31.499Z,45.44562,100,-60.9538,100,14.9,100,14.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,6.3,100,0.5,100,0.7,100,6.7,100,4.5,100,8.3,100,1002.3,100,20.5,100,205,100,29.2,100,5,100,-0.9,1,5,1,1002.3,1,1002.3,100,1002.3,100,20.5,100,19.4,100,205,100,208,100,29.2,100,27.4,100
2021-10-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T09:10:00.000Z,110,2021-10-24T09:16:31.167Z,45.4456,100,-60.95377,100,14.9,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,22.3,100,209,100,28.4,100,5,100,-1.1,1,5,1,1002.3,1,1002.3,100,1002.2,100,22.3,100,21.6,100,209,100,212,100,28.4,100,27.4,100
2021-10-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T09:20:00.000Z,110,2021-10-24T09:24:32.862Z,45.4456,100,-60.95378,100,15.0,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,23.4,100,203,100,28.1,100,5,100,-1.2,1,5,1,1002.2,1,1002.2,100,1002.1,100,23.4,100,22.3,100,203,100,207,100,28.1,100,26.6,100
2021-10-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T09:30:00.000Z,110,2021-10-24T09:33:33.340Z,45.4456,100,-60.95375,100,15.2,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,30.2,100,214,100,46.8,100,5,100,-1.2,1,5,1,1002.1,1,1002.1,100,1002.1,100,30.2,100,28.8,100,214,100,218,100,46.8,100,46.1,100
2021-10-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-24T09:40:00.000Z,110,2021-10-24T09:43:31.767Z,45.4456,100,-60.95372,100,15.0,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.5,100,226,100,42.5,100,5,100,-1.7,1,5,1,1001.9,1,1001.9,100,1001.9,100,33.5,100,32.0,100,226,100,230,100,42.5,100,41.4,100