timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-27 00:09:01+00:00,341.0062,19.5,11.86,47.84626,-54.09684
2022-07-27 00:19:00+00:00,333.7047,19.5,11.86,47.84626,-54.09684
2022-07-27 00:29:00+00:00,323.9846,19.5,11.86,47.84626,-54.09684
2022-07-27 00:39:00+00:00,318.2347,19.5,11.86,47.84626,-54.09684
2022-07-27 00:49:00+00:00,318.3798,19.52,11.86,47.84626,-54.09684
2022-07-27 00:59:00+00:00,312.9997,19.53,11.86,47.84626,-54.09684
2022-07-27 01:09:00+00:00,305.5497,19.56,11.86,47.84626,-54.09684
2022-07-27 01:19:01+00:00,305.0096,19.59,11.86,47.84626,-54.09684
2022-07-27 01:29:01+00:00,303.873,19.59,11.86,47.84626,-54.09684
2022-07-27 01:39:01+00:00,293.8697,19.6,11.86,47.84626,-54.09684
2022-07-27 01:49:01+00:00,284.3797,19.6,11.86,47.84626,-54.09684
2022-07-27 01:59:01+00:00,282.4547,19.62,11.86,47.84626,-54.09684
2022-07-27 02:09:01+00:00,275.8147,19.65,11.86,47.84626,-54.09684
2022-07-27 02:19:00+00:00,263.3431,19.67,11.86,47.84626,-54.09684
2022-07-27 02:29:00+00:00,256.1497,19.68,11.86,47.84626,-54.09684
2022-07-27 02:39:00+00:00,255.0447,19.68,11.86,47.84626,-54.09684
2022-07-27 02:49:00+00:00,247.3648,19.68,11.86,47.84626,-54.09684
2022-07-27 02:59:00+00:00,237.5214,19.69,11.86,47.84626,-54.09684
2022-07-27 03:09:00+00:00,235.2531,19.68,11.86,47.84626,-54.09684
2022-07-27 03:19:00+00:00,235.2964,19.68,11.86,47.84626,-54.09684
2022-07-27 03:29:00+00:00,228.8881,19.68,11.86,47.84626,-54.09684
2022-07-27 03:39:00+00:00,223.6615,19.7,11.86,47.84626,-54.09684
2022-07-27 03:49:00+00:00,225.5098,19.7,11.86,47.84626,-54.09684
2022-07-27 03:59:00+00:00,222.4648,19.7,11.86,47.84626,-54.09684
2022-07-27 04:09:00+00:00,214.7264,19.7,11.86,47.84626,-54.09684
2022-07-27 04:19:00+00:00,216.4981,19.7,11.86,47.84626,-54.09684
2022-07-27 04:29:00+00:00,220.3114,19.7,11.86,47.84626,-54.09684
2022-07-27 04:39:00+00:00,213.3914,19.7,11.86,47.84626,-54.09684
2022-07-27 04:49:00+00:00,209.4048,19.74,11.86,47.84626,-54.09684
2022-07-27 04:59:00+00:00,219.0981,19.76,11.86,47.84626,-54.09684
2022-07-27 05:09:00+00:00,221.8481,19.77,11.86,47.84626,-54.09684
2022-07-27 05:19:00+00:00,217.0381,19.79,11.86,47.84626,-54.09684
2022-07-27 05:29:00+00:00,218.4448,19.8,11.86,47.84626,-54.09684
2022-07-27 05:39:00+00:00,222.0464,19.8,11.86,47.84626,-54.09684
2022-07-27 05:49:00+00:00,219.3814,19.8,11.86,47.84626,-54.09684
2022-07-27 05:59:00+00:00,217.5748,19.8,11.86,47.84626,-54.09684
2022-07-27 06:09:00+00:00,221.3348,19.8,11.86,47.84626,-54.09684
2022-07-27 06:19:01+00:00,225.0464,19.8,11.86,47.84626,-54.09684
2022-07-27 06:29:01+00:00,226.2097,19.8,11.86,47.84626,-54.09684
2022-07-27 06:39:01+00:00,230.3731,19.8,11.86,47.84626,-54.09684
2022-07-27 06:49:01+00:00,235.1631,19.8,11.86,47.84626,-54.09684
2022-07-27 06:59:01+00:00,237.1414,19.8,11.86,47.84626,-54.09684
2022-07-27 07:09:01+00:00,239.1747,19.8,11.86,47.84626,-54.09684
2022-07-27 07:19:01+00:00,242.9264,19.8,11.86,47.84626,-54.09684
2022-07-27 07:29:01+00:00,246.8797,19.8,11.86,47.84626,-54.09684
2022-07-27 07:39:01+00:00,248.873,19.8,11.86,47.84626,-54.09684
2022-07-27 07:49:01+00:00,251.7448,19.8,11.86,47.84626,-54.09684
2022-07-27 07:59:01+00:00,254.6131,19.8,11.86,47.84626,-54.09684
2022-07-27 08:09:01+00:00,256.5748,19.8,11.86,47.84626,-54.09684
2022-07-27 08:19:01+00:00,260.5897,19.8,11.86,47.84626,-54.09684
2022-07-27 08:29:01+00:00,264.7581,19.8,11.86,47.84626,-54.09684
2022-07-27 08:39:01+00:00,271.9797,19.8,11.86,47.84626,-54.09684
2022-07-27 08:49:01+00:00,282.0947,19.8,11.86,47.84626,-54.09684
2022-07-27 08:59:01+00:00,291.1631,19.8,11.86,47.84626,-54.09684
2022-07-27 09:09:01+00:00,295.1848,19.8,11.86,47.84626,-54.09684
2022-07-27 09:19:01+00:00,300.4047,19.8,11.86,47.84626,-54.09684
2022-07-27 09:29:01+00:00,305.4647,19.8,11.86,47.84626,-54.09684
2022-07-27 09:39:01+00:00,307.173,19.8,11.86,47.84626,-54.09684
2022-07-27 09:49:01+00:00,307.438,19.8,11.86,47.84626,-54.09684
2022-07-27 09:59:01+00:00,309.668,19.8,11.86,47.84626,-54.09684
2022-07-27 10:09:01+00:00,315.5363,19.8,11.86,47.84626,-54.09684
2022-07-27 10:19:01+00:00,317.433,19.8,11.86,47.84626,-54.09684
2022-07-27 10:29:01+00:00,316.3979,19.8,11.86,47.84626,-54.09684
2022-07-27 10:39:01+00:00,315.8213,19.8,11.86,47.84626,-54.09684
2022-07-27 10:49:01+00:00,320.1864,19.8,11.86,47.84626,-54.09684
2022-07-27 10:59:01+00:00,317.6313,19.8,11.86,47.84626,-54.09684
2022-07-27 11:09:01+00:00,317.978,19.8,11.86,47.84626,-54.09684
2022-07-27 11:19:01+00:00,321.748,19.78,11.86,47.84626,-54.09684
2022-07-27 11:29:01+00:00,319.7063,19.79,11.86,47.84626,-54.09684
2022-07-27 11:39:01+00:00,315.6963,19.8,11.86,47.84626,-54.09684
2022-07-27 11:49:01+00:00,314.2247,19.79,11.86,47.84626,-54.09684
2022-07-27 11:59:01+00:00,313.8964,19.79,11.86,47.84626,-54.09684
2022-07-27 12:09:01+00:00,312.4347,19.8,11.86,47.84626,-54.09684
2022-07-27 12:19:00+00:00,312.9797,19.8,11.86,47.84626,-54.09684
2022-07-27 12:29:00+00:00,313.1647,19.8,11.86,47.84626,-54.09684
2022-07-27 12:39:00+00:00,302.688,19.8,11.86,47.84626,-54.09684
2022-07-27 12:49:00+00:00,301.8931,19.8,11.86,47.84626,-54.09684
2022-07-27 12:59:00+00:00,298.933,19.8,11.86,47.84626,-54.09684
2022-07-27 13:09:00+00:00,289.303,19.8,11.86,47.84626,-54.09684
2022-07-27 13:19:01+00:00,282.778,19.86,11.86,47.84626,-54.09684
2022-07-27 13:29:01+00:00,282.7114,19.89,11.86,47.84626,-54.09684
2022-07-27 13:39:01+00:00,278.4964,19.89,11.86,47.84626,-54.09684
2022-07-27 13:49:01+00:00,266.4581,19.9,11.86,47.84626,-54.09684
2022-07-27 13:59:01+00:00,261.0131,19.9,11.86,47.84626,-54.09684
2022-07-27 14:09:01+00:00,261.0031,19.9,11.86,47.84626,-54.09684
2022-07-27 14:19:00+00:00,256.7798,19.9,11.86,47.84626,-54.09684
2022-07-27 14:29:00+00:00,246.5214,19.91,11.86,47.84626,-54.09684
2022-07-27 14:39:00+00:00,242.0565,19.97,11.86,47.84626,-54.09684
2022-07-27 14:49:00+00:00,241.7747,19.98,11.86,47.84626,-54.09684
2022-07-27 14:59:00+00:00,236.4347,19.97,11.86,47.84626,-54.09684
2022-07-27 15:09:00+00:00,228.2898,19.99,11.86,47.84626,-54.09684
2022-07-27 15:19:00+00:00,225.3598,20.0,11.86,47.84626,-54.09684
2022-07-27 15:29:00+00:00,224.3297,20.0,11.86,47.84626,-54.09684
2022-07-27 15:39:00+00:00,219.3898,20.0,11.86,47.84626,-54.09684
2022-07-27 15:49:00+00:00,216.7898,20.0,11.86,47.84626,-54.09684
2022-07-27 15:59:00+00:00,215.6664,20.0,11.86,47.84626,-54.09684
2022-07-27 16:09:00+00:00,213.9498,20.0,11.86,47.84626,-54.09684
2022-07-27 16:19:00+00:00,213.1964,20.0,11.86,47.84626,-54.09684
2022-07-27 16:29:00+00:00,211.2948,20.0,11.86,47.84626,-54.09684
2022-07-27 16:39:00+00:00,210.1598,19.99,11.86,47.84626,-54.09684
2022-07-27 16:49:00+00:00,211.4431,19.99,11.86,47.84626,-54.09684
2022-07-27 16:59:00+00:00,211.2915,19.99,11.86,47.84626,-54.09684
2022-07-27 17:09:00+00:00,210.8231,19.99,11.86,47.84626,-54.09684
2022-07-27 17:19:00+00:00,212.6481,19.99,11.93,47.84626,-54.09684
2022-07-27 17:29:00+00:00,214.1381,20.0,11.93,47.84626,-54.09684
2022-07-27 17:39:00+00:00,216.9281,20.0,11.93,47.84626,-54.09684
2022-07-27 17:49:00+00:00,219.8431,20.0,11.93,47.84626,-54.09684
2022-07-27 17:59:00+00:00,221.3081,20.0,11.93,47.84626,-54.09684
2022-07-27 18:09:00+00:00,224.8131,20.0,11.93,47.84626,-54.09684
2022-07-27 18:19:00+00:00,229.0981,20.0,11.93,47.84626,-54.09684
2022-07-27 18:29:00+00:00,229.0631,19.96,11.93,47.84626,-54.09684
2022-07-27 18:39:00+00:00,229.4281,19.9,11.93,47.84626,-54.09684
2022-07-27 18:49:00+00:00,234.9214,19.9,11.93,47.84626,-54.09684
2022-07-27 18:59:00+00:00,240.2098,19.89,11.93,47.84626,-54.09684
2022-07-27 19:09:00+00:00,242.9864,19.88,11.93,47.84626,-54.09684
2022-07-27 19:19:00+00:00,247.5448,19.79,11.93,47.84626,-54.09684
2022-07-27 19:29:00+00:00,254.1681,19.0,11.93,47.84626,-54.09684
2022-07-27 19:39:00+00:00,256.4264,19.06,11.93,47.84626,-54.09684
2022-07-27 19:49:00+00:00,257.7797,18.92,11.93,47.84626,-54.09684
2022-07-27 19:59:00+00:00,265.5481,18.8,11.93,47.84626,-54.09684
2022-07-27 20:09:00+00:00,274.5414,18.8,11.93,47.84626,-54.09684
2022-07-27 20:19:00+00:00,276.103,18.83,11.93,47.84626,-54.09684
2022-07-27 20:29:00+00:00,278.7081,18.91,11.93,47.84626,-54.09684
2022-07-27 20:39:00+00:00,288.668,18.99,11.93,47.84626,-54.09684
2022-07-27 20:49:00+00:00,296.3064,18.99,11.93,47.84626,-54.09684
2022-07-27 20:59:00+00:00,298.1597,19.05,11.93,47.84626,-54.09684
2022-07-27 21:09:00+00:00,303.9097,18.83,11.93,47.84626,-54.09684
2022-07-27 21:19:01+00:00,313.8913,18.6,11.86,47.84626,-54.09684
2022-07-27 21:29:01+00:00,320.413,18.78,11.86,47.84626,-54.09684
2022-07-27 21:39:01+00:00,324.7797,18.8,11.86,47.84626,-54.09684
2022-07-27 21:49:01+00:00,333.898,18.4,11.86,47.84626,-54.09684
2022-07-27 21:59:01+00:00,340.9380000000001,18.4,11.86,47.84626,-54.09684
2022-07-27 22:09:01+00:00,347.2697,18.4,11.86,47.84626,-54.09684
2022-07-27 22:19:01+00:00,350.4996,18.4,11.86,47.84626,-54.09684
2022-07-27 22:29:01+00:00,354.1329,18.39,11.86,47.84626,-54.09684
2022-07-27 22:39:01+00:00,357.6564,18.39,11.86,47.84626,-54.09684
2022-07-27 22:49:01+00:00,359.1714,18.39,11.86,47.84626,-54.09684
2022-07-27 22:59:01+00:00,358.1696,18.4,11.86,47.84626,-54.09684
2022-07-27 23:09:01+00:00,360.2247,18.39,11.86,47.84626,-54.09684
2022-07-27 23:19:01+00:00,362.0178,18.39,11.86,47.84626,-54.09684
2022-07-27 23:29:01+00:00,361.3763,18.4,11.86,47.84626,-54.09684
2022-07-27 23:39:01+00:00,356.8829,18.3,11.86,47.84626,-54.09684
2022-07-27 23:49:01+00:00,357.0129,18.3,11.86,47.84626,-54.09684
2022-07-27 23:59:01+00:00,356.5779,18.3,11.86,47.84626,-54.09684
