timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-20 00:09:01+00:00,361.1346,16.1,12.65,47.84626,-54.09684
2021-09-20 00:19:01+00:00,357.4813,16.1,12.65,47.84626,-54.09684
2021-09-20 00:29:01+00:00,353.033,16.1,12.65,47.84626,-54.09684
2021-09-20 00:39:01+00:00,345.0929,16.09,12.65,47.84626,-54.09684
2021-09-20 00:49:01+00:00,342.7396,16.08,12.65,47.84626,-54.09684
2021-09-20 00:59:01+00:00,342.0729,16.08,12.65,47.84626,-54.09684
2021-09-20 01:09:01+00:00,330.5247,16.07,12.65,47.84626,-54.09684
2021-09-20 01:19:00+00:00,320.9797,16.0,12.65,47.84626,-54.09684
2021-09-20 01:29:00+00:00,316.7813,16.0,12.65,47.84626,-54.09684
2021-09-20 01:39:00+00:00,305.6964,16.0,12.65,47.84626,-54.09684
2021-09-20 01:49:00+00:00,294.2197,16.0,12.65,47.84626,-54.09684
2021-09-20 01:59:00+00:00,290.2014,16.0,12.65,47.84626,-54.09684
2021-09-20 02:09:00+00:00,281.3964,16.0,12.65,47.84626,-54.09684
2021-09-20 02:19:00+00:00,265.3198,15.89,12.57,47.84626,-54.09684
2021-09-20 02:29:00+00:00,257.4481,15.9,12.57,47.84626,-54.09684
2021-09-20 02:39:00+00:00,252.5364,16.0,12.57,47.84626,-54.09684
2021-09-20 02:49:00+00:00,244.0515,16.0,12.57,47.84626,-54.09684
2021-09-20 02:59:00+00:00,234.8397,15.95,12.57,47.84626,-54.09684
2021-09-20 03:09:00+00:00,230.7048,16.0,12.57,47.84626,-54.09684
2021-09-20 03:19:01+00:00,228.1714,16.0,12.57,47.84626,-54.09684
2021-09-20 03:29:01+00:00,222.9831,15.93,12.57,47.84626,-54.09684
2021-09-20 03:39:01+00:00,214.7098,15.9,12.57,47.84626,-54.09684
2021-09-20 03:49:01+00:00,210.3181,15.9,12.57,47.84626,-54.09684
2021-09-20 03:59:01+00:00,206.3514,15.8,12.57,47.84626,-54.09684
2021-09-20 04:09:01+00:00,203.6432,15.79,12.57,47.84626,-54.09684
2021-09-20 04:19:01+00:00,203.5014,15.79,12.57,47.84626,-54.09684
2021-09-20 04:29:01+00:00,201.6731,15.78,12.57,47.84626,-54.09684
2021-09-20 04:39:01+00:00,201.1831,15.79,12.57,47.84626,-54.09684
2021-09-20 04:49:01+00:00,200.3798,15.8,12.57,47.84626,-54.09684
2021-09-20 04:59:01+00:00,198.2748,15.8,12.57,47.84626,-54.09684
2021-09-20 05:09:01+00:00,195.0931,15.79,12.57,47.84626,-54.09684
2021-09-20 05:19:01+00:00,195.4298,15.7,12.57,47.84626,-54.09684
2021-09-20 05:29:01+00:00,197.5831,15.7,12.57,47.84626,-54.09684
2021-09-20 05:39:01+00:00,194.4331,15.65,12.57,47.84626,-54.09684
2021-09-20 05:49:01+00:00,194.6982,15.58,12.57,47.84626,-54.09684
2021-09-20 05:59:01+00:00,201.2848,15.59,12.57,47.84626,-54.09684
2021-09-20 06:09:01+00:00,200.8047,15.58,12.57,47.84626,-54.09684
2021-09-20 06:19:01+00:00,199.5848,15.5,12.57,47.84626,-54.09684
2021-09-20 06:29:01+00:00,207.1014,15.49,12.57,47.84626,-54.09684
2021-09-20 06:39:01+00:00,213.0881,15.5,12.57,47.84626,-54.09684
2021-09-20 06:49:01+00:00,211.3364,15.45,12.57,47.84626,-54.09684
2021-09-20 06:59:01+00:00,212.2864,15.47,12.57,47.84626,-54.09684
2021-09-20 07:09:01+00:00,215.1515,15.5,12.57,47.84626,-54.09684
2021-09-20 07:19:01+00:00,218.3448,15.4,12.57,47.84626,-54.09684
2021-09-20 07:29:01+00:00,222.0498,15.38,12.57,47.84626,-54.09684
2021-09-20 07:39:01+00:00,228.1998,15.4,12.57,47.84626,-54.09684
2021-09-20 07:49:01+00:00,234.8047,15.41,12.57,47.84626,-54.09684
2021-09-20 07:59:01+00:00,243.0897,15.4,12.57,47.84626,-54.09684
2021-09-20 08:09:01+00:00,247.2964,15.4,12.57,47.84626,-54.09684
2021-09-20 08:19:00+00:00,248.8797,15.3,12.57,47.84626,-54.09684
2021-09-20 08:29:00+00:00,256.3581,15.3,12.57,47.84626,-54.09684
2021-09-20 08:39:00+00:00,264.6014,15.33,12.57,47.84626,-54.09684
2021-09-20 08:49:00+00:00,266.7848,15.19,12.57,47.84626,-54.09684
2021-09-20 08:59:00+00:00,270.2431,15.19,12.57,47.84626,-54.09684
2021-09-20 09:09:00+00:00,281.6381,15.26,12.57,47.84626,-54.09684
2021-09-20 09:19:01+00:00,290.2264,15.44,12.57,47.84626,-54.09684
2021-09-20 09:29:01+00:00,293.0363,15.34,12.57,47.84626,-54.09684
2021-09-20 09:39:01+00:00,298.4597,15.4,12.57,47.84626,-54.09684
2021-09-20 09:49:01+00:00,306.9397,15.37,12.57,47.84626,-54.09684
2021-09-20 09:59:01+00:00,314.3663,15.4,12.57,47.84626,-54.09684
2021-09-20 10:09:01+00:00,321.5797,15.4,12.57,47.84626,-54.09684
2021-09-20 10:19:01+00:00,326.9579,15.4,12.73,47.84626,-54.09684
2021-09-20 10:29:01+00:00,330.6047,15.36,12.73,47.84626,-54.09684
2021-09-20 10:39:01+00:00,336.7413,15.3,12.73,47.84626,-54.09684
2021-09-20 10:49:01+00:00,341.1246,15.2,12.73,47.84626,-54.09684
2021-09-20 10:59:01+00:00,342.0496,15.24,12.73,47.84626,-54.09684
2021-09-20 11:09:01+00:00,346.5047,15.3,12.73,47.84626,-54.09684
2021-09-20 11:19:01+00:00,350.4963,15.29,14.08,47.84626,-54.09684
2021-09-20 11:29:01+00:00,351.278,15.2,14.08,47.84626,-54.09684
2021-09-20 11:39:01+00:00,350.6879,15.15,14.08,47.84626,-54.09684
2021-09-20 11:49:01+00:00,351.403,15.2,14.08,47.84626,-54.09684
2021-09-20 11:59:01+00:00,350.8479,15.18,14.08,47.84626,-54.09684
2021-09-20 12:09:01+00:00,346.8096,15.1,14.08,47.84626,-54.09684
2021-09-20 12:19:01+00:00,345.1062,15.1,14.4,47.84626,-54.09684
2021-09-20 12:29:01+00:00,341.3313,15.13,14.4,47.84626,-54.09684
2021-09-20 12:39:01+00:00,336.5113,15.12,14.4,47.84626,-54.09684
2021-09-20 12:49:01+00:00,334.2213,15.18,14.4,47.84626,-54.09684
2021-09-20 12:59:01+00:00,330.083,15.19,14.4,47.84626,-54.09684
2021-09-20 13:09:01+00:00,323.0013,15.2,14.4,47.84626,-54.09684
2021-09-20 13:19:01+00:00,319.3696,15.19,14.48,47.84626,-54.09684
2021-09-20 13:29:01+00:00,312.938,15.1,14.48,47.84626,-54.09684
2021-09-20 13:39:01+00:00,307.453,15.0,14.48,47.84626,-54.09684
2021-09-20 13:49:01+00:00,300.6347,15.0,14.48,47.84626,-54.09684
2021-09-20 13:59:01+00:00,293.1481,15.0,14.48,47.84626,-54.09684
2021-09-20 14:09:01+00:00,281.5814,15.02,14.48,47.84626,-54.09684
2021-09-20 14:19:01+00:00,275.163,15.0,14.48,47.84626,-54.09684
2021-09-20 14:29:01+00:00,271.6431,15.0,14.48,47.84626,-54.09684
2021-09-20 14:39:01+00:00,264.6947,15.0,14.48,47.84626,-54.09684
2021-09-20 14:49:01+00:00,254.5898,15.0,14.48,47.84626,-54.09684
2021-09-20 14:59:01+00:00,247.1364,15.0,14.48,47.84626,-54.09684
2021-09-20 15:09:01+00:00,241.7331,15.02,14.48,47.84626,-54.09684
2021-09-20 15:19:00+00:00,232.3914,15.04,14.4,47.84626,-54.09684
2021-09-20 15:29:00+00:00,223.6098,15.0,14.4,47.84626,-54.09684
2021-09-20 15:39:00+00:00,218.3747,15.02,14.4,47.84626,-54.09684
2021-09-20 15:49:00+00:00,214.3381,15.06,14.4,47.84626,-54.09684
2021-09-20 15:59:00+00:00,208.3098,15.09,14.4,47.84626,-54.09684
2021-09-20 16:09:00+00:00,203.1165,15.1,14.4,47.84626,-54.09684
2021-09-20 16:19:01+00:00,199.1165,15.1,14.32,47.84626,-54.09684
2021-09-20 16:29:01+00:00,193.8431,15.17,14.32,47.84626,-54.09684
2021-09-20 16:39:01+00:00,194.5264,15.15,14.32,47.84626,-54.09684
2021-09-20 16:49:01+00:00,193.4581,15.15,14.32,47.84626,-54.09684
2021-09-20 16:59:01+00:00,188.1848,15.19,14.32,47.84626,-54.09684
2021-09-20 17:09:01+00:00,187.5831,15.16,14.32,47.84626,-54.09684
2021-09-20 17:19:01+00:00,189.0065,15.1,14.24,47.84626,-54.09684
2021-09-20 17:29:01+00:00,186.3531,15.1,14.24,47.84626,-54.09684
2021-09-20 17:39:01+00:00,186.9648,15.1,14.24,47.84626,-54.09684
2021-09-20 17:49:01+00:00,194.3198,15.1,14.24,47.84626,-54.09684
2021-09-20 17:59:01+00:00,198.9714,15.1,14.24,47.84626,-54.09684
2021-09-20 18:09:01+00:00,197.1165,15.1,14.24,47.84626,-54.09684
2021-09-20 18:19:01+00:00,200.1231,15.1,14.16,47.84626,-54.09684
2021-09-20 18:29:01+00:00,209.0348,15.1,14.16,47.84626,-54.09684
2021-09-20 18:39:01+00:00,214.9731,15.1,14.16,47.84626,-54.09684
2021-09-20 18:49:01+00:00,218.6264,15.1,14.16,47.84626,-54.09684
2021-09-20 18:59:01+00:00,223.8731,15.1,14.16,47.84626,-54.09684
2021-09-20 19:09:01+00:00,232.7264,15.1,14.16,47.84626,-54.09684
2021-09-20 19:19:01+00:00,237.3014,15.0,13.92,47.84626,-54.09684
2021-09-20 19:29:01+00:00,240.968,14.94,13.92,47.84626,-54.09684
2021-09-20 19:39:01+00:00,245.7914,15.0,13.92,47.84626,-54.09684
2021-09-20 19:49:01+00:00,252.2631,14.96,13.92,47.84626,-54.09684
2021-09-20 19:59:01+00:00,257.0031,15.0,13.92,47.84626,-54.09684
2021-09-20 20:09:01+00:00,263.1464,14.9,13.92,47.84626,-54.09684
2021-09-20 20:19:01+00:00,270.4198,14.9,13.68,47.84626,-54.09684
2021-09-20 20:29:01+00:00,276.9597,14.9,13.68,47.84626,-54.09684
2021-09-20 20:39:01+00:00,279.3547,14.12,13.68,47.84626,-54.09684
2021-09-20 20:49:01+00:00,286.7747,12.63,13.68,47.84626,-54.09684
2021-09-20 20:59:01+00:00,295.4363,12.52,13.68,47.84626,-54.09684
2021-09-20 21:09:01+00:00,301.8863,12.72,13.68,47.84626,-54.09684
2021-09-20 21:19:01+00:00,308.763,11.9,13.37,47.84626,-54.09684
2021-09-20 21:29:01+00:00,319.953,11.59,13.37,47.84626,-54.09684
2021-09-20 21:39:01+00:00,328.7714,10.35,13.37,47.84626,-54.09684
2021-09-20 21:49:01+00:00,336.1931,10.2,13.37,47.84626,-54.09684
2021-09-20 21:59:01+00:00,344.7213,10.16,13.37,47.84626,-54.09684
2021-09-20 22:09:01+00:00,351.4929,9.67,13.37,47.84626,-54.09684
2021-09-20 22:19:01+00:00,357.343,9.4,13.05,47.84626,-54.09684
2021-09-20 22:29:01+00:00,365.1295,9.3,13.05,47.84626,-54.09684
2021-09-20 22:39:01+00:00,371.3246,9.3,13.05,47.84626,-54.09684
2021-09-20 22:49:01+00:00,375.4046,9.23,13.05,47.84626,-54.09684
2021-09-20 22:59:01+00:00,380.4246,9.2,13.05,47.84626,-54.09684
2021-09-20 23:09:01+00:00,386.2712,9.1,13.05,47.84626,-54.09684
2021-09-20 23:19:01+00:00,389.098,9.1,12.73,47.84626,-54.09684
2021-09-20 23:29:01+00:00,388.0679,9.0,12.73,47.84626,-54.09684
2021-09-20 23:39:01+00:00,384.9613,9.0,12.73,47.84626,-54.09684
2021-09-20 23:49:01+00:00,383.278,8.9,12.73,47.84626,-54.09684
2021-09-20 23:59:01+00:00,383.1063,8.02,12.73,47.84626,-54.09684
