timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-11-04 00:52:00+00:00,NLQU0003,NLQU0003,2.6,69.0,1012.3,0.0,0.0,,,4.166666666666667,201.0,6.0555555555555545,205.0,13.3,3.1,2.6,585.0,70.0,62.0,0.0,0.43,0.017,4.4
2021-11-04 01:52:00+00:00,NLQU0003,NLQU0003,2.5,63.0,1012.7,0.0,0.0,,,4.722222222222221,220.0,6.444444444444442,219.0,13.2,2.9,2.5,585.0,68.0,60.0,0.0,0.43,0.017,4.4
2021-11-04 02:52:00+00:00,NLQU0003,NLQU0003,1.4,67.0,1012.6,0.0,0.0,,,4.0,235.0,6.1111111111111125,224.0,13.2,2.5,1.4,585.0,67.0,62.0,0.0,0.43,0.017,4.3
2021-11-04 03:52:00+00:00,NLQU0003,NLQU0003,0.9,70.0,1012.6,0.0,0.0,,,4.694444444444444,231.0,5.833333333333332,231.0,13.1,1.4,0.8,585.0,71.0,68.0,0.0,0.43,0.017,4.3
2021-11-04 04:52:00+00:00,NLQU0003,NLQU0003,0.6,72.0,1012.6,0.0,0.0,,,4.25,230.0,6.499999999999999,220.0,13.1,1.4,0.6,585.0,74.0,70.0,0.0,0.43,0.017,4.2
2021-11-04 05:52:00+00:00,NLQU0003,NLQU0003,0.2,75.0,1012.8,0.0,0.0,,,3.5,230.0,6.499999999999999,231.0,13.1,0.7,0.2,585.0,75.0,71.0,0.0,0.43,0.016,4.2
2021-11-04 06:52:00+00:00,NLQU0003,NLQU0003,-0.1,77.0,1012.8,0.0,,0.0,,4.25,228.0,5.75,228.0,13.0,0.2,-0.3,585.0,77.0,75.0,0.0,0.43,0.016,4.1
2021-11-04 07:52:00+00:00,NLQU0003,NLQU0003,-1.8,83.0,1012.7,0.0,,0.0,,1.6111111111111107,248.0,5.472222222222222,244.0,12.9,-0.1,-1.8,585.0,83.0,77.0,0.0,0.43,0.017,4.0
2021-11-04 08:52:00+00:00,NLQU0003,NLQU0003,-2.9,87.0,1013.1,0.0,,0.0,,0.05555555555555556,233.0,2.8055555555555562,251.0,12.9,-1.8,-2.9,585.0,87.0,83.0,0.0,0.43,0.016,4.0
2021-11-04 09:52:00+00:00,NLQU0003,NLQU0003,-1.7,81.0,1013.4,0.0,,0.0,,2.6666666666666665,268.0,3.583333333333333,251.0,12.8,-1.7,-2.9,585.0,90.0,81.0,0.0,0.43,0.016,4.0
2021-11-04 10:52:00+00:00,NLQU0003,NLQU0003,-1.9,82.0,1013.9,0.0,,0.0,,3.6666666666666665,282.0,5.666666666666666,285.0,12.8,-1.7,-2.7,585.0,84.0,80.0,0.0,0.43,0.016,4.0
2021-11-04 11:52:00+00:00,NLQU0003,NLQU0003,-2.1,89.0,1014.3,0.0,,0.0,,3.4722222222222223,288.0,4.2777777777777795,294.0,12.8,-1.9,-3.0,585.0,89.0,82.0,2.0,0.43,0.016,3.9
2021-11-04 12:52:00+00:00,NLQU0003,NLQU0003,0.9,93.0,1014.6,0.0,0.0,,,6.527777777777778,332.0,9.111111111111107,324.0,12.8,1.0,-2.1,585.0,95.0,89.0,15.0,0.43,0.016,3.9
2021-11-04 13:52:00+00:00,NLQU0003,NLQU0003,1.1,88.0,1014.9,0.0,0.0,,,5.277777777777779,346.0,8.305555555555555,344.0,12.9,1.1,0.9,585.0,93.0,88.0,71.0,0.43,0.017,3.9
2021-11-04 14:52:00+00:00,NLQU0003,NLQU0003,1.3,78.0,1015.4,0.0,0.0,,,6.0555555555555545,345.0,8.277777777777779,344.0,13.4,1.5,1.1,585.0,88.0,77.0,143.0,0.43,0.017,3.8
2021-11-04 15:52:00+00:00,NLQU0003,NLQU0003,1.4,71.0,1015.3,0.0,0.0,,,6.666666666666666,327.0,8.888888888888891,335.0,13.9,1.7,1.2,585.0,79.0,70.0,188.0,0.43,0.017,3.8
2021-11-04 16:52:00+00:00,NLQU0003,NLQU0003,1.1,68.0,1014.9,0.0,0.0,,,6.083333333333332,331.0,8.583333333333332,321.0,14.2,1.3,1.0,585.0,72.0,67.0,189.0,0.43,0.017,3.8
2021-11-04 17:52:00+00:00,NLQU0003,NLQU0003,0.6,67.0,1014.8,0.0,0.0,,,5.416666666666668,343.0,8.333333333333334,355.0,14.5,1.0,0.6,585.0,69.0,66.0,160.0,0.43,0.017,3.8
2021-11-04 18:52:00+00:00,NLQU0003,NLQU0003,0.4,69.0,1014.8,0.0,0.0,,,4.5,342.0,7.194444444444442,359.0,14.0,0.6,0.4,585.0,69.0,67.0,116.0,0.43,0.017,3.7
2021-11-04 19:52:00+00:00,NLQU0003,NLQU0003,-0.2,68.0,1015.4,0.0,,0.0,,3.222222222222221,342.0,6.666666666666666,332.0,13.7,0.4,-0.2,585.0,70.0,66.0,62.0,0.43,0.017,3.7
2021-11-04 20:52:00+00:00,NLQU0003,NLQU0003,-0.5,68.0,1015.7,0.0,,0.0,,2.6666666666666665,320.0,5.722222222222222,322.0,13.6,-0.2,-0.5,585.0,68.0,66.0,18.0,0.43,0.017,3.6
2021-11-04 21:52:00+00:00,NLQU0003,NLQU0003,-0.5,67.0,1016.0,0.0,,0.0,,1.0833333333333333,354.0,4.694444444444444,313.0,13.5,-0.4,-0.5,585.0,69.0,64.0,1.0,0.43,0.017,3.6
2021-11-04 22:52:00+00:00,NLQU0003,NLQU0003,-0.7,71.0,1016.1,0.0,,0.0,,2.2222222222222223,21.0,3.8055555555555554,350.0,13.4,-0.4,-0.7,585.0,71.0,67.0,0.0,0.43,0.017,3.6
2021-11-04 23:52:00+00:00,NLQU0003,NLQU0003,-0.5,70.0,1016.4,0.0,,0.0,,2.5277777777777777,341.0,3.2777777777777777,335.0,13.4,-0.5,-1.1,585.0,72.0,70.0,0.0,0.43,0.017,3.6
