timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-09-18 00:00:00+00:00,214.0,215.0,3.18,3.48,12.6,47.59359,-54.27349
2017-09-18 00:10:00+00:00,209.0,213.0,3.76,4.13,12.6,47.59359,-54.27349
2017-09-18 00:20:00+00:00,209.0,210.0,4.21,5.21,12.7,47.59359,-54.27349
2017-09-18 00:30:00+00:00,245.0,244.0,3.71,4.3,12.7,47.59359,-54.27349
2017-09-18 00:40:00+00:00,241.0,237.0,4.66,5.08,12.7,47.59359,-54.27349
2017-09-18 00:50:00+00:00,245.0,243.0,3.92,4.49,12.7,47.59359,-54.27349
2017-09-18 01:00:00+00:00,241.0,253.0,4.97,5.55,12.6,47.59359,-54.27349
2017-09-18 01:10:00+00:00,244.0,244.0,5.62,6.58,12.6,47.59359,-54.27349
2017-09-18 01:20:00+00:00,239.0,236.0,4.82,6.16,12.7,47.59359,-54.27349
2017-09-18 01:30:00+00:00,239.0,244.0,5.78,6.66,12.7,47.59359,-54.27349
2017-09-18 01:40:00+00:00,241.0,252.0,5.18,6.49,12.7,47.59359,-54.27349
2017-09-18 01:50:00+00:00,251.0,254.0,6.23,6.97,12.7,47.59359,-54.27349
2017-09-18 02:00:00+00:00,236.0,231.0,5.67,6.69,12.6,47.59359,-54.27349
2017-09-18 02:10:00+00:00,234.0,237.0,5.92,7.01,12.6,47.59359,-54.27349
2017-09-18 02:20:00+00:00,233.0,232.0,5.46,6.32,12.6,47.59359,-54.27349
2017-09-18 02:30:00+00:00,247.0,248.0,5.93,6.76,12.6,47.59359,-54.27349
2017-09-18 02:40:00+00:00,245.0,246.0,5.9,6.64,12.7,47.59359,-54.27349
2017-09-18 02:50:00+00:00,243.0,244.0,4.87,6.4,12.7,47.59359,-54.27349
2017-09-18 03:00:00+00:00,237.0,242.0,5.07,5.71,12.6,47.59359,-54.27349
2017-09-18 03:10:00+00:00,238.0,242.0,5.25,5.86,12.6,47.59359,-54.27349
2017-09-18 03:20:00+00:00,248.0,245.0,5.78,6.63,12.6,47.59359,-54.27349
2017-09-18 03:30:00+00:00,252.0,253.0,5.68,6.15,12.6,47.59359,-54.27349
2017-09-18 03:40:00+00:00,261.0,254.0,5.11,6.34,12.6,47.59359,-54.27349
2017-09-18 03:50:00+00:00,253.0,256.0,4.81,5.29,12.6,47.59359,-54.27349
2017-09-18 04:00:00+00:00,250.0,248.0,4.56,5.34,12.6,47.59359,-54.27349
2017-09-18 04:10:00+00:00,256.0,254.0,4.88,5.34,12.6,47.59359,-54.27349
2017-09-18 04:20:00+00:00,251.0,251.0,5.33,5.85,12.6,47.59359,-54.27349
2017-09-18 04:30:00+00:00,261.0,267.0,4.03,4.65,12.6,47.59359,-54.27349
2017-09-18 04:40:00+00:00,264.0,266.0,4.32,4.87,12.6,47.59359,-54.27349
2017-09-18 04:50:00+00:00,264.0,264.0,4.07,4.41,12.6,47.59359,-54.27349
2017-09-18 05:00:00+00:00,261.0,263.0,4.02,4.53,12.6,47.59359,-54.27349
2017-09-18 05:10:00+00:00,254.0,250.0,4.43,4.96,12.6,47.59359,-54.27349
2017-09-18 05:20:00+00:00,254.0,249.0,4.15,4.55,12.6,47.59359,-54.27349
2017-09-18 05:30:00+00:00,267.0,267.0,3.97,4.62,12.6,47.59359,-54.27349
2017-09-18 05:40:00+00:00,265.0,270.0,3.88,4.37,12.6,47.59359,-54.27349
2017-09-18 05:50:00+00:00,268.0,272.0,4.3,4.84,12.6,47.59359,-54.27349
2017-09-18 06:00:00+00:00,263.0,267.0,4.1,4.67,12.6,47.59359,-54.27349
2017-09-18 06:10:00+00:00,267.0,264.0,4.52,5.01,12.6,47.59359,-54.27349
2017-09-18 06:20:00+00:00,275.0,277.0,4.34,4.73,12.6,47.59359,-54.27349
2017-09-18 06:30:00+00:00,277.0,273.0,4.32,4.75,12.6,47.59359,-54.27349
2017-09-18 06:40:00+00:00,269.0,271.0,4.4,4.66,12.6,47.59359,-54.27349
2017-09-18 06:50:00+00:00,263.0,263.0,4.5,4.92,12.6,47.59359,-54.27349
2017-09-18 07:00:00+00:00,264.0,268.0,3.39,3.73,12.6,47.59359,-54.27349
2017-09-18 07:10:00+00:00,253.0,248.0,3.57,4.02,12.5,47.59359,-54.27349
2017-09-18 07:20:00+00:00,262.0,261.0,3.47,4.14,12.6,47.59359,-54.27349
2017-09-18 07:30:00+00:00,264.0,258.0,3.79,4.11,12.6,47.59359,-54.27349
2017-09-18 07:40:00+00:00,262.0,258.0,3.85,4.35,12.6,47.59359,-54.27349
2017-09-18 07:50:00+00:00,261.0,258.0,4.07,4.53,12.6,47.59359,-54.27349
2017-09-18 08:00:00+00:00,258.0,252.0,3.64,4.42,12.6,47.59359,-54.27349
2017-09-18 08:10:00+00:00,267.0,268.0,3.38,3.74,12.5,47.59359,-54.27349
2017-09-18 08:20:00+00:00,263.0,261.0,4.22,4.59,12.6,47.59359,-54.27349
2017-09-18 08:30:00+00:00,279.0,276.0,4.58,4.8,12.6,47.59359,-54.27349
2017-09-18 08:40:00+00:00,281.0,284.0,3.75,4.11,12.6,47.59359,-54.27349
2017-09-18 08:50:00+00:00,267.0,269.0,3.42,4.0,12.6,47.59359,-54.27349
2017-09-18 09:00:00+00:00,275.0,277.0,3.95,4.26,12.6,47.59359,-54.27349
2017-09-18 09:10:00+00:00,262.0,260.0,4.01,4.53,12.5,47.59359,-54.27349
2017-09-18 09:20:00+00:00,275.0,278.0,3.84,4.21,12.6,47.59359,-54.27349
2017-09-18 09:30:00+00:00,266.0,266.0,3.64,4.11,12.6,47.59359,-54.27349
2017-09-18 09:40:00+00:00,263.0,264.0,2.87,3.29,12.6,47.59359,-54.27349
2017-09-18 09:50:00+00:00,267.0,270.0,2.38,3.02,12.6,47.59359,-54.27349
2017-09-18 10:00:00+00:00,276.0,275.0,3.12,3.5,12.6,47.59359,-54.27349
2017-09-18 10:10:00+00:00,276.0,272.0,3.31,4.31,12.7,47.59359,-54.27349
2017-09-18 10:20:00+00:00,278.0,274.0,3.68,4.19,13.4,47.59359,-54.27349
2017-09-18 10:30:00+00:00,261.0,270.0,2.65,3.17,14.3,47.59359,-54.27349
2017-09-18 10:40:00+00:00,285.0,292.0,2.53,3.11,13.7,47.59359,-54.27349
2017-09-18 10:50:00+00:00,291.0,292.0,2.94,3.34,13.7,47.59359,-54.27349
2017-09-18 11:00:00+00:00,312.0,310.0,3.94,4.33,13.7,47.59359,-54.27349
2017-09-18 11:10:00+00:00,341.0,342.0,2.42,2.94,13.7,47.59359,-54.27349
2017-09-18 11:20:00+00:00,334.0,328.0,2.23,2.81,13.8,47.59359,-54.27349
2017-09-18 11:30:00+00:00,313.0,325.0,1.94,2.31,13.8,47.59359,-54.27349
2017-09-18 11:40:00+00:00,313.0,311.0,0.87,1.24,13.8,47.59359,-54.27349
2017-09-18 11:50:00+00:00,301.0,306.0,1.48,2.03,13.8,47.59359,-54.27349
2017-09-18 12:00:00+00:00,325.0,314.0,1.86,2.36,13.8,47.59359,-54.27349
2017-09-18 12:10:00+00:00,265.0,270.0,1.11,1.32,13.8,47.59359,-54.27349
2017-09-18 12:20:00+00:00,309.0,302.0,1.21,1.44,13.8,47.59359,-54.27349
2017-09-18 12:30:00+00:00,305.0,306.0,0.69,0.94,13.8,47.59359,-54.27349
2017-09-18 12:40:00+00:00,325.0,343.0,1.36,2.05,13.8,47.59359,-54.27349
2017-09-18 12:50:00+00:00,320.0,327.0,1.65,1.87,13.8,47.59359,-54.27349
2017-09-18 13:00:00+00:00,355.0,1.0,2.2,2.58,13.8,47.59359,-54.27349
2017-09-18 13:10:00+00:00,35.0,39.0,2.19,2.47,13.8,47.59359,-54.27349
2017-09-18 13:20:00+00:00,51.0,50.0,1.99,2.34,13.8,47.59359,-54.27349
2017-09-18 13:30:00+00:00,70.0,66.0,1.32,1.47,13.6,47.59359,-54.27349
2017-09-18 13:40:00+00:00,107.0,96.0,1.17,1.52,13.9,47.59359,-54.27349
2017-09-18 13:50:00+00:00,138.0,141.0,1.93,2.46,13.9,47.59359,-54.27349
2017-09-18 14:00:00+00:00,157.0,159.0,2.25,2.75,13.8,47.59359,-54.27349
2017-09-18 14:10:00+00:00,160.0,160.0,2.38,2.64,13.9,47.59359,-54.27349
2017-09-18 14:20:00+00:00,155.0,154.0,2.43,2.77,13.8,47.59359,-54.27349
2017-09-18 14:30:00+00:00,155.0,153.0,1.87,2.15,13.8,47.59359,-54.27349
2017-09-18 14:40:00+00:00,77.0,81.0,2.24,2.56,13.6,47.59359,-54.27349
2017-09-18 14:50:00+00:00,73.0,76.0,2.81,3.82,14.2,47.59359,-54.27349
2017-09-18 15:00:00+00:00,83.0,82.0,1.6,1.92,14.0,47.59359,-54.27349
2017-09-18 15:10:00+00:00,78.0,83.0,1.44,1.72,14.1,47.59359,-54.27349
2017-09-18 15:20:00+00:00,67.0,70.0,2.15,2.35,13.7,47.59359,-54.27349
2017-09-18 15:30:00+00:00,56.0,60.0,2.26,2.67,13.9,47.59359,-54.27349
2017-09-18 15:40:00+00:00,55.0,57.0,2.29,2.47,13.9,47.59359,-54.27349
2017-09-18 15:50:00+00:00,66.0,64.0,1.79,2.06,13.9,47.59359,-54.27349
2017-09-18 16:00:00+00:00,69.0,72.0,1.97,2.17,13.8,47.59359,-54.27349
2017-09-18 16:10:00+00:00,84.0,73.0,2.13,2.84,13.9,47.59359,-54.27349
2017-09-18 16:20:00+00:00,70.0,68.0,3.57,3.91,13.9,47.59359,-54.27349
2017-09-18 16:30:00+00:00,65.0,61.0,2.46,2.76,13.8,47.59359,-54.27349
2017-09-18 16:40:00+00:00,70.0,71.0,2.2,2.66,13.6,47.59359,-54.27349
2017-09-18 16:50:00+00:00,54.0,54.0,2.67,3.06,13.7,47.59359,-54.27349
2017-09-18 17:00:00+00:00,56.0,52.0,1.51,1.79,14.2,47.59359,-54.27349
2017-09-18 17:10:00+00:00,53.0,37.0,1.5,1.9,13.8,47.59359,-54.27349
2017-09-18 17:20:00+00:00,45.0,53.0,1.14,1.4,13.8,47.59359,-54.27349
2017-09-18 17:30:00+00:00,63.0,59.0,0.77,0.84,13.8,47.59359,-54.27349
2017-09-18 17:40:00+00:00,88.0,85.0,0.92,1.37,13.8,47.59359,-54.27349
2017-09-18 17:50:00+00:00,55.0,60.0,1.35,1.64,13.8,47.59359,-54.27349
2017-09-18 18:00:00+00:00,58.0,55.0,0.95,1.39,13.7,47.59359,-54.27349
2017-09-18 18:10:00+00:00,59.0,74.0,0.75,1.29,13.7,47.59359,-54.27349
2017-09-18 18:20:00+00:00,259.0,261.0,1.07,1.44,13.7,47.59359,-54.27349
2017-09-18 18:30:00+00:00,275.0,271.0,1.53,2.06,13.7,47.59359,-54.27349
2017-09-18 18:40:00+00:00,264.0,262.0,1.69,1.95,13.6,47.59359,-54.27349
2017-09-18 18:50:00+00:00,213.0,205.0,0.63,1.09,13.7,47.59359,-54.27349
2017-09-18 19:00:00+00:00,151.0,144.0,1.87,2.33,13.7,47.59359,-54.27349
2017-09-18 19:10:00+00:00,203.0,198.0,1.07,1.31,14.2,47.59359,-54.27349
2017-09-18 19:20:00+00:00,233.0,232.0,2.77,3.05,13.7,47.59359,-54.27349
2017-09-18 19:30:00+00:00,257.0,256.0,1.35,1.59,13.7,47.59359,-54.27349
2017-09-18 19:40:00+00:00,222.0,221.0,2.34,2.55,14.0,47.59359,-54.27349
2017-09-18 19:50:00+00:00,229.0,237.0,2.03,2.37,14.1,47.59359,-54.27349
2017-09-18 20:00:00+00:00,203.0,208.0,2.17,2.55,14.0,47.59359,-54.27349
2017-09-18 20:10:00+00:00,190.0,189.0,2.08,2.35,13.8,47.59359,-54.27349
2017-09-18 20:20:00+00:00,210.0,214.0,1.88,2.17,13.8,47.59359,-54.27349
2017-09-18 20:30:00+00:00,234.0,227.0,0.93,1.1,13.8,47.59359,-54.27349
2017-09-18 20:40:00+00:00,239.0,251.0,1.8,2.59,13.7,47.59359,-54.27349
2017-09-18 20:50:00+00:00,216.0,214.0,1.74,2.05,13.6,47.59359,-54.27349
2017-09-18 21:00:00+00:00,215.0,211.0,1.91,2.35,13.5,47.59359,-54.27349
2017-09-18 21:10:00+00:00,192.0,197.0,1.21,1.38,13.3,47.59359,-54.27349
2017-09-18 21:20:00+00:00,90.0,102.0,2.63,4.04,13.3,47.59359,-54.27349
2017-09-18 21:30:00+00:00,104.0,102.0,3.45,6.5,13.3,47.59359,-54.27349
2017-09-18 21:40:00+00:00,103.0,106.0,2.64,4.33,13.2,47.59359,-54.27349
2017-09-18 21:50:00+00:00,98.0,127.0,2.89,3.97,13.2,47.59359,-54.27349
2017-09-18 22:00:00+00:00,102.0,87.0,2.83,3.95,13.0,47.59359,-54.27349
2017-09-18 22:10:00+00:00,122.0,115.0,2.81,3.59,12.9,47.59359,-54.27349
2017-09-18 22:20:00+00:00,113.0,129.0,1.69,2.77,12.9,47.59359,-54.27349
2017-09-18 22:30:00+00:00,120.0,129.0,2.47,3.32,12.8,47.59359,-54.27349
2017-09-18 22:40:00+00:00,123.0,133.0,2.1,3.3,12.8,47.59359,-54.27349
2017-09-18 22:50:00+00:00,129.0,125.0,4.11,6.19,12.8,47.59359,-54.27349
2017-09-18 23:00:00+00:00,139.0,132.0,4.14,5.25,12.7,47.59359,-54.27349
2017-09-18 23:10:00+00:00,151.0,150.0,5.67,6.44,12.6,47.59359,-54.27349
2017-09-18 23:20:00+00:00,142.0,143.0,4.93,5.96,12.7,47.59359,-54.27349
2017-09-18 23:30:00+00:00,142.0,141.0,5.31,6.46,12.7,47.59359,-54.27349
2017-09-18 23:40:00+00:00,138.0,140.0,5.05,5.87,12.7,47.59359,-54.27349
2017-09-18 23:50:00+00:00,146.0,145.0,5.12,5.85,12.7,47.59359,-54.27349
