timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-05-05 00:04:01+00:00,267.0,1.36,289.0,2.21,13.05,47.59359,-54.27349
2021-05-05 00:14:01+00:00,298.0,3.08,293.0,4.16,12.65,47.59359,-54.27349
2021-05-05 00:24:01+00:00,296.0,4.57,298.0,5.09,12.65,47.59359,-54.27349
2021-05-05 00:34:01+00:00,299.0,4.09,294.0,4.8,12.65,47.59359,-54.27349
2021-05-05 00:44:01+00:00,161.0,1.47,171.0,2.04,12.65,47.59359,-54.27349
2021-05-05 00:54:01+00:00,140.0,0.88,156.0,1.45,12.65,47.59359,-54.27349
2021-05-05 01:04:01+00:00,206.0,1.94,207.0,2.42,12.65,47.59359,-54.27349
2021-05-05 01:14:01+00:00,183.0,0.9,187.0,1.69,12.57,47.59359,-54.27349
2021-05-05 01:24:01+00:00,229.0,3.49,253.0,4.1,12.57,47.59359,-54.27349
2021-05-05 01:34:01+00:00,253.0,1.33,227.0,2.38,12.57,47.59359,-54.27349
2021-05-05 01:44:01+00:00,287.0,1.91,293.0,3.29,12.57,47.59359,-54.27349
2021-05-05 01:54:01+00:00,31.0,1.53,43.0,1.91,12.57,47.59359,-54.27349
2021-05-05 02:04:01+00:00,188.0,1.32,196.0,2.4,12.57,47.59359,-54.27349
2021-05-05 02:14:01+00:00,122.0,0.22,130.0,0.54,12.57,47.59359,-54.27349
2021-05-05 02:24:01+00:00,295.0,1.66,278.0,2.35,12.57,47.59359,-54.27349
2021-05-05 02:34:01+00:00,209.0,0.75,202.0,1.17,12.57,47.59359,-54.27349
2021-05-05 02:44:01+00:00,228.0,1.43,211.0,2.24,12.57,47.59359,-54.27349
2021-05-05 02:54:01+00:00,132.0,1.13,114.0,2.04,12.57,47.59359,-54.27349
2021-05-05 03:04:01+00:00,90.0,3.6,90.0,6.59,12.57,47.59359,-54.27349
2021-05-05 03:14:01+00:00,144.0,0.58,173.0,1.24,12.49,47.59359,-54.27349
2021-05-05 03:24:01+00:00,79.0,1.05,82.0,1.96,12.49,47.59359,-54.27349
2021-05-05 03:34:01+00:00,26.0,0.29,17.0,1.53,12.49,47.59359,-54.27349
2021-05-05 03:44:01+00:00,47.0,0.5,61.0,1.0,12.49,47.59359,-54.27349
2021-05-05 03:54:01+00:00,348.0,0.8,330.0,1.58,12.49,47.59359,-54.27349
2021-05-05 04:04:01+00:00,240.0,0.81,232.0,1.2,12.49,47.59359,-54.27349
2021-05-05 04:14:01+00:00,303.0,1.29,308.0,1.59,12.49,47.59359,-54.27349
2021-05-05 04:24:01+00:00,308.0,1.98,304.0,2.2,12.49,47.59359,-54.27349
2021-05-05 04:34:01+00:00,332.0,1.29,330.0,1.44,12.49,47.59359,-54.27349
2021-05-05 04:44:01+00:00,329.0,0.72,328.0,0.89,12.49,47.59359,-54.27349
2021-05-05 04:54:01+00:00,15.0,1.77,10.0,1.99,12.49,47.59359,-54.27349
2021-05-05 05:04:01+00:00,15.0,2.24,13.0,2.58,12.49,47.59359,-54.27349
2021-05-05 05:14:00+00:00,358.0,2.16,357.0,2.6,12.49,47.59359,-54.27349
2021-05-05 05:24:00+00:00,357.0,1.76,352.0,2.28,12.49,47.59359,-54.27349
2021-05-05 05:34:00+00:00,344.0,2.65,345.0,3.05,12.49,47.59359,-54.27349
2021-05-05 05:44:00+00:00,345.0,2.23,346.0,2.54,12.49,47.59359,-54.27349
2021-05-05 05:54:00+00:00,351.0,2.91,350.0,3.04,12.49,47.59359,-54.27349
2021-05-05 06:04:00+00:00,349.0,3.06,346.0,3.35,12.49,47.59359,-54.27349
2021-05-05 06:14:01+00:00,348.0,3.5,347.0,3.69,12.41,47.59359,-54.27349
2021-05-05 06:24:01+00:00,350.0,3.76,351.0,4.12,12.41,47.59359,-54.27349
2021-05-05 06:34:01+00:00,356.0,3.6,356.0,4.02,12.41,47.59359,-54.27349
2021-05-05 06:44:01+00:00,352.0,3.27,352.0,3.55,12.41,47.59359,-54.27349
2021-05-05 06:54:01+00:00,358.0,2.83,359.0,3.07,12.41,47.59359,-54.27349
2021-05-05 07:04:01+00:00,358.0,3.38,359.0,3.81,12.41,47.59359,-54.27349
2021-05-05 07:14:00+00:00,353.0,4.13,351.0,4.38,12.41,47.59359,-54.27349
2021-05-05 07:24:00+00:00,349.0,2.72,348.0,2.89,12.41,47.59359,-54.27349
2021-05-05 07:34:00+00:00,351.0,3.44,352.0,3.86,12.41,47.59359,-54.27349
2021-05-05 07:44:00+00:00,357.0,2.58,359.0,2.83,12.41,47.59359,-54.27349
2021-05-05 07:54:00+00:00,0.0,3.51,359.0,3.98,12.41,47.59359,-54.27349
2021-05-05 08:04:00+00:00,0.0,4.18,3.0,4.45,12.41,47.59359,-54.27349
2021-05-05 08:14:00+00:00,2.0,4.41,3.0,4.92,12.41,47.59359,-54.27349
2021-05-05 08:24:00+00:00,65.0,5.51,71.0,6.7,12.41,47.59359,-54.27349
2021-05-05 08:34:00+00:00,92.0,1.91,91.0,6.06,12.41,47.59359,-54.27349
2021-05-05 08:44:00+00:00,73.0,4.36,77.0,6.28,12.41,47.59359,-54.27349
2021-05-05 08:54:00+00:00,73.0,3.61,84.0,4.7,12.41,47.59359,-54.27349
2021-05-05 09:04:00+00:00,78.0,3.15,79.0,3.9,12.41,47.59359,-54.27349
2021-05-05 09:14:00+00:00,69.0,3.57,72.0,4.02,12.57,47.59359,-54.27349
2021-05-05 09:24:00+00:00,61.0,3.25,60.0,3.7,12.57,47.59359,-54.27349
2021-05-05 09:34:00+00:00,53.0,2.92,50.0,3.18,12.57,47.59359,-54.27349
2021-05-05 09:44:00+00:00,45.0,3.04,47.0,3.34,12.57,47.59359,-54.27349
2021-05-05 09:54:00+00:00,39.0,2.41,32.0,2.97,12.57,47.59359,-54.27349
2021-05-05 10:04:00+00:00,46.0,2.64,45.0,3.14,12.57,47.59359,-54.27349
2021-05-05 10:14:01+00:00,47.0,2.32,49.0,2.68,13.6,47.59359,-54.27349
2021-05-05 10:24:01+00:00,45.0,2.77,46.0,3.07,13.6,47.59359,-54.27349
2021-05-05 10:34:01+00:00,47.0,2.66,46.0,3.07,13.6,47.59359,-54.27349
2021-05-05 10:44:01+00:00,55.0,2.11,57.0,2.35,13.6,47.59359,-54.27349
2021-05-05 10:54:01+00:00,55.0,2.77,55.0,3.11,13.6,47.59359,-54.27349
2021-05-05 11:04:01+00:00,66.0,3.07,68.0,3.55,13.6,47.59359,-54.27349
2021-05-05 11:14:01+00:00,69.0,2.17,69.0,2.5,13.68,47.59359,-54.27349
2021-05-05 11:24:01+00:00,64.0,2.02,65.0,2.57,13.68,47.59359,-54.27349
2021-05-05 11:34:01+00:00,73.0,2.9,69.0,3.75,13.68,47.59359,-54.27349
2021-05-05 11:44:01+00:00,75.0,3.75,75.0,4.45,13.68,47.59359,-54.27349
2021-05-05 11:54:01+00:00,73.0,3.61,74.0,4.16,13.68,47.59359,-54.27349
2021-05-05 12:04:01+00:00,65.0,3.17,56.0,4.21,13.68,47.59359,-54.27349
2021-05-05 12:14:01+00:00,71.0,4.02,72.0,4.42,14.0,47.59359,-54.27349
2021-05-05 12:24:01+00:00,73.0,4.4,78.0,5.51,14.0,47.59359,-54.27349
2021-05-05 12:34:01+00:00,74.0,5.22,74.0,5.95,14.0,47.59359,-54.27349
2021-05-05 12:44:01+00:00,74.0,6.11,70.0,6.99,14.0,47.59359,-54.27349
2021-05-05 12:54:01+00:00,74.0,4.59,66.0,6.66,14.0,47.59359,-54.27349
2021-05-05 13:04:01+00:00,72.0,5.65,68.0,6.94,14.0,47.59359,-54.27349
2021-05-05 13:14:01+00:00,74.0,4.42,66.0,6.07,14.32,47.59359,-54.27349
2021-05-05 13:24:01+00:00,70.0,4.22,61.0,6.37,14.32,47.59359,-54.27349
2021-05-05 13:34:01+00:00,72.0,4.38,68.0,6.4,14.32,47.59359,-54.27349
2021-05-05 13:44:01+00:00,73.0,5.8,71.0,6.44,14.32,47.59359,-54.27349
2021-05-05 13:54:01+00:00,70.0,4.75,77.0,6.15,14.32,47.59359,-54.27349
2021-05-05 14:04:01+00:00,73.0,3.88,76.0,5.88,14.32,47.59359,-54.27349
2021-05-05 14:14:01+00:00,77.0,2.83,65.0,4.34,14.32,47.59359,-54.27349
2021-05-05 14:24:01+00:00,63.0,3.84,63.0,5.55,14.32,47.59359,-54.27349
2021-05-05 14:34:01+00:00,69.0,4.44,70.0,5.71,14.32,47.59359,-54.27349
2021-05-05 14:44:01+00:00,67.0,3.75,63.0,4.62,14.32,47.59359,-54.27349
2021-05-05 14:54:01+00:00,67.0,4.51,66.0,5.18,14.32,47.59359,-54.27349
2021-05-05 15:04:01+00:00,69.0,4.46,69.0,4.94,14.32,47.59359,-54.27349
2021-05-05 15:14:01+00:00,71.0,4.21,69.0,5.34,13.84,47.59359,-54.27349
2021-05-05 15:24:01+00:00,68.0,4.31,71.0,4.57,13.84,47.59359,-54.27349
2021-05-05 15:34:01+00:00,72.0,4.55,69.0,5.14,13.84,47.59359,-54.27349
2021-05-05 15:44:01+00:00,69.0,5.15,70.0,5.59,13.84,47.59359,-54.27349
2021-05-05 15:54:01+00:00,68.0,4.98,59.0,6.12,13.84,47.59359,-54.27349
2021-05-05 16:04:01+00:00,69.0,5.31,71.0,5.54,13.84,47.59359,-54.27349
2021-05-05 16:14:01+00:00,71.0,4.9,71.0,5.42,14.32,47.59359,-54.27349
2021-05-05 16:24:01+00:00,69.0,4.51,67.0,5.27,14.32,47.59359,-54.27349
2021-05-05 16:34:01+00:00,69.0,4.1,67.0,4.49,14.32,47.59359,-54.27349
2021-05-05 16:44:01+00:00,69.0,3.95,68.0,4.1,14.32,47.59359,-54.27349
2021-05-05 16:54:01+00:00,63.0,3.74,69.0,4.19,14.32,47.59359,-54.27349
2021-05-05 17:04:01+00:00,69.0,4.21,68.0,4.41,14.32,47.59359,-54.27349
2021-05-05 17:14:01+00:00,69.0,3.91,75.0,4.71,14.24,47.59359,-54.27349
2021-05-05 17:24:01+00:00,68.0,3.1,82.0,4.23,14.24,47.59359,-54.27349
2021-05-05 17:34:01+00:00,76.0,2.55,70.0,3.34,14.24,47.59359,-54.27349
2021-05-05 17:44:01+00:00,115.0,1.32,115.0,1.76,14.24,47.59359,-54.27349
2021-05-05 17:54:01+00:00,241.0,1.42,249.0,1.91,14.24,47.59359,-54.27349
2021-05-05 18:04:01+00:00,220.0,6.13,221.0,6.8,14.24,47.59359,-54.27349
2021-05-05 18:14:01+00:00,207.0,5.8,209.0,6.49,13.84,47.59359,-54.27349
2021-05-05 18:24:01+00:00,196.0,5.43,199.0,5.75,13.84,47.59359,-54.27349
2021-05-05 18:34:01+00:00,204.0,5.79,203.0,6.21,13.84,47.59359,-54.27349
2021-05-05 18:44:01+00:00,205.0,5.93,208.0,6.42,13.84,47.59359,-54.27349
2021-05-05 18:54:01+00:00,214.0,5.62,214.0,6.3,13.84,47.59359,-54.27349
2021-05-05 19:04:01+00:00,204.0,5.22,209.0,6.1,13.84,47.59359,-54.27349
2021-05-05 19:14:01+00:00,209.0,6.28,210.0,6.67,13.76,47.59359,-54.27349
2021-05-05 19:24:01+00:00,222.0,6.23,222.0,6.72,13.76,47.59359,-54.27349
2021-05-05 19:34:01+00:00,217.0,5.41,218.0,5.72,13.76,47.59359,-54.27349
2021-05-05 19:44:01+00:00,205.0,6.48,207.0,6.83,13.76,47.59359,-54.27349
2021-05-05 19:54:01+00:00,204.0,6.12,206.0,6.58,13.76,47.59359,-54.27349
2021-05-05 20:04:01+00:00,191.0,4.97,194.0,5.52,13.76,47.59359,-54.27349
2021-05-05 20:14:01+00:00,216.0,5.97,217.0,6.34,13.92,47.59359,-54.27349
2021-05-05 20:24:01+00:00,201.0,6.17,203.0,6.61,13.92,47.59359,-54.27349
2021-05-05 20:34:01+00:00,201.0,4.54,202.0,4.98,13.92,47.59359,-54.27349
2021-05-05 20:44:01+00:00,187.0,4.68,189.0,4.97,13.92,47.59359,-54.27349
2021-05-05 20:54:01+00:00,189.0,4.64,190.0,5.09,13.92,47.59359,-54.27349
2021-05-05 21:04:01+00:00,205.0,4.26,206.0,4.47,13.92,47.59359,-54.27349
2021-05-05 21:14:01+00:00,203.0,3.46,205.0,3.62,13.76,47.59359,-54.27349
2021-05-05 21:24:01+00:00,220.0,4.02,216.0,4.83,13.76,47.59359,-54.27349
2021-05-05 21:34:01+00:00,220.0,3.69,222.0,4.15,13.76,47.59359,-54.27349
2021-05-05 21:44:01+00:00,206.0,1.98,216.0,2.37,13.76,47.59359,-54.27349
2021-05-05 21:54:01+00:00,145.0,2.13,151.0,3.19,13.76,47.59359,-54.27349
2021-05-05 22:04:01+00:00,116.0,2.53,124.0,3.03,13.76,47.59359,-54.27349
2021-05-05 22:14:01+00:00,119.0,2.32,125.0,3.41,13.6,47.59359,-54.27349
2021-05-05 22:24:01+00:00,118.0,1.36,120.0,1.95,13.6,47.59359,-54.27349
2021-05-05 22:34:01+00:00,126.0,2.37,135.0,2.95,13.6,47.59359,-54.27349
2021-05-05 22:44:01+00:00,180.0,4.59,186.0,4.92,13.6,47.59359,-54.27349
2021-05-05 22:54:01+00:00,175.0,3.41,175.0,4.39,13.6,47.59359,-54.27349
2021-05-05 23:04:01+00:00,213.0,2.92,215.0,3.83,13.6,47.59359,-54.27349
2021-05-05 23:14:01+00:00,225.0,6.19,225.0,6.84,13.05,47.59359,-54.27349
2021-05-05 23:24:01+00:00,208.0,6.77,211.0,7.56,13.05,47.59359,-54.27349
2021-05-05 23:34:01+00:00,205.0,6.82,208.0,7.59,13.05,47.59359,-54.27349
2021-05-05 23:44:01+00:00,212.0,6.71,214.0,7.45,13.05,47.59359,-54.27349
2021-05-05 23:54:01+00:00,211.0,7.66,213.0,8.13,13.05,47.59359,-54.27349
