sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T00:00:00.000Z,108,2022-04-26T00:03:36.171Z,45.48705,100,-61.14133,100,6.5,100,3.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,7.3,100,4.7,100,9.5,100,1025.7,100,16.6,100,28,100,19.1,100,5,100,3,1,1.5,1,1025.7,1,1025.7,100,1025.7,100,16.6,100,16.6,100,28,100,32,100,19.1,100,19.1,100
2022-04-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T00:10:00.000Z,110,2022-04-26T00:13:36.777Z,,-1,,-1,7.5,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.8,100,24,100,16.2,100,5,100,3,1,1.8,1,1026.0,1,1026.0,100,1026.1,100,14.8,100,14.8,100,24,100,29,100,16.2,100,16.2,100
2022-04-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T00:20:00.000Z,110,2022-04-26T00:23:36.659Z,45.48705,100,-61.14133,100,6.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.0,100,25,100,15.5,100,5,100,3,1,1.7,1,1026.0,1,1026.0,100,1026.0,100,14.0,100,14.0,100,25,100,29,100,15.5,100,15.5,100
2022-04-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T00:30:00.000Z,110,2022-04-26T00:33:41.604Z,45.48707,100,-61.14133,100,6.5,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.2,100,18,100,15.1,100,5,100,3,1,1.7,1,1026.1,1,1026.1,100,1026.1,100,11.2,100,11.2,100,18,100,22,100,15.1,100,15.1,100
2022-04-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T00:40:00.000Z,110,2022-04-26T00:43:49.601Z,45.48707,100,-61.14133,100,5.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.5,100,9,100,9.0,100,5,100,3,1,1.7,1,1026.1,1,1026.1,100,1026.1,100,6.5,100,6.5,100,9,100,13,100,9.0,100,9.0,100
2022-04-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T00:50:00.000Z,110,2022-04-26T00:53:42.654Z,45.48707,100,-61.14133,100,5.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.5,100,326,100,8.6,100,5,100,3,1,1.7,1,1026.1,1,1026.1,100,1026.2,100,6.5,100,6.5,100,326,100,326,100,8.6,100,8.6,100
2022-04-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T01:00:00.000Z,108,2022-04-26T01:03:00.862Z,45.48707,100,-61.14133,100,5.5,100,3.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.2,100,0.5,100,0.6,100,7.5,100,5.4,100,8.7,100,1026.1,100,7.9,100,319,100,9.4,100,5,100,3,1,1.4,1,1026.1,1,1026.1,100,1026.1,100,7.9,100,7.9,100,319,100,320,100,9.4,100,9.0,100
2022-04-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T01:10:00.000Z,110,2022-04-26T01:15:51.640Z,45.48707,100,-61.14135,100,6.1,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.8,100,330,100,7.6,100,5,100,0,1,1.1,1,1026.0,1,1026.0,100,1026.0,100,5.8,100,5.4,100,330,100,333,100,7.6,100,7.6,100
2022-04-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T01:20:00.000Z,110,2022-04-26T01:23:04.203Z,45.48707,100,-61.14133,100,5.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.2,100,332,100,8.6,100,5,100,0,1,0.9,1,1025.8,1,1025.8,100,1025.9,100,7.2,100,7.2,100,332,100,333,100,8.6,100,8.6,100
2022-04-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T01:30:00.000Z,110,2022-04-26T01:33:05.446Z,45.48707,100,-61.14135,100,4.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.5,100,322,100,7.9,100,5,100,0,1,0.7,1,1025.7,1,1025.7,100,1025.7,100,6.5,100,6.5,100,322,100,322,100,7.9,100,7.6,100
2022-04-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T01:40:00.000Z,110,2022-04-26T01:43:06.432Z,45.48707,100,-61.14135,100,4.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.4,100,345,100,7.6,100,5,100,0,1,0.5,1,1025.6,1,1025.6,100,1025.6,100,5.4,100,5.0,100,345,100,346,100,7.6,100,6.8,100
2022-04-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T01:50:00.000Z,110,2022-04-26T01:53:19.057Z,45.4871,100,-61.14138000000001,100,5.9,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.4,100,14,100,10.4,100,5,100,0,1,0.5,1,1025.5,1,1025.5,100,1025.5,100,9.4,100,9.0,100,14,100,18,100,10.4,100,10.1,100
2022-04-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T02:00:00.000Z,108,2022-04-26T02:03:13.048Z,45.4871,100,-61.14138000000001,100,6.4,100,3.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.6,100,0.5,100,0.6,100,7.1,100,5.2,100,8.3,100,1025.3,100,10.1,100,19,100,11.5,100,5,100,0,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,10.1,100,10.1,100,19,100,23,100,11.5,100,11.2,100
2022-04-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T02:10:00.000Z,110,2022-04-26T02:16:18.691Z,45.48708,100,-61.14137,100,5.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.4,100,7,100,12.6,100,5,100,0,1,0.2,1,1025.1,1,1025.1,100,1025.1,100,10.4,100,10.1,100,7,100,11,100,12.6,100,12.6,100
2022-04-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T02:20:00.000Z,110,2022-04-26T02:23:19.413Z,45.48708,100,-61.14135,100,5.8,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,5,100,12.6,100,5,100,0,1,0.2,1,1025.0,1,1025.0,100,1025.0,100,11.9,100,11.9,100,5,100,9,100,12.6,100,12.6,100
2022-04-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T02:30:00.000Z,110,2022-04-26T02:33:29.812Z,45.48707,100,-61.14135,100,5.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,12.2,100,351,100,13.3,100,5,100,0,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,12.2,100,11.9,100,351,100,354,100,13.3,100,13.3,100
2022-04-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T02:40:00.000Z,110,2022-04-26T02:43:32.698Z,45.48708,100,-61.14133,100,4.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.0,100,323,100,14.0,100,5,100,0,1,-0.1,1,1025.1,1,1025.1,100,1025.1,100,13.0,100,12.6,100,323,100,327,100,14.0,100,14.0,100
2022-04-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T02:50:00.000Z,110,2022-04-26T02:54:42.896Z,45.48707,100,-61.14128,100,4.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.8,100,309,100,19.1,100,5,100,8,1,-0.3,1,1025.1,1,1025.1,100,1025.2,100,15.8,100,15.8,100,309,100,313,100,19.1,100,19.4,100
2022-04-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T03:00:00.000Z,108,2022-04-26T03:03:47.092Z,45.48708,100,-61.14133,100,4.2,100,3.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,7.1,100,0.5,100,0.6,100,7.1,100,5.8,100,8.3,100,1025.2,100,17.6,100,312,100,20.2,100,5,100,8,1,-0.5,1,1025.2,1,1025.2,100,1025.2,100,17.6,100,17.3,100,312,100,315,100,20.2,100,20.2,100
2022-04-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T03:10:00.000Z,110,2022-04-26T03:16:51.633Z,45.48708,100,-61.14131999999999,100,4.1,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.9,100,315,100,19.4,100,5,100,5,1,-0.9,1,1025.2,1,1025.2,100,1025.2,100,16.9,100,16.6,100,315,100,317,100,19.4,100,19.4,100
2022-04-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T03:20:00.000Z,110,2022-04-26T03:22:58.919Z,45.48707,100,-61.14106999999999,100,4.1,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.4,100,318,100,16.9,100,5,100,5,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,14.4,100,14.4,100,318,100,320,100,16.9,100,16.9,100
2022-04-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T03:30:00.000Z,110,2022-04-26T03:32:59.237Z,45.48705,100,-61.14125,100,4.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.4,100,319,100,17.3,100,5,100,5,1,-0.9,1,1025.1,1,1025.1,100,1025.1,100,14.4,100,14.0,100,319,100,321,100,17.3,100,16.9,100
2022-04-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T03:40:00.000Z,110,2022-04-26T03:42:59.225Z,45.48707,100,-61.14131999999999,100,4.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.0,100,330,100,15.5,100,5,100,6,1,-1.2,1,1025.0,1,1025.0,100,1025.0,100,13.0,100,12.6,100,330,100,332,100,15.5,100,15.1,100
2022-04-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T03:50:00.000Z,110,2022-04-26T03:53:02.706Z,45.4871,100,-61.14131999999999,100,4.6,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.6,100,335,100,15.1,100,5,100,6,1,-1.4,1,1024.7,1,1024.7,100,1024.7,100,12.6,100,12.6,100,335,100,337,100,15.1,100,14.8,100
2022-04-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T04:00:00.000Z,108,2022-04-26T04:03:06.616Z,45.48707,100,-61.14131999999999,100,4.3,100,3.1,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,7.4,100,0.6,100,0.7,100,7.9,100,5.7,100,8.3,100,1024.6,100,10.8,100,333,100,13.3,100,5,100,6,1,-1.5,1,1024.6,1,1024.6,100,1024.6,100,10.8,100,10.8,100,333,100,335,100,13.3,100,13.0,100
2022-04-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T04:10:00.000Z,110,2022-04-26T04:16:11.642Z,45.48708,100,-61.14131999999999,100,3.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.4,100,322,100,11.9,100,5,100,6,1,-1.4,1,1024.6,1,1024.6,100,1024.6,100,10.4,100,10.1,100,322,100,324,100,11.9,100,11.9,100
2022-04-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T04:20:00.000Z,110,2022-04-26T04:23:08.425Z,45.48708,100,-61.14133,100,3.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,6.8,100,327,100,10.1,100,5,100,6,1,-1.2,1,1024.6,1,1024.6,100,1024.7,100,6.8,100,6.5,100,327,100,328,100,10.1,100,9.7,100
2022-04-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T04:30:00.000Z,110,2022-04-26T04:33:10.040Z,45.48707,100,-61.14135,100,3.6,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,4.7,100,313,100,6.5,100,5,100,6,1,-1.1,1,1024.6,1,1024.6,100,1024.6,100,4.7,100,4.3,100,313,100,314,100,6.5,100,6.5,100
2022-04-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T04:40:00.000Z,110,2022-04-26T04:43:25.768Z,45.4871,100,-61.1413,100,3.6,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,3.2,100,325,100,5.0,100,5,100,7,1,-1.1,1,1024.5,1,1024.5,100,1024.5,100,3.2,100,3.2,100,325,100,324,100,5.0,100,4.3,100
2022-04-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T04:50:00.000Z,110,2022-04-26T04:53:29.022Z,45.48708,100,-61.14137,100,3.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.0,100,329,100,7.9,100,5,100,7,1,-1.1,1,1024.4,1,1024.4,100,1024.4,100,5.0,100,4.7,100,329,100,330,100,7.9,100,7.6,100
2022-04-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T05:00:00.000Z,108,2022-04-26T05:03:33.964Z,45.48708,100,-61.14133,100,3.7,100,3.0,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,7.6,100,0.6,100,0.7,100,7.8,100,5.9,100,8.7,100,1024.4,100,6.5,100,314,100,8.3,100,5,100,8,1,-0.8,1,1024.4,1,1024.4,100,1024.4,100,6.5,100,6.1,100,314,100,315,100,8.3,100,8.3,100
2022-04-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T05:10:00.000Z,110,2022-04-26T05:16:31.056Z,45.48707,100,-61.1413,100,3.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,8.3,100,295,100,10.8,100,5,100,8,1,-0.8,1,1024.3,1,1024.3,100,1024.3,100,8.3,100,8.3,100,295,100,298,100,10.8,100,10.8,100
2022-04-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T05:20:00.000Z,110,2022-04-26T05:23:34.323Z,45.48707,100,-61.14131999999999,100,4.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.7,100,315,100,11.2,100,5,100,8,1,-0.7,1,1024.3,1,1024.3,100,1024.3,100,9.7,100,9.7,100,315,100,317,100,11.2,100,10.8,100
2022-04-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T05:30:00.000Z,110,2022-04-26T05:33:34.617Z,45.48708,100,-61.14133,100,4.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.6,100,337,100,9.0,100,5,100,8,1,-0.9,1,1024.1,1,1024.1,100,1024.1,100,7.6,100,7.6,100,337,100,338,100,9.0,100,9.0,100
2022-04-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T05:40:00.000Z,110,2022-04-26T05:43:48.123Z,45.48703,100,-61.1413,100,3.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.9,100,330,100,9.7,100,5,100,8,1,-1.1,1,1024.0,1,1024.0,100,1024.0,100,7.9,100,7.6,100,330,100,332,100,9.7,100,9.4,100
2022-04-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T05:50:00.000Z,110,2022-04-26T05:53:52.535Z,45.48708,100,-61.14131999999999,100,3.6,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.2,100,319,100,8.6,100,5,100,6,1,-1.1,1,1024.1,1,1024.1,100,1024.1,100,7.2,100,7.2,100,319,100,321,100,8.6,100,8.6,100
2022-04-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T06:00:00.000Z,108,2022-04-26T06:03:03.216Z,45.48707,100,-61.14133,100,3.5,100,3.0,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,7.7,100,0.5,100,0.7,100,7.9,100,6.1,100,9.1,100,1024.0,100,6.1,100,322,100,8.6,100,5,100,6,1,-1.2,1,1024.0,1,1024.0,100,1024.0,100,6.1,100,6.1,100,322,100,323,100,8.6,100,8.3,100
2022-04-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T06:10:00.000Z,110,2022-04-26T06:16:05.827Z,45.48707,100,-61.14133,100,3.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.2,100,317,100,9.7,100,5,100,6,1,-1.2,1,1024.0,1,1024.0,100,1024.0,100,7.2,100,6.8,100,317,100,320,100,9.7,100,9.7,100
2022-04-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T06:20:00.000Z,110,2022-04-26T06:23:02.064Z,45.48707,100,-61.14133,100,3.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,9.0,100,319,100,11.2,100,5,100,6,1,-1.1,1,1024.0,1,1024.0,100,1024.0,100,9.0,100,8.6,100,319,100,322,100,11.2,100,10.8,100
2022-04-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T06:30:00.000Z,110,2022-04-26T06:33:07.204Z,45.48708,100,-61.1413,100,3.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,9.4,100,325,100,13.7,100,5,100,6,1,-1.1,1,1024.0,1,1024.0,100,1024.1,100,9.4,100,9.0,100,325,100,328,100,13.7,100,14.0,100
2022-04-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T06:40:00.000Z,110,2022-04-26T06:43:03.692Z,45.48707,100,-61.1413,100,3.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.8,100,330,100,13.3,100,5,100,5,1,-0.9,1,1024.1,1,1024.1,100,1024.1,100,10.8,100,10.4,100,330,100,332,100,13.3,100,13.0,100
2022-04-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T06:50:00.000Z,110,2022-04-26T06:53:20.473Z,45.48707,100,-61.14128,100,3.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.2,100,316,100,15.8,100,5,100,6,1,-0.6,1,1024.1,1,1024.1,100,1024.1,100,12.2,100,11.9,100,316,100,319,100,15.8,100,16.2,100
2022-04-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T07:00:00.000Z,108,2022-04-26T07:03:28.257Z,45.48707,100,-61.1413,100,3.0,100,3.1,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,7.8,100,0.6,100,0.7,100,8.0,100,6.6,100,8.3,100,1024.1,100,13.0,100,312,100,16.2,100,5,100,5,1,-0.5,1,1024.1,1,1024.1,100,1024.1,100,13.0,100,13.0,100,312,100,314,100,16.2,100,16.6,100
2022-04-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T07:10:00.000Z,110,2022-04-26T07:16:33.993Z,45.48707,100,-61.14128,100,2.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.3,100,315,100,16.2,100,5,100,5,1,-0.5,1,1024.1,1,1024.1,100,1024.2,100,13.3,100,13.0,100,315,100,317,100,16.2,100,16.2,100
2022-04-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T07:20:00.000Z,110,2022-04-26T07:23:27.441Z,45.48708,100,-61.14127,100,2.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.5,100,314,100,13.7,100,5,100,5,1,-0.5,1,1024.1,1,1024.1,100,1024.1,100,11.5,100,11.2,100,314,100,317,100,13.7,100,14.0,100
2022-04-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T07:30:00.000Z,110,2022-04-26T07:33:27.962Z,45.48707,100,-61.14131999999999,100,2.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.8,100,315,100,12.6,100,5,100,5,1,-0.4,1,1024.2,1,1024.2,100,1024.2,100,10.8,100,10.8,100,315,100,317,100,12.6,100,12.6,100
2022-04-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T07:40:00.000Z,110,2022-04-26T07:43:28.851Z,45.48707,100,-61.1413,100,2.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.2,100,319,100,15.1,100,5,100,5,1,-0.2,1,1024.2,1,1024.2,100,1024.3,100,12.2,100,11.9,100,319,100,321,100,15.1,100,15.1,100
2022-04-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T07:50:00.000Z,110,2022-04-26T07:53:37.036Z,45.48707,100,-61.1413,100,2.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.7,100,318,100,12.2,100,5,100,5,1,-0.2,1,1024.2,1,1024.2,100,1024.3,100,9.7,100,9.4,100,318,100,320,100,12.2,100,12.2,100
2022-04-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T08:00:00.000Z,108,2022-04-26T08:03:48.904Z,45.48708,100,-61.14128,100,2.8,100,3.0,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,7.9,100,0.6,100,0.7,100,7.9,100,6.0,100,8.3,100,1024.2,100,10.1,100,315,100,13.7,100,5,100,5,1,-0.2,1,1024.2,1,1024.2,100,1024.2,100,10.1,100,9.7,100,315,100,317,100,13.7,100,13.3,100
2022-04-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T08:10:00.000Z,110,2022-04-26T08:16:46.143Z,45.48708,100,-61.14128,100,2.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.1,100,315,100,11.9,100,5,100,5,1,-0.1,1,1024.3,1,1024.3,100,1024.3,100,10.1,100,9.7,100,315,100,317,100,11.9,100,11.9,100
2022-04-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T08:20:00.000Z,110,2022-04-26T08:23:49.852Z,45.48707,100,-61.14127,100,2.8,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.0,100,298,100,11.2,100,5,100,3,1,0.1,1,1024.4,1,1024.4,100,1024.4,100,9.0,100,8.6,100,298,100,300,100,11.2,100,11.2,100
2022-04-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T08:30:00.000Z,110,2022-04-26T08:33:54.131Z,45.48705,100,-61.14128,100,2.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,7.6,100,306,100,9.7,100,5,100,3,1,0.2,1,1024.4,1,1024.4,100,1024.4,100,7.6,100,7.6,100,306,100,308,100,9.7,100,9.7,100
2022-04-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T08:40:00.000Z,110,2022-04-26T08:42:54.112Z,45.48705,100,-61.14127,100,2.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.0,100,307,100,10.8,100,5,100,2,1,0.3,1,1024.3,1,1024.3,100,1024.3,100,9.0,100,8.6,100,307,100,309,100,10.8,100,10.4,100
2022-04-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T08:50:00.000Z,110,2022-04-26T08:52:58.653Z,45.48707,100,-61.1413,100,2.8,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,7.2,100,309,100,10.1,100,5,100,1,1,0.2,1,1024.2,1,1024.2,100,1024.2,100,7.2,100,7.2,100,309,100,311,100,10.1,100,9.7,100
2022-04-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T09:00:00.000Z,108,2022-04-26T09:03:00.561Z,45.48707,100,-61.14131999999999,100,2.8,100,2.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,7.9,100,0.6,100,0.7,100,7.9,100,6.3,100,8.3,100,1024.1,100,5.8,100,344,100,7.9,100,5,100,0,1,0.1,1,1024.1,1,1024.1,100,1024.1,100,5.8,100,5.8,100,344,100,347,100,7.9,100,7.6,100
2022-04-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T09:10:00.000Z,110,2022-04-26T09:16:04.448Z,45.48705,100,-61.14123000000001,100,2.8,100,2.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,2.5,100,32,100,5.0,100,5,100,8,1,-0.1,1,1023.9,1,1023.9,100,1023.9,100,2.5,100,2.5,100,32,100,37,100,5.0,100,4.7,100
2022-04-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T09:20:00.000Z,110,2022-04-26T09:23:05.820Z,45.48707,100,-61.1413,100,2.8,100,2.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,4.3,100,273,100,8.6,100,5,100,8,1,-0.1,1,1023.9,1,1023.9,100,1024.0,100,4.3,100,4.0,100,273,100,273,100,8.6,100,8.3,100