sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T00:00:00.000Z,108,2022-08-03T00:03:19.740Z,45.48715,100,-61.14131999999999,100,18.3,100,16.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.8,100,3.5,100,1007.6,100,6.5,100,184,100,8.3,100,5,100,6,1,-1.3,1,1007.6,1,1007.6,100,1007.6,100,6.5,100,6.5,100,184,100,186,100,8.3,100,8.3,100
2022-08-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T00:10:00.000Z,110,2022-08-03T00:13:19.128Z,,-1,,-1,18.7,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,7.2,100,193,100,8.6,100,5,100,5,1,-1.1,1,1007.7,1,1007.7,100,1007.7,100,7.2,100,7.2,100,193,100,195,100,8.6,100,8.6,100
2022-08-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T00:20:00.000Z,110,2022-08-03T00:23:27.031Z,45.487120000000004,100,-61.14133,100,18.2,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.7,100,189,100,11.2,100,5,100,5,1,-0.8,1,1007.8,1,1007.8,100,1007.8,100,9.7,100,9.7,100,189,100,191,100,11.2,100,10.8,100
2022-08-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T00:30:00.000Z,110,2022-08-03T00:33:22.482Z,45.48712,100,-61.14135,100,18.1,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,10.1,100,195,100,11.5,100,5,100,5,1,-0.6,1,1007.8,1,1007.8,100,1007.9,100,10.1,100,10.1,100,195,100,197,100,11.5,100,11.5,100
2022-08-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T00:40:00.000Z,110,2022-08-03T00:43:26.476Z,45.48713,100,-61.14131999999999,100,18.3,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,9.0,100,191,100,11.2,100,5,100,5,1,-0.6,1,1007.7,1,1007.7,100,1007.7,100,9.0,100,9.0,100,191,100,193,100,11.2,100,10.8,100
2022-08-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T00:50:00.000Z,110,2022-08-03T00:53:29.206Z,45.48712,100,-61.14131999999999,100,18.1,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.9,100,194,100,13.7,100,5,100,5,1,-0.5,1,1007.7,1,1007.7,100,1007.7,100,11.9,100,11.5,100,194,100,196,100,13.7,100,13.7,100
2022-08-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T01:00:00.000Z,108,2022-08-03T01:03:31.367Z,45.487120000000004,100,-61.14135,100,18.2,100,16.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.4,100,0.4,100,3.2,100,3.0,100,3.6,100,1007.8,100,11.5,100,204,100,13.7,100,5,100,5,1,-0.4,1,1007.8,1,1007.8,100,1007.8,100,11.5,100,11.2,100,204,100,206,100,13.7,100,13.3,100
2022-08-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T01:10:00.000Z,110,2022-08-03T01:16:43.417Z,45.48713,100,-61.14133,100,18.1,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.1,100,229,100,11.9,100,5,100,5,1,-0.2,1,1007.9,1,1007.9,100,1008.0,100,10.1,100,9.7,100,229,100,232,100,11.9,100,11.2,100
2022-08-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T01:20:00.000Z,110,2022-08-03T01:23:43.467Z,45.48715,100,-61.14131999999999,100,17.9,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,7.6,100,237,100,9.7,100,5,100,5,1,0.0,1,1008.1,1,1008.1,100,1008.1,100,7.6,100,7.6,100,237,100,240,100,9.7,100,9.7,100
2022-08-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T01:30:00.000Z,110,2022-08-03T01:32:43.549Z,45.48713,100,-61.14133,100,18.1,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,7.2,100,207,100,8.6,100,5,100,5,1,0.0,1,1008.1,1,1008.1,100,1008.1,100,7.2,100,7.2,100,207,100,209,100,8.6,100,8.3,100
2022-08-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T01:40:00.000Z,110,2022-08-03T01:43:43.681Z,45.48715,100,-61.14131999999999,100,18.7,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,7.6,100,201,100,8.3,100,5,100,3,1,0.1,1,1008.0,1,1008.0,100,1008.0,100,7.6,100,7.6,100,201,100,203,100,8.3,100,8.3,100
2022-08-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T01:50:00.000Z,110,2022-08-03T01:52:44.670Z,45.48712,100,-61.14133,100,18.4,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,6.5,100,199,100,7.6,100,5,100,3,1,0.3,1,1008.0,1,1008.0,100,1008.0,100,6.5,100,6.5,100,199,100,201,100,7.6,100,7.2,100
2022-08-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T02:00:00.000Z,108,2022-08-03T02:02:55.500Z,45.487120000000004,100,-61.14131999999999,100,18.2,100,17.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,4.2,100,3.5,100,4.7,100,1008.0,100,7.6,100,193,100,9.4,100,5,100,3,1,0.4,1,1008.0,1,1008.0,100,1008.0,100,7.6,100,7.2,100,193,100,195,100,9.4,100,8.6,100
2022-08-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T02:10:00.000Z,110,2022-08-03T02:15:58.924Z,45.48713,100,-61.1413,100,18.3,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,7.9,100,175,100,10.1,100,5,100,1,1,0.5,1,1008.0,1,1008.0,100,1008.0,100,7.9,100,7.2,100,175,100,177,100,10.1,100,9.4,100
2022-08-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T02:20:00.000Z,110,2022-08-03T02:23:02.813Z,45.487120000000004,100,-61.14131999999999,100,18.2,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,5.4,100,180,100,6.8,100,5,100,1,1,0.8,1,1008.1,1,1008.1,100,1008.2,100,5.4,100,5.0,100,180,100,183,100,6.8,100,6.1,100
2022-08-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T02:30:00.000Z,110,2022-08-03T02:33:02.939Z,45.4871,100,-61.14131999999999,100,18.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.2,100,190,100,10.4,100,5,100,1,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,7.2,100,6.8,100,190,100,193,100,10.4,100,10.4,100
2022-08-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T02:40:00.000Z,110,2022-08-03T02:43:07.939Z,45.487120000000004,100,-61.14131999999999,100,18.5,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,10.8,100,200,100,14.8,100,5,100,1,1,0.8,1,1008.1,1,1008.1,100,1008.1,100,10.8,100,9.7,100,200,100,203,100,14.8,100,14.0,100
2022-08-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T02:50:00.000Z,110,2022-08-03T02:53:03.544Z,45.48712,100,-61.14131999999999,100,18.3,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,11.9,100,202,100,14.0,100,5,100,1,1,0.6,1,1008.0,1,1008.0,100,1008.0,100,11.9,100,10.4,100,202,100,204,100,14.0,100,12.6,100
2022-08-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T03:00:00.000Z,108,2022-08-03T03:03:05.442Z,45.487120000000004,100,-61.14128,100,18.2,100,17.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.7,100,0.4,100,0.5,100,4.7,100,4.4,100,5.1,100,1008.0,100,10.1,100,200,100,12.2,100,5,100,1,1,0.4,1,1008.0,1,1008.0,100,1008.0,100,10.1,100,9.4,100,200,100,203,100,12.2,100,11.2,100
2022-08-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T03:10:00.000Z,110,2022-08-03T03:16:13.399Z,45.48712,100,-61.1413,100,18.3,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,11.2,100,197,100,12.2,100,5,100,1,1,0.3,1,1008.0,1,1008.0,100,1008.0,100,11.2,100,10.4,100,197,100,200,100,12.2,100,11.9,100
2022-08-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T03:20:00.000Z,110,2022-08-03T03:23:09.902Z,45.4871,100,-61.1413,100,18.2,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,7.9,100,208,100,11.9,100,5,100,0,1,0.3,1,1008.1,1,1008.1,100,1008.1,100,7.9,100,7.6,100,208,100,212,100,11.9,100,10.4,100
2022-08-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T03:30:00.000Z,110,2022-08-03T03:33:16.192Z,45.4871,100,-61.1413,100,18.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,5.8,100,214,100,7.6,100,5,100,0,1,0.1,1,1008.0,1,1008.0,100,1008.0,100,5.8,100,5.8,100,214,100,218,100,7.6,100,7.2,100
2022-08-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T03:40:00.000Z,110,2022-08-03T03:48:23.293Z,45.48708,100,-61.14128,100,18.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,6.8,100,224,100,9.0,100,5,100,0,1,0.2,1,1007.9,1,1007.9,100,1007.9,100,6.8,100,6.5,100,224,100,228,100,9.0,100,8.6,100
2022-08-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T03:50:00.000Z,110,2022-08-03T03:53:22.516Z,45.4871,100,-61.14127,100,18.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,11.2,100,220,100,14.8,100,5,100,1,1,0.3,1,1008.0,1,1008.0,100,1008.0,100,11.2,100,9.7,100,220,100,223,100,14.8,100,13.0,100
2022-08-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T04:00:00.000Z,108,2022-08-03T04:03:23.547Z,45.4871,100,-61.14127,100,18.4,100,17.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.4,100,0.5,100,4.8,100,3.9,100,5.6,100,1008.1,100,10.8,100,226,100,13.7,100,5,100,1,1,0.3,1,1008.1,1,1008.1,100,1008.1,100,10.8,100,9.4,100,226,100,229,100,13.7,100,12.6,100
2022-08-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T04:10:00.000Z,110,2022-08-03T04:16:31.301Z,45.48712,100,-61.14127,100,18.2,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.5,100,215,100,16.2,100,5,100,2,1,0.2,1,1008.1,1,1008.1,100,1008.1,100,11.5,100,10.1,100,215,100,218,100,16.2,100,13.7,100
2022-08-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T04:20:00.000Z,110,2022-08-03T04:23:34.721Z,45.4871,100,-61.14127,100,18.3,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.8,100,211,100,16.6,100,5,100,0,1,0.0,1,1008.0,1,1008.0,100,1008.1,100,14.8,100,12.6,100,211,100,212,100,16.6,100,14.4,100
2022-08-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T04:30:00.000Z,110,2022-08-03T04:33:35.287Z,45.4871,100,-61.14125,100,18.3,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,12.6,100,208,100,15.1,100,5,100,8,1,-0.2,1,1007.9,1,1007.9,100,1007.9,100,12.6,100,11.5,100,208,100,210,100,15.1,100,13.7,100
2022-08-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T04:40:00.000Z,110,2022-08-03T04:43:37.157Z,45.4871,100,-61.14127,100,18.2,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.8,100,208,100,13.3,100,5,100,8,1,-0.1,1,1007.9,1,1007.9,100,1007.9,100,10.8,100,10.1,100,208,100,211,100,13.3,100,13.3,100
2022-08-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T04:50:00.000Z,110,2022-08-03T04:52:42.015Z,45.4871,100,-61.14128,100,18.0,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,11.9,100,208,100,13.7,100,5,100,4,1,0.0,1,1008.0,1,1008.0,100,1008.0,100,11.9,100,10.4,100,208,100,210,100,13.7,100,13.3,100
2022-08-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T05:00:00.000Z,108,2022-08-03T05:02:36.988Z,45.4871,100,-61.14128,100,17.9,100,17.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,4.7,100,0.4,100,0.5,100,4.7,100,3.8,100,5.4,100,1008.0,100,12.2,100,196,100,14.0,100,5,100,0,1,0.0,1,1008.0,1,1008.0,100,1008.0,100,12.2,100,10.8,100,196,100,198,100,14.0,100,13.0,100
2022-08-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T05:10:00.000Z,110,2022-08-03T05:15:42.683Z,45.4871,100,-61.14123000000001,100,17.7,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.5,100,194,100,13.0,100,5,100,3,1,0.2,1,1008.2,1,1008.2,100,1008.2,100,11.5,100,10.4,100,194,100,196,100,13.0,100,13.3,100
2022-08-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T05:20:00.000Z,110,2022-08-03T05:22:41.549Z,45.4871,100,-61.14127,100,17.6,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.5,100,190,100,18.7,100,5,100,5,1,0.1,1,1008.2,1,1008.2,100,1008.2,100,15.5,100,14.0,100,190,100,192,100,18.7,100,17.6,100
2022-08-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T05:30:00.000Z,110,2022-08-03T05:32:49.292Z,45.4871,100,-61.14125,100,17.7,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.7,100,206,100,21.2,100,5,100,3,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,18.7,100,18.0,100,206,100,208,100,21.2,100,20.5,100
2022-08-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T05:40:00.000Z,110,2022-08-03T05:42:48.114Z,45.48713,100,-61.14125,100,17.7,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.3,100,212,100,20.2,100,5,100,3,1,0.4,1,1008.5,1,1008.5,100,1008.5,100,17.3,100,16.6,100,212,100,214,100,20.2,100,19.1,100
2022-08-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T05:50:00.000Z,110,2022-08-03T05:52:59.412Z,45.48712,100,-61.14123000000001,100,17.8,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.2,100,215,100,18.4,100,5,100,3,1,0.6,1,1008.6,1,1008.6,100,1008.6,100,16.2,100,15.5,100,215,100,218,100,18.4,100,18.0,100
2022-08-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T06:00:00.000Z,108,2022-08-03T06:02:56.919Z,45.48713,100,-61.14127,100,17.8,100,17.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.6,100,3.3,100,5.1,100,1008.8,100,14.8,100,217,100,17.6,100,5,100,3,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,14.8,100,14.4,100,217,100,220,100,17.6,100,17.6,100
2022-08-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T06:10:00.000Z,110,2022-08-03T06:16:01.750Z,45.48713,100,-61.14127,100,17.7,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.2,100,221,100,13.7,100,5,100,3,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,11.2,100,10.8,100,221,100,224,100,13.7,100,13.3,100
2022-08-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T06:20:00.000Z,110,2022-08-03T06:23:07.078Z,45.4871,100,-61.14125,100,17.8,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.5,100,221,100,13.7,100,5,100,3,1,0.7,1,1008.7,1,1008.7,100,1008.8,100,11.5,100,11.2,100,221,100,223,100,13.7,100,13.7,100
2022-08-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T06:30:00.000Z,110,2022-08-03T06:33:02.687Z,45.4871,100,-61.14128,100,17.9,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,8.6,100,222,100,11.9,100,5,100,3,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,8.6,100,8.3,100,222,100,224,100,11.9,100,11.5,100
2022-08-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T06:40:00.000Z,110,2022-08-03T06:43:05.184Z,45.487120000000004,100,-61.14125,100,18.1,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,7.9,100,239,100,16.9,100,5,100,3,1,0.9,1,1008.8,1,1008.8,100,1008.9,100,7.9,100,7.9,100,239,100,241,100,16.9,100,16.6,100
2022-08-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T06:50:00.000Z,110,2022-08-03T06:53:06.476Z,45.48712,100,-61.14125,100,18.4,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.5,100,260,100,17.3,100,5,100,3,1,0.9,1,1008.8,1,1008.8,100,1008.9,100,11.5,100,11.5,100,260,100,262,100,17.3,100,16.2,100
2022-08-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T07:00:00.000Z,108,2022-08-03T07:03:14.791Z,45.4871,100,-61.14127,100,18.4,100,17.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.4,100,3.7,100,2.9,100,5.4,100,1008.8,100,9.7,100,257,100,15.1,100,5,100,3,1,0.7,1,1008.8,1,1008.8,100,1008.8,100,9.7,100,9.7,100,257,100,259,100,15.1,100,15.1,100
2022-08-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T07:10:00.000Z,110,2022-08-03T07:16:20.090Z,45.48712,100,-61.14125,100,18.2,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.4,100,233,100,14.0,100,5,100,0,1,0.7,1,1008.8,1,1008.8,100,1008.8,100,10.4,100,10.4,100,233,100,235,100,14.0,100,14.0,100
2022-08-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T07:20:00.000Z,110,2022-08-03T07:23:20.813Z,45.487120000000004,100,-61.14127,100,18.1,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.1,100,230,100,11.9,100,5,100,1,1,0.7,1,1008.8,1,1008.8,100,1008.8,100,10.1,100,10.1,100,230,100,232,100,11.9,100,11.5,100
2022-08-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T07:30:00.000Z,110,2022-08-03T07:33:22.047Z,45.4871,100,-61.14125,100,18.1,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.5,100,238,100,14.0,100,5,100,1,1,0.9,1,1008.9,1,1008.9,100,1008.9,100,11.5,100,11.2,100,238,100,240,100,14.0,100,14.0,100
2022-08-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T07:40:00.000Z,110,2022-08-03T07:43:24.893Z,45.4871,100,-61.14125,100,18.3,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.6,100,237,100,20.2,100,5,100,1,1,0.9,1,1008.8,1,1008.8,100,1008.8,100,16.6,100,16.2,100,237,100,239,100,20.2,100,20.2,100
2022-08-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T07:50:00.000Z,110,2022-08-03T07:53:30.116Z,45.48715,100,-61.1413,100,18.0,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.1,100,239,100,17.3,100,5,100,1,1,0.9,1,1008.9,1,1008.9,100,1008.9,100,15.1,100,14.8,100,239,100,241,100,17.3,100,17.3,100
2022-08-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T08:00:00.000Z,108,2022-08-03T08:03:33.875Z,45.48715,100,-61.14127,100,17.9,100,17.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.8,100,2.9,100,5.0,100,1008.9,100,16.9,100,242,100,18.4,100,5,100,1,1,1.0,1,1008.9,1,1008.9,100,1009.0,100,16.9,100,16.6,100,242,100,245,100,18.4,100,18.0,100
2022-08-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T08:10:00.000Z,110,2022-08-03T08:16:44.424Z,45.48712,100,-61.14125,100,17.9,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.3,100,250,100,20.9,100,5,100,1,1,0.7,1,1008.9,1,1008.9,100,1009.0,100,17.3,100,16.9,100,250,100,252,100,20.9,100,20.2,100
2022-08-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T08:20:00.000Z,110,2022-08-03T08:23:40.955Z,45.48713,100,-61.14127,100,18.2,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.9,100,251,100,24.8,100,5,100,1,1,0.9,1,1009.1,1,1009.1,100,1009.1,100,20.9,100,20.2,100,251,100,254,100,24.8,100,24.1,100
2022-08-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T08:30:00.000Z,110,2022-08-03T08:33:40.798Z,45.48712,100,-61.14127,100,18.5,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.3,100,249,100,25.6,100,5,100,1,1,0.8,1,1009.1,1,1009.1,100,1009.1,100,22.3,100,21.6,100,249,100,252,100,25.6,100,24.5,100
2022-08-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T08:40:00.000Z,110,2022-08-03T08:42:46.338Z,45.48713,100,-61.14127,100,18.2,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,249,100,21.6,100,5,100,2,1,0.7,1,1009.2,1,1009.2,100,1009.2,100,19.4,100,19.1,100,249,100,251,100,21.6,100,20.9,100
2022-08-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T08:50:00.000Z,110,2022-08-03T08:52:48.505Z,45.48713,100,-61.14127,100,18.1,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.0,100,241,100,19.4,100,5,100,3,1,0.6,1,1009.2,1,1009.2,100,1009.3,100,18.0,100,17.3,100,241,100,244,100,19.4,100,19.1,100
2022-08-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T09:00:00.000Z,108,2022-08-03T09:02:50.675Z,45.487120000000004,100,-61.14127,100,18.0,100,16.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.2,100,0.3,100,4.5,100,3.4,100,5.6,100,1009.4,100,15.1,100,232,100,16.6,100,5,100,3,1,0.6,1,1009.4,1,1009.4,100,1009.4,100,15.1,100,14.8,100,232,100,235,100,16.6,100,16.2,100
2022-08-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T09:10:00.000Z,110,2022-08-03T09:15:48.006Z,45.48712,100,-61.14128,100,18.1,100,16.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.4,100,232,100,21.6,100,5,100,3,1,0.8,1,1009.6,1,1009.6,100,1009.7,100,18.4,100,17.6,100,232,100,234,100,21.6,100,21.2,100
2022-08-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T09:20:00.000Z,110,2022-08-03T09:22:52.293Z,45.48713,100,-61.14127,100,18.1,100,16.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.2,100,233,100,21.6,100,5,100,3,1,1.1,1,1009.8,1,1009.8,100,1009.9,100,20.2,100,19.4,100,233,100,235,100,21.6,100,21.2,100