timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-07 00:09:01+00:00,365.1646,16.0,12.81,47.84626,-54.09684
2021-09-07 00:19:01+00:00,358.3246,16.0,12.73,47.84626,-54.09684
2021-09-07 00:29:01+00:00,355.2545,16.0,12.73,47.84626,-54.09684
2021-09-07 00:39:01+00:00,353.0147,16.0,12.73,47.84626,-54.09684
2021-09-07 00:49:01+00:00,346.8029,16.0,12.73,47.84626,-54.09684
2021-09-07 00:59:01+00:00,340.8180000000001,16.0,12.73,47.84626,-54.09684
2021-09-07 01:09:01+00:00,336.9913,16.03,12.73,47.84626,-54.09684
2021-09-07 01:19:01+00:00,332.798,16.08,12.73,47.84626,-54.09684
2021-09-07 01:29:01+00:00,326.9847,16.1,12.73,47.84626,-54.09684
2021-09-07 01:39:01+00:00,321.363,16.1,12.73,47.84626,-54.09684
2021-09-07 01:49:01+00:00,317.333,16.1,12.73,47.84626,-54.09684
2021-09-07 01:59:01+00:00,312.4631,16.18,12.73,47.84626,-54.09684
2021-09-07 02:09:01+00:00,306.9047,16.2,12.73,47.84626,-54.09684
2021-09-07 02:19:01+00:00,296.58799999999997,16.28,12.73,47.84626,-54.09684
2021-09-07 02:29:01+00:00,290.363,16.3,12.73,47.84626,-54.09684
2021-09-07 02:39:01+00:00,284.7014,16.3,12.73,47.84626,-54.09684
2021-09-07 02:49:01+00:00,275.4514,16.3,12.73,47.84626,-54.09684
2021-09-07 02:59:01+00:00,263.9131,16.32,12.73,47.84626,-54.09684
2021-09-07 03:09:01+00:00,253.2614,16.35,12.73,47.84626,-54.09684
2021-09-07 03:19:01+00:00,242.4597,16.36,12.73,47.84626,-54.09684
2021-09-07 03:29:01+00:00,230.7181,16.35,12.73,47.84626,-54.09684
2021-09-07 03:39:01+00:00,222.6765,16.35,12.73,47.84626,-54.09684
2021-09-07 03:49:01+00:00,214.7831,16.35,12.73,47.84626,-54.09684
2021-09-07 03:59:01+00:00,209.1381,16.35,12.73,47.84626,-54.09684
2021-09-07 04:09:01+00:00,207.7248,16.34,12.73,47.84626,-54.09684
2021-09-07 04:19:01+00:00,204.1364,16.33,12.73,47.84626,-54.09684
2021-09-07 04:29:01+00:00,197.7431,16.32,12.73,47.84626,-54.09684
2021-09-07 04:39:01+00:00,193.5748,16.31,12.73,47.84626,-54.09684
2021-09-07 04:49:01+00:00,186.3665,16.3,12.73,47.84626,-54.09684
2021-09-07 04:59:01+00:00,176.4231,16.3,12.73,47.84626,-54.09684
2021-09-07 05:09:01+00:00,174.2315,16.3,12.73,47.84626,-54.09684
2021-09-07 05:19:01+00:00,179.0115,16.31,12.65,47.84626,-54.09684
2021-09-07 05:29:01+00:00,176.8998,16.31,12.65,47.84626,-54.09684
2021-09-07 05:39:01+00:00,174.6632,16.3,12.65,47.84626,-54.09684
2021-09-07 05:49:01+00:00,183.0648,16.3,12.65,47.84626,-54.09684
2021-09-07 05:59:01+00:00,188.6198,16.3,12.65,47.84626,-54.09684
2021-09-07 06:09:01+00:00,188.2115,16.3,12.65,47.84626,-54.09684
2021-09-07 06:19:01+00:00,189.1881,16.3,12.65,47.84626,-54.09684
2021-09-07 06:29:01+00:00,193.7064,16.3,12.65,47.84626,-54.09684
2021-09-07 06:39:01+00:00,192.5365,16.3,12.65,47.84626,-54.09684
2021-09-07 06:49:01+00:00,192.8398,16.3,12.65,47.84626,-54.09684
2021-09-07 06:59:01+00:00,198.4847,16.3,12.65,47.84626,-54.09684
2021-09-07 07:09:01+00:00,198.4164,16.3,12.65,47.84626,-54.09684
2021-09-07 07:19:01+00:00,202.2598,16.3,12.65,47.84626,-54.09684
2021-09-07 07:29:01+00:00,212.4498,16.3,12.65,47.84626,-54.09684
2021-09-07 07:39:01+00:00,216.4465,16.31,12.65,47.84626,-54.09684
2021-09-07 07:49:01+00:00,218.2148,16.34,12.65,47.84626,-54.09684
2021-09-07 07:59:01+00:00,222.6481,16.33,12.65,47.84626,-54.09684
2021-09-07 08:09:01+00:00,230.5847,16.33,12.65,47.84626,-54.09684
2021-09-07 08:19:01+00:00,238.2264,16.33,12.65,47.84626,-54.09684
2021-09-07 08:29:01+00:00,244.2314,16.33,12.65,47.84626,-54.09684
2021-09-07 08:39:01+00:00,251.1781,16.34,12.65,47.84626,-54.09684
2021-09-07 08:49:01+00:00,258.7847,16.36,12.65,47.84626,-54.09684
2021-09-07 08:59:01+00:00,266.1014,16.36,12.65,47.84626,-54.09684
2021-09-07 09:09:01+00:00,271.9547,16.38,12.65,47.84626,-54.09684
2021-09-07 09:19:01+00:00,277.9064,16.33,12.65,47.84626,-54.09684
2021-09-07 09:29:01+00:00,285.213,16.34,12.65,47.84626,-54.09684
2021-09-07 09:39:01+00:00,293.633,16.36,12.65,47.84626,-54.09684
2021-09-07 09:49:01+00:00,299.738,16.35,12.65,47.84626,-54.09684
2021-09-07 09:59:01+00:00,308.1514,16.36,12.65,47.84626,-54.09684
2021-09-07 10:09:01+00:00,318.0579,16.35,12.65,47.84626,-54.09684
2021-09-07 10:19:01+00:00,323.1546,16.34,12.65,47.84626,-54.09684
2021-09-07 10:29:01+00:00,331.1929,16.34,12.65,47.84626,-54.09684
2021-09-07 10:39:01+00:00,336.7913,16.3,12.65,47.84626,-54.09684
2021-09-07 10:49:01+00:00,344.0296,16.3,12.65,47.84626,-54.09684
2021-09-07 10:59:01+00:00,349.61300000000006,16.3,12.65,47.84626,-54.09684
2021-09-07 11:09:01+00:00,349.7662,16.3,12.65,47.84626,-54.09684
2021-09-07 11:19:01+00:00,352.11300000000006,16.3,12.73,47.84626,-54.09684
2021-09-07 11:29:01+00:00,355.4211,16.3,12.73,47.84626,-54.09684
2021-09-07 11:39:01+00:00,353.8979,16.3,12.73,47.84626,-54.09684
2021-09-07 11:49:01+00:00,353.2097,16.3,12.73,47.84626,-54.09684
2021-09-07 11:59:01+00:00,360.5529,16.3,12.73,47.84626,-54.09684
2021-09-07 12:09:01+00:00,363.7946,16.3,12.73,47.84626,-54.09684
2021-09-07 12:19:01+00:00,356.913,16.3,12.73,47.84626,-54.09684
2021-09-07 12:29:01+00:00,358.2629,16.3,12.73,47.84626,-54.09684
2021-09-07 12:39:01+00:00,358.6163,16.3,12.73,47.84626,-54.09684
2021-09-07 12:49:01+00:00,354.2563,16.3,12.73,47.84626,-54.09684
2021-09-07 12:59:01+00:00,352.3846,16.3,12.73,47.84626,-54.09684
2021-09-07 13:09:01+00:00,347.3479,16.3,12.73,47.84626,-54.09684
2021-09-07 13:19:01+00:00,339.6346,16.3,12.81,47.84626,-54.09684
2021-09-07 13:29:01+00:00,333.6663,16.3,12.81,47.84626,-54.09684
2021-09-07 13:39:01+00:00,327.0847,16.3,12.81,47.84626,-54.09684
2021-09-07 13:49:01+00:00,322.6248,16.3,12.81,47.84626,-54.09684
2021-09-07 13:59:01+00:00,316.058,16.3,12.81,47.84626,-54.09684
2021-09-07 14:09:01+00:00,311.1713,16.3,12.81,47.84626,-54.09684
2021-09-07 14:19:01+00:00,302.163,16.3,13.13,47.84626,-54.09684
2021-09-07 14:29:01+00:00,291.2714,16.3,13.13,47.84626,-54.09684
2021-09-07 14:39:01+00:00,284.968,16.3,13.13,47.84626,-54.09684
2021-09-07 14:49:01+00:00,283.6931,16.3,13.13,47.84626,-54.09684
2021-09-07 14:59:01+00:00,277.7748,16.3,13.13,47.84626,-54.09684
2021-09-07 15:09:01+00:00,267.6964,16.3,13.13,47.84626,-54.09684
2021-09-07 15:19:01+00:00,264.2398,16.3,13.21,47.84626,-54.09684
2021-09-07 15:29:01+00:00,260.0681,16.3,13.21,47.84626,-54.09684
2021-09-07 15:39:01+00:00,246.4198,16.3,13.21,47.84626,-54.09684
2021-09-07 15:49:01+00:00,236.0231,16.3,13.21,47.84626,-54.09684
2021-09-07 15:59:01+00:00,235.7564,16.3,13.21,47.84626,-54.09684
2021-09-07 16:09:01+00:00,229.6581,16.3,13.21,47.84626,-54.09684
2021-09-07 16:19:01+00:00,216.6798,16.3,13.13,47.84626,-54.09684
2021-09-07 16:29:01+00:00,216.1731,16.3,13.13,47.84626,-54.09684
2021-09-07 16:39:01+00:00,214.9897,16.3,13.13,47.84626,-54.09684
2021-09-07 16:49:01+00:00,202.7365,16.32,13.13,47.84626,-54.09684
2021-09-07 16:59:01+00:00,202.0731,16.34,13.13,47.84626,-54.09684
2021-09-07 17:09:01+00:00,202.6548,16.37,13.13,47.84626,-54.09684
2021-09-07 17:19:01+00:00,189.7998,16.35,13.05,47.84626,-54.09684
2021-09-07 17:29:01+00:00,182.5998,16.36,13.05,47.84626,-54.09684
2021-09-07 17:39:01+00:00,188.6998,16.38,13.05,47.84626,-54.09684
2021-09-07 17:49:01+00:00,188.2265,16.38,13.05,47.84626,-54.09684
2021-09-07 17:59:01+00:00,178.1898,16.37,13.05,47.84626,-54.09684
2021-09-07 18:09:01+00:00,180.7215,16.39,13.05,47.84626,-54.09684
2021-09-07 18:19:01+00:00,190.2481,16.4,12.97,47.84626,-54.09684
2021-09-07 18:29:01+00:00,186.8898,16.39,12.97,47.84626,-54.09684
2021-09-07 18:39:01+00:00,187.0264,16.4,12.97,47.84626,-54.09684
2021-09-07 18:49:01+00:00,198.0398,16.4,12.97,47.84626,-54.09684
2021-09-07 18:59:01+00:00,197.7731,16.4,12.97,47.84626,-54.09684
2021-09-07 19:09:01+00:00,197.9414,16.4,12.97,47.84626,-54.09684
2021-09-07 19:19:01+00:00,208.4681,16.4,12.89,47.84626,-54.09684
2021-09-07 19:29:01+00:00,212.5298,16.4,12.89,47.84626,-54.09684
2021-09-07 19:39:01+00:00,212.3015,16.4,12.89,47.84626,-54.09684
2021-09-07 19:49:01+00:00,220.5031,16.4,12.89,47.84626,-54.09684
2021-09-07 19:59:01+00:00,225.6098,16.4,12.89,47.84626,-54.09684
2021-09-07 20:09:01+00:00,223.1464,16.4,12.89,47.84626,-54.09684
2021-09-07 20:19:01+00:00,230.8981,16.4,12.81,47.84626,-54.09684
2021-09-07 20:29:01+00:00,239.4415,16.4,12.81,47.84626,-54.09684
2021-09-07 20:39:01+00:00,237.8464,16.4,12.81,47.84626,-54.09684
2021-09-07 20:49:01+00:00,244.4314,16.4,12.81,47.84626,-54.09684
2021-09-07 20:59:01+00:00,260.4348,16.4,12.81,47.84626,-54.09684
2021-09-07 21:09:01+00:00,264.5247,16.4,12.81,47.84626,-54.09684
2021-09-07 21:19:01+00:00,264.6964,16.4,12.81,47.84626,-54.09684
2021-09-07 21:29:01+00:00,273.0531,16.4,12.81,47.84626,-54.09684
2021-09-07 21:39:01+00:00,285.4213,16.4,12.81,47.84626,-54.09684
2021-09-07 21:49:01+00:00,293.0047,16.4,12.81,47.84626,-54.09684
2021-09-07 21:59:01+00:00,301.7297,16.4,12.81,47.84626,-54.09684
2021-09-07 22:09:01+00:00,311.3196,16.4,12.81,47.84626,-54.09684
2021-09-07 22:19:01+00:00,320.5431,16.4,12.73,47.84626,-54.09684
2021-09-07 22:29:01+00:00,328.173,16.4,12.73,47.84626,-54.09684
2021-09-07 22:39:01+00:00,339.1496,16.4,12.73,47.84626,-54.09684
2021-09-07 22:49:01+00:00,346.423,16.4,12.73,47.84626,-54.09684
2021-09-07 22:59:01+00:00,351.6114,16.4,12.73,47.84626,-54.09684
2021-09-07 23:09:01+00:00,356.8746,16.4,12.73,47.84626,-54.09684
2021-09-07 23:19:01+00:00,362.4445,16.41,12.73,47.84626,-54.09684
2021-09-07 23:29:01+00:00,368.593,16.41,12.73,47.84626,-54.09684
2021-09-07 23:39:01+00:00,370.0446,16.42,12.73,47.84626,-54.09684
2021-09-07 23:49:01+00:00,372.8146,16.43,12.73,47.84626,-54.09684
2021-09-07 23:59:01+00:00,375.8512,16.44,12.73,47.84626,-54.09684
