sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T00:00:00.000Z,108,2022-08-30T00:02:33.249Z,45.48713,100,-61.1412,100,20.5,100,21.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.8,100,1016.3,100,26.6,100,227,100,29.9,100,5,100,3,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,26.6,100,25.2,100,227,100,229,100,29.9,100,28.8,100
2022-08-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T00:10:00.000Z,110,2022-08-30T00:12:53.828Z,,-1,,-1,20.9,100,21.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.4,100,222,100,30.6,100,5,100,3,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,27.4,100,25.6,100,222,100,224,100,30.6,100,29.2,100
2022-08-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T00:20:00.000Z,110,2022-08-30T00:22:47.966Z,45.48713,100,-61.14118000000001,100,20.4,100,21.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,26.6,100,226,100,32.4,100,5,100,3,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,26.6,100,24.8,100,226,100,228,100,32.4,100,29.9,100
2022-08-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T00:30:00.000Z,110,2022-08-30T00:32:55.043Z,45.48712,100,-61.14118000000001,100,20.4,100,21.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.8,100,232,100,32.4,100,5,100,2,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,28.8,100,27.0,100,232,100,234,100,32.4,100,31.7,100
2022-08-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T00:40:00.000Z,110,2022-08-30T00:42:53.756Z,45.48713,100,-61.1412,100,20.3,100,21.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.1,100,233,100,32.8,100,5,100,1,1,0.3,1,1016.2,1,1016.2,100,1016.3,100,28.1,100,26.6,100,233,100,235,100,32.8,100,32.0,100
2022-08-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T00:50:00.000Z,110,2022-08-30T00:52:54.144Z,45.48712,100,-61.14122,100,20.2,100,21.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.5,100,232,100,35.3,100,5,100,0,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,29.5,100,27.7,100,232,100,234,100,35.3,100,32.8,100
2022-08-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T01:00:00.000Z,108,2022-08-30T01:02:54.263Z,45.48713,100,-61.1412,100,20.2,100,21.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1016.1,100,27.7,100,233,100,33.8,100,5,100,0,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,27.7,100,25.9,100,233,100,235,100,33.8,100,31.3,100
2022-08-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T01:10:00.000Z,110,2022-08-30T01:15:59.954Z,45.48715,100,-61.14118000000001,100,20.2,100,21.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.4,100,233,100,36.7,100,5,100,0,1,0.1,1,1016.0,1,1016.0,100,1016.1,100,28.4,100,26.6,100,233,100,236,100,36.7,100,37.1,100
2022-08-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T01:20:00.000Z,110,2022-08-30T01:22:59.918Z,45.48713,100,-61.14118000000001,100,20.3,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.7,100,235,100,37.8,100,5,100,0,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,31.7,100,30.2,100,235,100,237,100,37.8,100,37.1,100
2022-08-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T01:30:00.000Z,110,2022-08-30T01:32:58.759Z,45.48715,100,-61.14118000000001,100,20.2,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.0,100,235,100,38.5,100,5,100,8,1,-0.1,1,1016.0,1,1016.0,100,1016.0,100,32.0,100,30.2,100,235,100,238,100,38.5,100,35.6,100
2022-08-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T01:40:00.000Z,110,2022-08-30T01:43:03.186Z,45.48713,100,-61.1412,100,20.2,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.8,100,234,100,37.8,100,5,100,8,1,-0.2,1,1015.9,1,1015.9,100,1015.9,100,32.8,100,31.0,100,234,100,237,100,37.8,100,35.6,100
2022-08-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T01:50:00.000Z,110,2022-08-30T01:53:00.875Z,45.48713,100,-61.14117,100,20.1,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.0,100,233,100,38.2,100,5,100,8,1,-0.3,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,29.9,100,233,100,236,100,38.2,100,37.4,100
2022-08-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T02:00:00.000Z,108,2022-08-30T02:03:04.903Z,45.48715,100,-61.14118000000001,100,20.1,100,20.8,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1015.8,100,33.1,100,234,100,38.5,100,5,100,8,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,33.1,100,31.0,100,234,100,237,100,38.5,100,37.8,100
2022-08-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T02:10:00.000Z,110,2022-08-30T02:16:17.616Z,45.48713,100,-61.1412,100,20.0,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.8,100,234,100,38.9,100,5,100,8,1,-0.3,1,1015.8,1,1015.8,100,1015.8,100,33.8,100,32.0,100,234,100,236,100,38.9,100,37.1,100
2022-08-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T02:20:00.000Z,110,2022-08-30T02:23:18.164Z,45.48713,100,-61.14118000000001,100,20.0,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.8,100,235,100,37.8,100,5,100,8,1,-0.3,1,1015.7,1,1015.7,100,1015.8,100,32.8,100,31.3,100,235,100,237,100,37.8,100,36.0,100
2022-08-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T02:30:00.000Z,110,2022-08-30T02:33:22.438Z,45.48713,100,-61.14118000000001,100,19.9,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.8,100,234,100,38.5,100,5,100,8,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,32.8,100,31.0,100,234,100,237,100,38.5,100,37.4,100
2022-08-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T02:40:00.000Z,110,2022-08-30T02:43:25.021Z,45.48715,100,-61.14118000000001,100,19.9,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.0,100,231,100,36.4,100,5,100,8,1,-0.6,1,1015.6,1,1015.6,100,1015.7,100,31.0,100,29.5,100,231,100,234,100,36.4,100,35.6,100
2022-08-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T02:50:00.000Z,110,2022-08-30T02:53:20.772Z,45.48715,100,-61.14118000000001,100,19.9,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.2,100,232,100,33.5,100,5,100,8,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,29.2,100,27.0,100,232,100,234,100,33.5,100,32.8,100
2022-08-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T03:00:00.000Z,108,2022-08-30T03:03:23.577Z,45.487120000000004,100,-61.14123000000001,100,19.8,100,20.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1015.5,100,28.8,100,230,100,32.4,100,5,100,8,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,28.8,100,27.0,100,230,100,232,100,32.4,100,31.7,100
2022-08-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T03:10:00.000Z,110,2022-08-30T03:16:39.633Z,45.48715,100,-61.14117,100,19.8,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.0,100,229,100,31.0,100,5,100,6,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,27.0,100,25.2,100,229,100,231,100,31.0,100,30.2,100
2022-08-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T03:20:00.000Z,110,2022-08-30T03:23:35.849Z,45.48713,100,-61.14115,100,19.8,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,26.3,100,230,100,30.6,100,5,100,6,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,26.3,100,24.1,100,230,100,232,100,30.6,100,29.2,100
2022-08-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T03:30:00.000Z,110,2022-08-30T03:33:38.973Z,45.48713,100,-61.14117,100,19.8,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.2,100,229,100,29.2,100,5,100,6,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,25.2,100,23.0,100,229,100,231,100,29.2,100,28.8,100
2022-08-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T03:40:00.000Z,110,2022-08-30T03:44:43.623Z,45.487120000000004,100,-61.14118000000001,100,19.8,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,231,100,26.3,100,5,100,5,1,-0.4,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,19.4,100,231,100,233,100,26.3,100,25.6,100
2022-08-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T03:50:00.000Z,110,2022-08-30T03:52:44.402Z,45.48712,100,-61.14118000000001,100,19.8,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.0,100,232,100,21.6,100,5,100,5,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,18.0,100,16.2,100,232,100,234,100,21.6,100,21.2,100
2022-08-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T04:00:00.000Z,108,2022-08-30T04:03:48.056Z,45.4871,100,-61.141169999999995,100,19.7,100,20.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.6,100,2.7,100,2.7,100,1016.0,100,13.7,100,240,100,20.2,100,5,100,5,1,-0.1,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,12.6,100,240,100,243,100,20.2,100,19.4,100
2022-08-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T04:10:00.000Z,110,2022-08-30T04:15:45.948Z,45.4871,100,-61.14117,100,19.4,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.3,100,261,100,18.0,100,5,100,3,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,8.3,100,7.9,100,261,100,264,100,18.0,100,16.9,100
2022-08-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T04:20:00.000Z,110,2022-08-30T04:22:46.111Z,45.48708,100,-61.141169999999995,100,19.7,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.6,100,231,100,21.2,100,5,100,5,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,16.6,100,14.8,100,231,100,233,100,21.2,100,19.8,100
2022-08-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T04:30:00.000Z,110,2022-08-30T04:32:51.686Z,45.4871,100,-61.14118000000001,100,19.8,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,237,100,21.2,100,5,100,5,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,16.2,100,237,100,239,100,21.2,100,20.9,100
2022-08-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T04:40:00.000Z,110,2022-08-30T04:42:48.302Z,45.4871,100,-61.14118000000001,100,19.7,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,244,100,20.5,100,5,100,5,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,13.7,100,244,100,246,100,20.5,100,19.8,100
2022-08-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T04:50:00.000Z,110,2022-08-30T04:52:54.808Z,45.48713,100,-61.14118000000001,100,19.7,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.8,100,239,100,19.4,100,5,100,4,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,13.7,100,239,100,241,100,19.4,100,17.6,100
2022-08-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T05:00:00.000Z,108,2022-08-30T05:02:59.549Z,45.487120000000004,100,-61.1412,100,19.6,100,20.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,2.5,100,1015.8,100,14.8,100,250,100,17.6,100,5,100,5,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,14.0,100,250,100,252,100,17.6,100,17.3,100
2022-08-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T05:10:00.000Z,110,2022-08-30T05:16:09.423Z,45.4871,100,-61.14118000000001,100,19.5,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.8,100,251,100,17.6,100,5,100,0,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,14.0,100,251,100,253,100,17.6,100,17.3,100
2022-08-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T05:20:00.000Z,110,2022-08-30T05:23:13.224Z,45.487120000000004,100,-61.1412,100,19.1,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,263,100,14.4,100,5,100,0,1,0.1,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,10.8,100,263,100,266,100,14.4,100,13.7,100
2022-08-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T05:30:00.000Z,110,2022-08-30T05:33:09.540Z,45.48712,100,-61.14118000000001,100,19.0,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.2,100,258,100,13.7,100,5,100,0,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,11.2,100,11.2,100,258,100,261,100,13.7,100,13.7,100
2022-08-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T05:40:00.000Z,110,2022-08-30T05:43:11.694Z,45.487120000000004,100,-61.14118000000001,100,18.9,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.7,100,252,100,16.6,100,5,100,0,1,0.1,1,1015.7,1,1015.7,100,1015.8,100,13.7,100,13.3,100,252,100,255,100,16.6,100,16.6,100
2022-08-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T05:50:00.000Z,110,2022-08-30T05:53:11.361Z,45.48712,100,-61.1412,100,18.9,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.2,100,241,100,21.6,100,5,100,0,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,16.2,100,15.8,100,241,100,243,100,21.6,100,21.2,100
2022-08-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T06:00:00.000Z,108,2022-08-30T06:03:14.326Z,45.48713,100,-61.14118000000001,100,19.2,100,20.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.7,100,2.6,100,11.8,100,1015.4,100,19.8,100,236,100,23.4,100,5,100,8,1,-0.2,1,1015.4,1,1015.4,100,1015.4,100,19.8,100,19.4,100,236,100,239,100,23.4,100,23.0,100
2022-08-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T06:10:00.000Z,110,2022-08-30T06:16:23.586Z,45.48713,100,-61.1412,100,19.3,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,237,100,26.3,100,5,100,8,1,-0.3,1,1015.3,1,1015.3,100,1015.3,100,21.6,100,21.2,100,237,100,240,100,26.3,100,25.6,100
2022-08-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T06:20:00.000Z,110,2022-08-30T06:23:27.009Z,45.48713,100,-61.141169999999995,100,19.6,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.3,100,232,100,25.9,100,5,100,8,1,-0.4,1,1015.2,1,1015.2,100,1015.3,100,22.3,100,22.0,100,232,100,235,100,25.9,100,25.2,100
2022-08-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T06:30:00.000Z,110,2022-08-30T06:33:27.892Z,45.48717,100,-61.14122,100,19.7,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.6,100,228,100,32.4,100,5,100,8,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,25.6,100,24.8,100,228,100,231,100,32.4,100,31.0,100
2022-08-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T06:40:00.000Z,110,2022-08-30T06:44:28.952Z,45.48715,100,-61.1412,100,19.7,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.7,100,229,100,32.0,100,5,100,8,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,27.7,100,27.0,100,229,100,231,100,32.0,100,31.3,100
2022-08-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T06:50:00.000Z,110,2022-08-30T06:53:29.866Z,45.48715,100,-61.1412,100,19.7,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.0,100,228,100,31.7,100,5,100,8,1,-1.1,1,1014.9,1,1014.9,100,1014.9,100,27.0,100,25.9,100,228,100,230,100,31.7,100,31.0,100
2022-08-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T07:00:00.000Z,108,2022-08-30T07:03:35.649Z,45.48715,100,-61.1412,100,19.7,100,20.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1014.8,100,27.4,100,228,100,32.0,100,5,100,8,1,-1.2,1,1014.8,1,1014.8,100,1014.8,100,27.4,100,26.6,100,228,100,231,100,32.0,100,31.3,100
2022-08-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T07:10:00.000Z,110,2022-08-30T07:16:39.311Z,45.48715,100,-61.14118000000001,100,19.7,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.0,100,227,100,31.3,100,5,100,8,1,-1.4,1,1014.7,1,1014.7,100,1014.8,100,27.0,100,25.9,100,227,100,230,100,31.3,100,31.7,100
2022-08-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T07:20:00.000Z,110,2022-08-30T07:23:36.130Z,45.48713,100,-61.1412,100,19.8,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.2,100,228,100,29.5,100,5,100,8,1,-1.3,1,1014.7,1,1014.7,100,1014.7,100,25.2,100,24.5,100,228,100,230,100,29.5,100,28.4,100
2022-08-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T07:30:00.000Z,110,2022-08-30T07:33:41.546Z,45.48715,100,-61.14125,100,19.7,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.2,100,230,100,28.4,100,5,100,8,1,-1.2,1,1014.7,1,1014.7,100,1014.8,100,25.2,100,24.1,100,230,100,232,100,28.4,100,27.4,100
2022-08-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T07:40:00.000Z,110,2022-08-30T07:42:41.648Z,45.48713,100,-61.1412,100,19.5,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,240,100,28.1,100,5,100,6,1,-1.1,1,1014.8,1,1014.8,100,1014.9,100,23.0,100,22.3,100,240,100,243,100,28.1,100,28.1,100
2022-08-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T07:50:00.000Z,110,2022-08-30T07:53:40.359Z,45.48715,100,-61.1412,100,19.4,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,242,100,26.6,100,5,100,6,1,-1.0,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,22.7,100,242,100,245,100,26.6,100,26.3,100
2022-08-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T08:00:00.000Z,108,2022-08-30T08:02:40.097Z,45.48715,100,-61.14122,100,19.3,100,20.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,2.6,100,1014.7,100,22.3,100,243,100,27.4,100,5,100,6,1,-1.1,1,1014.7,1,1014.7,100,1014.8,100,22.3,100,22.0,100,243,100,246,100,27.4,100,26.3,100
2022-08-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T08:10:00.000Z,110,2022-08-30T08:15:52.605Z,45.48713,100,-61.14122,100,19.3,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,244,100,24.8,100,5,100,6,1,-1.0,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,21.6,100,244,100,247,100,24.8,100,24.5,100
2022-08-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T08:20:00.000Z,110,2022-08-30T08:22:57.517Z,45.48713,100,-61.1412,100,19.3,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.3,100,243,100,25.6,100,5,100,6,1,-1.2,1,1014.7,1,1014.7,100,1014.7,100,22.3,100,22.0,100,243,100,245,100,25.6,100,24.8,100
2022-08-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T08:30:00.000Z,110,2022-08-30T08:32:58.479Z,45.48708,100,-61.14117,100,19.1,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.5,100,245,100,23.4,100,5,100,6,1,-1.1,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,20.2,100,245,100,248,100,23.4,100,23.0,100
2022-08-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T08:40:00.000Z,110,2022-08-30T08:43:02.652Z,45.487120000000004,100,-61.14122,100,19.0,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,247,100,20.9,100,5,100,6,1,-1.0,1,1014.7,1,1014.7,100,1014.8,100,18.4,100,18.0,100,247,100,249,100,20.9,100,20.9,100
2022-08-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T08:50:00.000Z,110,2022-08-30T08:52:59.752Z,45.48712,100,-61.14122,100,18.9,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,251,100,21.6,100,5,100,6,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,18.0,100,251,100,253,100,21.6,100,21.6,100
2022-08-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T09:00:00.000Z,108,2022-08-30T09:03:01.974Z,45.487120000000004,100,-61.14118000000001,100,19.0,100,20.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.1,100,2.7,100,11.1,100,1014.7,100,18.4,100,250,100,22.7,100,5,100,6,1,-0.7,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,18.0,100,250,100,252,100,22.7,100,22.0,100
2022-08-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T09:10:00.000Z,110,2022-08-30T09:17:05.419Z,45.48713,100,-61.14122,100,19.1,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,240,100,24.8,100,5,100,6,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,20.5,100,240,100,243,100,24.8,100,24.8,100