timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-31 00:09:01+00:00,350.8846,2.2,12.73,47.84626,-54.09684
2021-01-31 00:19:01+00:00,350.4747,2.2,12.65,47.84626,-54.09684
2021-01-31 00:29:01+00:00,352.1614,2.2,12.65,47.84626,-54.09684
2021-01-31 00:39:01+00:00,355.6596,2.19,12.65,47.84626,-54.09684
2021-01-31 00:49:01+00:00,354.0197,2.19,12.65,47.84626,-54.09684
2021-01-31 00:59:01+00:00,352.8596,2.18,12.65,47.84626,-54.09684
2021-01-31 01:09:01+00:00,354.3263,2.16,12.65,47.84626,-54.09684
2021-01-31 01:19:01+00:00,354.5513,2.12,12.65,47.84626,-54.09684
2021-01-31 01:29:01+00:00,354.9731,2.1,12.65,47.84626,-54.09684
2021-01-31 01:39:01+00:00,355.7845,2.1,12.65,47.84626,-54.09684
2021-01-31 01:49:01+00:00,353.918,2.1,12.65,47.84626,-54.09684
2021-01-31 01:59:01+00:00,352.9263,2.11,12.65,47.84626,-54.09684
2021-01-31 02:09:01+00:00,351.4813,2.1,12.65,47.84626,-54.09684
2021-01-31 02:19:01+00:00,349.913,2.1,12.65,47.84626,-54.09684
2021-01-31 02:29:01+00:00,345.7463,2.15,12.65,47.84626,-54.09684
2021-01-31 02:39:01+00:00,342.3730000000001,2.19,12.65,47.84626,-54.09684
2021-01-31 02:49:01+00:00,338.6280000000001,2.2,12.65,47.84626,-54.09684
2021-01-31 02:59:01+00:00,331.3698,2.2,12.65,47.84626,-54.09684
2021-01-31 03:09:01+00:00,324.3196,2.17,12.65,47.84626,-54.09684
2021-01-31 03:19:01+00:00,318.0446,2.13,12.65,47.84626,-54.09684
2021-01-31 03:29:01+00:00,314.4413,2.1,12.65,47.84626,-54.09684
2021-01-31 03:39:01+00:00,308.5297,2.1,12.65,47.84626,-54.09684
2021-01-31 03:49:01+00:00,299.9814,2.1,12.65,47.84626,-54.09684
2021-01-31 03:59:01+00:00,293.408,2.1,12.65,47.84626,-54.09684
2021-01-31 04:09:01+00:00,285.4214,2.1,12.65,47.84626,-54.09684
2021-01-31 04:19:01+00:00,276.3765,2.1,12.57,47.84626,-54.09684
2021-01-31 04:29:01+00:00,269.0814,2.1,12.57,47.84626,-54.09684
2021-01-31 04:39:01+00:00,260.2848,2.1,12.57,47.84626,-54.09684
2021-01-31 04:49:01+00:00,248.6948,2.1,12.57,47.84626,-54.09684
2021-01-31 04:59:01+00:00,240.2964,2.1,12.57,47.84626,-54.09684
2021-01-31 05:09:01+00:00,236.3098,2.1,12.57,47.84626,-54.09684
2021-01-31 05:19:01+00:00,228.3298,2.1,12.57,47.84626,-54.09684
2021-01-31 05:29:01+00:00,219.6564,2.1,12.57,47.84626,-54.09684
2021-01-31 05:39:01+00:00,216.9898,2.1,12.57,47.84626,-54.09684
2021-01-31 05:49:01+00:00,213.0631,2.1,12.57,47.84626,-54.09684
2021-01-31 05:59:01+00:00,204.5248,2.1,12.57,47.84626,-54.09684
2021-01-31 06:09:01+00:00,198.6431,2.1,12.57,47.84626,-54.09684
2021-01-31 06:19:01+00:00,196.6748,2.1,12.57,47.84626,-54.09684
2021-01-31 06:29:01+00:00,192.0448,2.09,12.57,47.84626,-54.09684
2021-01-31 06:39:01+00:00,186.8348,2.02,12.57,47.84626,-54.09684
2021-01-31 06:49:01+00:00,185.8432,2.0,12.57,47.84626,-54.09684
2021-01-31 06:59:01+00:00,186.5465,2.0,12.57,47.84626,-54.09684
2021-01-31 07:09:01+00:00,184.6331,2.0,12.57,47.84626,-54.09684
2021-01-31 07:19:01+00:00,183.5948,2.0,12.57,47.84626,-54.09684
2021-01-31 07:29:01+00:00,187.3198,2.0,12.57,47.84626,-54.09684
2021-01-31 07:39:01+00:00,190.6381,2.0,12.57,47.84626,-54.09684
2021-01-31 07:49:01+00:00,190.8348,2.0,12.57,47.84626,-54.09684
2021-01-31 07:59:01+00:00,195.3131,2.0,12.57,47.84626,-54.09684
2021-01-31 08:09:01+00:00,199.7531,1.99,12.57,47.84626,-54.09684
2021-01-31 08:19:01+00:00,201.3748,1.99,12.57,47.84626,-54.09684
2021-01-31 08:29:01+00:00,206.0331,1.99,12.57,47.84626,-54.09684
2021-01-31 08:39:01+00:00,213.8064,1.97,12.57,47.84626,-54.09684
2021-01-31 08:49:01+00:00,219.1747,1.97,12.57,47.84626,-54.09684
2021-01-31 08:59:01+00:00,221.5264,1.98,12.57,47.84626,-54.09684
2021-01-31 09:09:01+00:00,228.3847,1.93,12.57,47.84626,-54.09684
2021-01-31 09:19:01+00:00,236.2831,1.95,12.57,47.84626,-54.09684
2021-01-31 09:29:01+00:00,240.4365,1.99,12.57,47.84626,-54.09684
2021-01-31 09:39:01+00:00,243.8514,1.97,12.57,47.84626,-54.09684
2021-01-31 09:49:01+00:00,250.0898,1.9,12.57,47.84626,-54.09684
2021-01-31 09:59:01+00:00,256.0098,1.93,12.57,47.84626,-54.09684
2021-01-31 10:09:01+00:00,260.4014,1.95,12.57,47.84626,-54.09684
2021-01-31 10:19:01+00:00,264.6997,1.96,12.57,47.84626,-54.09684
2021-01-31 10:29:01+00:00,272.3297,2.0,12.57,47.84626,-54.09684
2021-01-31 10:39:01+00:00,278.468,1.96,12.57,47.84626,-54.09684
2021-01-31 10:49:01+00:00,285.7814,2.0,12.57,47.84626,-54.09684
2021-01-31 10:59:01+00:00,292.4847,2.0,12.57,47.84626,-54.09684
2021-01-31 11:09:01+00:00,298.9397,2.03,12.57,47.84626,-54.09684
2021-01-31 11:19:01+00:00,306.4147,2.07,12.57,47.84626,-54.09684
2021-01-31 11:29:01+00:00,318.0463,2.09,12.57,47.84626,-54.09684
2021-01-31 11:39:01+00:00,328.1563,2.1,12.57,47.84626,-54.09684
2021-01-31 11:49:01+00:00,334.5347,2.1,12.57,47.84626,-54.09684
2021-01-31 11:59:01+00:00,344.0596,2.1,12.57,47.84626,-54.09684
2021-01-31 12:09:01+00:00,354.4079,2.1,12.57,47.84626,-54.09684
2021-01-31 12:19:01+00:00,359.6012,2.1,12.73,47.84626,-54.09684
2021-01-31 12:29:01+00:00,360.9645,2.1,12.73,47.84626,-54.09684
2021-01-31 12:39:01+00:00,366.9146,2.09,12.73,47.84626,-54.09684
2021-01-31 12:49:01+00:00,371.1113,2.1,12.73,47.84626,-54.09684
2021-01-31 12:59:01+00:00,372.4297,2.1,12.73,47.84626,-54.09684
2021-01-31 13:09:01+00:00,376.1229,2.1,12.73,47.84626,-54.09684
2021-01-31 13:19:01+00:00,379.1578,2.1,13.05,47.84626,-54.09684
2021-01-31 13:29:01+00:00,380.4529,2.11,13.05,47.84626,-54.09684
2021-01-31 13:39:01+00:00,381.0197,2.1,13.05,47.84626,-54.09684
2021-01-31 13:49:01+00:00,381.5594,2.1,13.05,47.84626,-54.09684
2021-01-31 13:59:01+00:00,381.5979,2.0,13.05,47.84626,-54.09684
2021-01-31 14:09:01+00:00,379.6679,2.0,13.05,47.84626,-54.09684
2021-01-31 14:19:01+00:00,380.6878,2.0,13.68,47.84626,-54.09684
2021-01-31 14:29:01+00:00,380.2595,2.0,13.68,47.84626,-54.09684
2021-01-31 14:39:01+00:00,375.983,2.0,13.68,47.84626,-54.09684
2021-01-31 14:49:01+00:00,373.9246,2.0,13.68,47.84626,-54.09684
2021-01-31 14:59:01+00:00,375.6929,2.0,13.68,47.84626,-54.09684
2021-01-31 15:09:01+00:00,371.6496,2.0,13.68,47.84626,-54.09684
2021-01-31 15:19:01+00:00,364.4497,2.0,14.24,47.84626,-54.09684
2021-01-31 15:29:01+00:00,361.778,2.0,14.24,47.84626,-54.09684
2021-01-31 15:39:01+00:00,358.2446,2.0,14.24,47.84626,-54.09684
2021-01-31 15:49:01+00:00,348.6829,2.02,14.24,47.84626,-54.09684
2021-01-31 15:59:01+00:00,339.2163,2.05,14.24,47.84626,-54.09684
2021-01-31 16:09:01+00:00,333.148,2.06,14.24,47.84626,-54.09684
2021-01-31 16:19:01+00:00,324.8247,2.08,14.16,47.84626,-54.09684
2021-01-31 16:29:01+00:00,313.343,2.09,14.16,47.84626,-54.09684
2021-01-31 16:39:01+00:00,302.0463,2.09,14.16,47.84626,-54.09684
2021-01-31 16:49:01+00:00,293.8247,2.1,14.16,47.84626,-54.09684
2021-01-31 16:59:01+00:00,285.4097,2.1,14.16,47.84626,-54.09684
2021-01-31 17:09:01+00:00,275.1747,2.1,14.16,47.84626,-54.09684
2021-01-31 17:19:01+00:00,264.0498,2.1,14.0,47.84626,-54.09684
2021-01-31 17:29:01+00:00,254.5014,2.1,14.0,47.84626,-54.09684
2021-01-31 17:39:01+00:00,245.4398,2.11,14.0,47.84626,-54.09684
2021-01-31 17:49:01+00:00,235.5681,2.13,14.0,47.84626,-54.09684
2021-01-31 17:59:01+00:00,225.5264,2.18,14.0,47.84626,-54.09684
2021-01-31 18:09:01+00:00,217.2197,2.2,14.0,47.84626,-54.09684
2021-01-31 18:19:01+00:00,210.2081,2.2,14.0,47.84626,-54.09684
2021-01-31 18:29:01+00:00,205.178,2.2,14.0,47.84626,-54.09684
2021-01-31 18:39:01+00:00,201.7298,2.2,14.0,47.84626,-54.09684
2021-01-31 18:49:01+00:00,197.1115,2.2,14.0,47.84626,-54.09684
2021-01-31 18:59:01+00:00,189.9415,2.2,14.0,47.84626,-54.09684
2021-01-31 19:09:01+00:00,186.9065,2.2,14.0,47.84626,-54.09684
2021-01-31 19:19:01+00:00,186.8514,2.2,13.92,47.84626,-54.09684
2021-01-31 19:29:01+00:00,184.3615,2.2,13.92,47.84626,-54.09684
2021-01-31 19:39:01+00:00,183.6348,2.2,13.92,47.84626,-54.09684
2021-01-31 19:49:01+00:00,187.4215,2.2,13.92,47.84626,-54.09684
2021-01-31 19:59:01+00:00,188.6298,2.2,13.92,47.84626,-54.09684
2021-01-31 20:09:01+00:00,186.5014,2.2,13.92,47.84626,-54.09684
2021-01-31 20:19:01+00:00,189.2998,2.2,13.44,47.84626,-54.09684
2021-01-31 20:29:01+00:00,193.6331,2.2,13.44,47.84626,-54.09684
2021-01-31 20:39:01+00:00,195.7948,2.2,13.44,47.84626,-54.09684
2021-01-31 20:49:01+00:00,198.1397,2.2,13.44,47.84626,-54.09684
2021-01-31 20:59:01+00:00,203.2748,2.2,13.44,47.84626,-54.09684
2021-01-31 21:09:01+00:00,208.6465,2.2,13.44,47.84626,-54.09684
2021-01-31 21:19:01+00:00,212.9364,2.2,13.05,47.84626,-54.09684
2021-01-31 21:29:01+00:00,218.9598,2.2,13.05,47.84626,-54.09684
2021-01-31 21:39:01+00:00,224.1214,2.2,13.05,47.84626,-54.09684
2021-01-31 21:49:01+00:00,230.1214,2.2,13.05,47.84626,-54.09684
2021-01-31 21:59:01+00:00,239.8281,2.2,13.05,47.84626,-54.09684
2021-01-31 22:09:01+00:00,247.1364,2.2,13.05,47.84626,-54.09684
2021-01-31 22:19:01+00:00,250.8531,2.2,12.73,47.84626,-54.09684
2021-01-31 22:29:01+00:00,258.0831,2.2,12.73,47.84626,-54.09684
2021-01-31 22:39:01+00:00,267.2231,2.2,12.73,47.84626,-54.09684
2021-01-31 22:49:01+00:00,272.6014,2.2,12.73,47.84626,-54.09684
2021-01-31 22:59:01+00:00,277.7047,2.1,12.73,47.84626,-54.09684
2021-01-31 23:09:01+00:00,288.1663,2.2,12.73,47.84626,-54.09684
2021-01-31 23:19:01+00:00,294.718,2.2,12.65,47.84626,-54.09684
2021-01-31 23:29:01+00:00,297.023,2.1,12.65,47.84626,-54.09684
2021-01-31 23:39:01+00:00,303.9597,2.1,12.65,47.84626,-54.09684
2021-01-31 23:49:01+00:00,313.3229,2.1,12.65,47.84626,-54.09684
2021-01-31 23:59:01+00:00,319.3146,2.1,12.65,47.84626,-54.09684
