timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-09-11 00:00:00+00:00,54.0,59.0,10.33,11.48,12.6,47.59359,-54.27349
2017-09-11 00:10:00+00:00,59.0,53.0,8.97,10.19,12.6,47.59359,-54.27349
2017-09-11 00:20:00+00:00,52.0,51.0,10.18,10.98,12.7,47.59359,-54.27349
2017-09-11 00:30:00+00:00,56.0,60.0,10.36,12.08,12.7,47.59359,-54.27349
2017-09-11 00:40:00+00:00,55.0,56.0,10.48,11.85,12.7,47.59359,-54.27349
2017-09-11 00:50:00+00:00,64.0,66.0,10.04,11.2,12.7,47.59359,-54.27349
2017-09-11 01:00:00+00:00,58.0,58.0,9.46,10.74,12.6,47.59359,-54.27349
2017-09-11 01:10:00+00:00,58.0,55.0,8.66,10.79,12.6,47.59359,-54.27349
2017-09-11 01:20:00+00:00,69.0,67.0,9.04,9.87,12.6,47.59359,-54.27349
2017-09-11 01:30:00+00:00,70.0,71.0,9.16,9.92,12.6,47.59359,-54.27349
2017-09-11 01:40:00+00:00,67.0,68.0,9.4,10.39,12.6,47.59359,-54.27349
2017-09-11 01:50:00+00:00,66.0,69.0,10.25,11.07,12.7,47.59359,-54.27349
2017-09-11 02:00:00+00:00,70.0,66.0,9.31,10.21,12.6,47.59359,-54.27349
2017-09-11 02:10:00+00:00,74.0,74.0,10.07,11.38,12.6,47.59359,-54.27349
2017-09-11 02:20:00+00:00,61.0,68.0,9.73,10.88,12.6,47.59359,-54.27349
2017-09-11 02:30:00+00:00,64.0,65.0,9.55,10.98,12.6,47.59359,-54.27349
2017-09-11 02:40:00+00:00,75.0,76.0,8.06,8.89,12.6,47.59359,-54.27349
2017-09-11 02:50:00+00:00,78.0,80.0,7.85,9.51,12.6,47.59359,-54.27349
2017-09-11 03:00:00+00:00,80.0,79.0,8.45,9.32,12.6,47.59359,-54.27349
2017-09-11 03:10:00+00:00,80.0,81.0,7.31,8.6,12.6,47.59359,-54.27349
2017-09-11 03:20:00+00:00,73.0,77.0,7.51,8.49,12.6,47.59359,-54.27349
2017-09-11 03:30:00+00:00,67.0,74.0,7.03,7.85,12.6,47.59359,-54.27349
2017-09-11 03:40:00+00:00,67.0,68.0,7.45,9.69,12.6,47.59359,-54.27349
2017-09-11 03:50:00+00:00,72.0,73.0,7.31,8.13,12.6,47.59359,-54.27349
2017-09-11 04:00:00+00:00,78.0,80.0,7.23,8.03,12.6,47.59359,-54.27349
2017-09-11 04:10:00+00:00,64.0,63.0,8.37,8.98,12.6,47.59359,-54.27349
2017-09-11 04:20:00+00:00,57.0,53.0,8.5,9.83,12.6,47.59359,-54.27349
2017-09-11 04:30:00+00:00,54.0,56.0,9.86,10.44,12.6,47.59359,-54.27349
2017-09-11 04:40:00+00:00,53.0,56.0,11.91,12.96,12.6,47.59359,-54.27349
2017-09-11 04:50:00+00:00,57.0,54.0,9.6,11.41,12.6,47.59359,-54.27349
2017-09-11 05:00:00+00:00,60.0,59.0,10.69,12.0,12.6,47.59359,-54.27349
2017-09-11 05:10:00+00:00,48.0,50.0,9.88,10.83,12.5,47.59359,-54.27349
2017-09-11 05:20:00+00:00,56.0,52.0,10.25,11.63,12.6,47.59359,-54.27349
2017-09-11 05:30:00+00:00,55.0,55.0,10.93,12.23,12.6,47.59359,-54.27349
2017-09-11 05:40:00+00:00,57.0,67.0,9.56,11.01,12.6,47.59359,-54.27349
2017-09-11 05:50:00+00:00,57.0,63.0,12.83,14.5,12.6,47.59359,-54.27349
2017-09-11 06:00:00+00:00,52.0,55.0,12.52,13.76,12.6,47.59359,-54.27349
2017-09-11 06:10:00+00:00,56.0,61.0,11.84,13.44,12.5,47.59359,-54.27349
2017-09-11 06:20:00+00:00,57.0,59.0,13.23,14.52,12.6,47.59359,-54.27349
2017-09-11 06:30:00+00:00,55.0,56.0,12.18,15.07,12.6,47.59359,-54.27349
2017-09-11 06:40:00+00:00,54.0,57.0,13.31,15.61,12.6,47.59359,-54.27349
2017-09-11 06:50:00+00:00,55.0,46.0,12.42,14.34,12.6,47.59359,-54.27349
2017-09-11 07:00:00+00:00,56.0,52.0,12.73,14.67,12.6,47.59359,-54.27349
2017-09-11 07:10:00+00:00,58.0,54.0,12.18,13.71,12.5,47.59359,-54.27349
2017-09-11 07:20:00+00:00,62.0,59.0,11.83,13.47,12.6,47.59359,-54.27349
2017-09-11 07:30:00+00:00,56.0,60.0,12.65,14.4,12.6,47.59359,-54.27349
2017-09-11 07:40:00+00:00,61.0,68.0,10.95,13.06,12.6,47.59359,-54.27349
2017-09-11 07:50:00+00:00,61.0,63.0,12.36,14.32,12.6,47.59359,-54.27349
2017-09-11 08:00:00+00:00,62.0,59.0,12.87,14.22,12.6,47.59359,-54.27349
2017-09-11 08:10:00+00:00,60.0,61.0,12.04,14.79,12.5,47.59359,-54.27349
2017-09-11 08:20:00+00:00,55.0,66.0,12.13,14.73,12.6,47.59359,-54.27349
2017-09-11 08:30:00+00:00,54.0,54.0,12.49,13.95,12.6,47.59359,-54.27349
2017-09-11 08:40:00+00:00,54.0,52.0,13.01,14.4,12.6,47.59359,-54.27349
2017-09-11 08:50:00+00:00,51.0,55.0,13.6,15.8,12.6,47.59359,-54.27349
2017-09-11 09:00:00+00:00,49.0,52.0,14.24,15.6,12.6,47.59359,-54.27349
2017-09-11 09:10:00+00:00,41.0,43.0,13.11,14.66,12.5,47.59359,-54.27349
2017-09-11 09:20:00+00:00,46.0,47.0,12.66,14.51,12.6,47.59359,-54.27349
2017-09-11 09:30:00+00:00,51.0,55.0,12.74,14.12,12.6,47.59359,-54.27349
2017-09-11 09:40:00+00:00,51.0,52.0,14.25,16.28,12.6,47.59359,-54.27349
2017-09-11 09:50:00+00:00,47.0,44.0,13.27,14.54,12.6,47.59359,-54.27349
2017-09-11 10:00:00+00:00,43.0,48.0,12.63,14.29,12.6,47.59359,-54.27349
2017-09-11 10:10:00+00:00,47.0,48.0,14.13,15.93,12.5,47.59359,-54.27349
2017-09-11 10:20:00+00:00,42.0,47.0,13.79,15.72,12.6,47.59359,-54.27349
2017-09-11 10:30:00+00:00,46.0,45.0,14.56,16.53,12.6,47.59359,-54.27349
2017-09-11 10:40:00+00:00,43.0,48.0,12.61,14.6,12.6,47.59359,-54.27349
2017-09-11 10:50:00+00:00,48.0,48.0,13.49,16.33,12.6,47.59359,-54.27349
2017-09-11 11:00:00+00:00,43.0,40.0,11.97,14.07,12.6,47.59359,-54.27349
2017-09-11 11:10:00+00:00,43.0,46.0,13.66,15.29,12.5,47.59359,-54.27349
2017-09-11 11:20:00+00:00,45.0,54.0,13.2,15.98,12.6,47.59359,-54.27349
2017-09-11 11:30:00+00:00,46.0,45.0,13.02,14.67,12.6,47.59359,-54.27349
2017-09-11 11:40:00+00:00,46.0,48.0,15.08,16.95,12.6,47.59359,-54.27349
2017-09-11 11:50:00+00:00,50.0,52.0,14.29,16.43,12.7,47.59359,-54.27349
2017-09-11 12:00:00+00:00,50.0,51.0,14.76,17.14,12.6,47.59359,-54.27349
2017-09-11 12:10:00+00:00,45.0,49.0,14.91,17.35,12.6,47.59359,-54.27349
2017-09-11 12:20:00+00:00,46.0,36.0,14.32,15.86,12.7,47.59359,-54.27349
2017-09-11 12:30:00+00:00,52.0,52.0,14.23,16.38,12.7,47.59359,-54.27349
2017-09-11 12:40:00+00:00,50.0,41.0,14.32,17.51,12.8,47.59359,-54.27349
2017-09-11 12:50:00+00:00,51.0,51.0,13.76,15.88,13.0,47.59359,-54.27349
2017-09-11 13:00:00+00:00,51.0,53.0,15.29,18.92,13.0,47.59359,-54.27349
2017-09-11 13:10:00+00:00,51.0,51.0,13.83,16.23,12.9,47.59359,-54.27349
2017-09-11 13:20:00+00:00,50.0,49.0,12.68,15.64,13.0,47.59359,-54.27349
2017-09-11 13:30:00+00:00,55.0,61.0,14.38,16.96,13.1,47.59359,-54.27349
2017-09-11 13:40:00+00:00,60.0,65.0,12.3,14.68,13.3,47.59359,-54.27349
2017-09-11 13:50:00+00:00,61.0,55.0,13.75,15.59,13.4,47.59359,-54.27349
2017-09-11 14:00:00+00:00,59.0,60.0,17.14,20.03,13.4,47.59359,-54.27349
2017-09-11 14:10:00+00:00,60.0,58.0,14.75,17.01,13.2,47.59359,-54.27349
2017-09-11 14:20:00+00:00,58.0,54.0,13.93,17.08,13.2,47.59359,-54.27349
2017-09-11 14:30:00+00:00,61.0,57.0,13.91,16.89,13.3,47.59359,-54.27349
2017-09-11 14:40:00+00:00,57.0,60.0,13.75,15.45,13.3,47.59359,-54.27349
2017-09-11 14:50:00+00:00,57.0,54.0,15.17,17.45,13.4,47.59359,-54.27349
2017-09-11 15:00:00+00:00,64.0,61.0,14.15,16.55,13.3,47.59359,-54.27349
2017-09-11 15:10:00+00:00,61.0,66.0,14.72,17.05,13.2,47.59359,-54.27349
2017-09-11 15:20:00+00:00,67.0,69.0,14.05,16.52,13.3,47.59359,-54.27349
2017-09-11 15:30:00+00:00,60.0,60.0,15.2,17.56,13.3,47.59359,-54.27349
2017-09-11 15:40:00+00:00,60.0,60.0,14.68,18.87,13.3,47.59359,-54.27349
2017-09-11 15:50:00+00:00,61.0,66.0,16.05,18.86,13.4,47.59359,-54.27349
2017-09-11 16:00:00+00:00,57.0,57.0,17.26,19.64,13.4,47.59359,-54.27349
2017-09-11 16:10:00+00:00,63.0,69.0,16.63,19.88,13.3,47.59359,-54.27349
2017-09-11 16:20:00+00:00,65.0,71.0,16.44,18.76,13.3,47.59359,-54.27349
2017-09-11 16:30:00+00:00,66.0,76.0,16.15,19.11,13.4,47.59359,-54.27349
2017-09-11 16:40:00+00:00,70.0,74.0,15.91,18.77,13.4,47.59359,-54.27349
2017-09-11 16:50:00+00:00,68.0,72.0,16.79,20.56,13.4,47.59359,-54.27349
2017-09-11 17:00:00+00:00,59.0,70.0,15.84,18.92,13.4,47.59359,-54.27349
2017-09-11 17:10:00+00:00,60.0,67.0,17.59,20.46,13.2,47.59359,-54.27349
2017-09-11 17:20:00+00:00,62.0,61.0,18.54,22.7,13.3,47.59359,-54.27349
2017-09-11 17:30:00+00:00,71.0,76.0,15.11,19.36,13.3,47.59359,-54.27349
2017-09-11 17:40:00+00:00,67.0,71.0,17.54,21.01,13.3,47.59359,-54.27349
2017-09-11 17:50:00+00:00,70.0,70.0,16.72,19.02,13.2,47.59359,-54.27349
2017-09-11 18:00:00+00:00,69.0,59.0,17.77,20.83,13.1,47.59359,-54.27349
2017-09-11 18:10:00+00:00,69.0,77.0,17.96,21.5,13.0,47.59359,-54.27349
2017-09-11 18:20:00+00:00,66.0,66.0,16.27,20.59,13.0,47.59359,-54.27349
2017-09-11 18:30:00+00:00,60.0,70.0,16.63,18.84,13.0,47.59359,-54.27349
2017-09-11 18:40:00+00:00,61.0,56.0,17.21,19.85,13.0,47.59359,-54.27349
2017-09-11 18:50:00+00:00,68.0,70.0,17.5,19.69,13.0,47.59359,-54.27349
2017-09-11 19:00:00+00:00,69.0,71.0,18.83,21.98,13.0,47.59359,-54.27349
2017-09-11 19:10:00+00:00,71.0,64.0,16.09,18.4,12.8,47.59359,-54.27349
2017-09-11 19:20:00+00:00,72.0,72.0,14.76,17.78,12.9,47.59359,-54.27349
2017-09-11 19:30:00+00:00,69.0,75.0,17.61,19.8,12.9,47.59359,-54.27349
2017-09-11 19:40:00+00:00,67.0,66.0,17.5,20.79,13.0,47.59359,-54.27349
2017-09-11 19:50:00+00:00,67.0,72.0,15.95,21.09,13.0,47.59359,-54.27349
2017-09-11 20:00:00+00:00,69.0,69.0,17.53,19.94,12.9,47.59359,-54.27349
2017-09-11 20:10:00+00:00,70.0,70.0,17.04,19.87,12.7,47.59359,-54.27349
2017-09-11 20:20:00+00:00,68.0,69.0,17.79,20.38,12.8,47.59359,-54.27349
2017-09-11 20:30:00+00:00,73.0,72.0,14.21,17.06,12.8,47.59359,-54.27349
2017-09-11 20:40:00+00:00,63.0,58.0,18.95,23.32,12.8,47.59359,-54.27349
2017-09-11 20:50:00+00:00,63.0,67.0,17.32,20.62,12.8,47.59359,-54.27349
2017-09-11 21:00:00+00:00,64.0,75.0,17.78,20.52,12.7,47.59359,-54.27349
2017-09-11 21:10:00+00:00,64.0,65.0,16.54,19.4,12.6,47.59359,-54.27349
2017-09-11 21:20:00+00:00,65.0,56.0,17.72,20.8,12.7,47.59359,-54.27349
2017-09-11 21:30:00+00:00,63.0,67.0,16.85,19.22,12.7,47.59359,-54.27349
2017-09-11 21:40:00+00:00,58.0,59.0,16.58,19.93,12.7,47.59359,-54.27349
2017-09-11 21:50:00+00:00,60.0,59.0,16.14,19.19,12.7,47.59359,-54.27349
2017-09-11 22:00:00+00:00,61.0,63.0,16.94,19.1,12.6,47.59359,-54.27349
2017-09-11 22:10:00+00:00,65.0,63.0,16.3,19.78,12.6,47.59359,-54.27349
2017-09-11 22:20:00+00:00,61.0,58.0,18.21,20.66,12.7,47.59359,-54.27349
2017-09-11 22:30:00+00:00,62.0,64.0,17.5,20.43,12.7,47.59359,-54.27349
2017-09-11 22:40:00+00:00,63.0,62.0,17.41,20.2,12.7,47.59359,-54.27349
2017-09-11 22:50:00+00:00,65.0,69.0,15.53,18.16,12.7,47.59359,-54.27349
2017-09-11 23:00:00+00:00,70.0,71.0,15.56,18.61,12.6,47.59359,-54.27349
2017-09-11 23:10:00+00:00,67.0,65.0,17.45,19.89,12.6,47.59359,-54.27349
2017-09-11 23:20:00+00:00,67.0,62.0,15.68,19.97,12.6,47.59359,-54.27349
2017-09-11 23:30:00+00:00,61.0,59.0,18.59,21.49,12.6,47.59359,-54.27349
2017-09-11 23:40:00+00:00,68.0,70.0,18.63,22.49,12.6,47.59359,-54.27349
2017-09-11 23:50:00+00:00,61.0,54.0,15.63,19.15,12.6,47.59359,-54.27349
