timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-12-23 00:00:00+00:00,344.1996,3.03,12.81,47.84626,-54.09684
2018-12-23 00:10:00+00:00,358.8463,3.0,12.73,47.84626,-54.09684
2018-12-23 00:20:00+00:00,355.0762,2.9,12.81,47.84626,-54.09684
2018-12-23 00:30:00+00:00,333.2563,2.8,12.81,47.84626,-54.09684
2018-12-23 00:40:00+00:00,324.9396,2.8,12.89,47.84626,-54.09684
2018-12-23 00:50:00+00:00,327.363,2.9,12.89,47.84626,-54.09684
2018-12-23 01:00:00+00:00,317.3713,2.97,12.81,47.84626,-54.09684
2018-12-23 01:10:00+00:00,304.8097,3.0,12.73,47.84626,-54.09684
2018-12-23 01:20:00+00:00,312.3831,3.0,12.81,47.84626,-54.09684
2018-12-23 01:30:00+00:00,315.5514,3.0,12.81,47.84626,-54.09684
2018-12-23 01:40:00+00:00,304.8746,2.9,12.89,47.84626,-54.09684
2018-12-23 01:50:00+00:00,301.4163,2.8,12.89,47.84626,-54.09684
2018-12-23 02:00:00+00:00,301.6663,2.8,12.81,47.84626,-54.09684
2018-12-23 02:10:00+00:00,295.1447,2.8,12.73,47.84626,-54.09684
2018-12-23 02:20:00+00:00,277.6213,2.84,12.81,47.84626,-54.09684
2018-12-23 02:30:00+00:00,261.1581,2.84,12.81,47.84626,-54.09684
2018-12-23 02:40:00+00:00,252.3331,2.86,12.89,47.84626,-54.09684
2018-12-23 02:50:00+00:00,243.4365,2.88,12.89,47.84626,-54.09684
2018-12-23 03:00:00+00:00,231.6898,2.9,12.81,47.84626,-54.09684
2018-12-23 03:10:00+00:00,226.1064,2.89,12.73,47.84626,-54.09684
2018-12-23 03:20:00+00:00,229.1581,2.86,12.81,47.84626,-54.09684
2018-12-23 03:30:00+00:00,222.1414,2.87,12.81,47.84626,-54.09684
2018-12-23 03:40:00+00:00,216.5665,2.83,12.89,47.84626,-54.09684
2018-12-23 03:50:00+00:00,212.7565,2.82,12.89,47.84626,-54.09684
2018-12-23 04:00:00+00:00,210.4031,2.81,12.81,47.84626,-54.09684
2018-12-23 04:10:00+00:00,201.4214,2.8,12.73,47.84626,-54.09684
2018-12-23 04:20:00+00:00,198.6181,2.8,12.81,47.84626,-54.09684
2018-12-23 04:30:00+00:00,197.3381,2.8,12.81,47.84626,-54.09684
2018-12-23 04:40:00+00:00,187.8565,2.8,12.89,47.84626,-54.09684
2018-12-23 04:50:00+00:00,187.4848,2.8,12.89,47.84626,-54.09684
2018-12-23 05:00:00+00:00,193.6315,2.8,12.81,47.84626,-54.09684
2018-12-23 05:10:00+00:00,186.1998,2.8,12.73,47.84626,-54.09684
2018-12-23 05:20:00+00:00,182.3632,2.83,12.81,47.84626,-54.09684
2018-12-23 05:30:00+00:00,198.4631,2.88,12.81,47.84626,-54.09684
2018-12-23 05:40:00+00:00,203.8548,2.85,12.89,47.84626,-54.09684
2018-12-23 05:50:00+00:00,194.9247,2.8,12.89,47.84626,-54.09684
2018-12-23 06:00:00+00:00,191.3481,2.8,12.81,47.84626,-54.09684
2018-12-23 06:10:00+00:00,201.4464,2.8,12.73,47.84626,-54.09684
2018-12-23 06:20:00+00:00,209.7998,2.8,12.81,47.84626,-54.09684
2018-12-23 06:30:00+00:00,212.2764,2.74,12.81,47.84626,-54.09684
2018-12-23 06:40:00+00:00,209.8048,2.7,12.89,47.84626,-54.09684
2018-12-23 06:50:00+00:00,205.6881,2.7,12.89,47.84626,-54.09684
2018-12-23 07:00:00+00:00,206.3997,2.7,12.81,47.84626,-54.09684
2018-12-23 07:10:00+00:00,212.3448,2.7,12.73,47.84626,-54.09684
2018-12-23 07:20:00+00:00,220.0914,2.7,12.81,47.84626,-54.09684
2018-12-23 07:30:00+00:00,233.0064,2.7,12.81,47.84626,-54.09684
2018-12-23 07:40:00+00:00,240.6331,2.7,12.89,47.84626,-54.09684
2018-12-23 07:50:00+00:00,241.1831,2.7,12.89,47.84626,-54.09684
2018-12-23 08:00:00+00:00,242.7714,2.7,12.81,47.84626,-54.09684
2018-12-23 08:10:00+00:00,250.8448,2.7,12.73,47.84626,-54.09684
2018-12-23 08:20:00+00:00,256.0531,2.7,12.81,47.84626,-54.09684
2018-12-23 08:30:00+00:00,262.5298,2.71,12.81,47.84626,-54.09684
2018-12-23 08:40:00+00:00,265.7497,2.73,12.89,47.84626,-54.09684
2018-12-23 08:50:00+00:00,266.3531,2.74,12.89,47.84626,-54.09684
2018-12-23 09:00:00+00:00,273.7647,2.75,12.81,47.84626,-54.09684
2018-12-23 09:10:00+00:00,280.1131,2.75,12.73,47.84626,-54.09684
2018-12-23 09:20:00+00:00,292.2064,2.76,12.81,47.84626,-54.09684
2018-12-23 09:30:00+00:00,298.4497,2.77,12.81,47.84626,-54.09684
2018-12-23 09:40:00+00:00,318.9913,2.79,12.89,47.84626,-54.09684
2018-12-23 09:50:00+00:00,332.7747,2.8,12.89,47.84626,-54.09684
2018-12-23 10:00:00+00:00,336.5663,2.79,12.81,47.84626,-54.09684
2018-12-23 10:10:00+00:00,334.8664,2.79,12.73,47.84626,-54.09684
2018-12-23 10:20:00+00:00,346.458,2.8,12.81,47.84626,-54.09684
2018-12-23 10:30:00+00:00,368.3563,2.8,12.81,47.84626,-54.09684
2018-12-23 10:40:00+00:00,376.6446,2.8,12.89,47.84626,-54.09684
2018-12-23 10:50:00+00:00,370.4812,2.8,12.89,47.84626,-54.09684
2018-12-23 11:00:00+00:00,372.8446,2.8,12.81,47.84626,-54.09684
2018-12-23 11:10:00+00:00,377.7879,2.8,12.73,47.84626,-54.09684
2018-12-23 11:20:00+00:00,378.3329,2.8,12.81,47.84626,-54.09684
2018-12-23 11:30:00+00:00,383.5063,2.8,12.81,47.84626,-54.09684
2018-12-23 11:40:00+00:00,389.4496,2.8,12.81,47.84626,-54.09684
2018-12-23 11:50:00+00:00,382.5913,2.8,12.89,47.84626,-54.09684
2018-12-23 12:00:00+00:00,382.0145,2.8,12.81,47.84626,-54.09684
2018-12-23 12:10:00+00:00,387.7496,2.8,12.73,47.84626,-54.09684
2018-12-23 12:20:00+00:00,389.0162,2.79,12.81,47.84626,-54.09684
2018-12-23 12:30:00+00:00,381.9579,2.79,12.81,47.84626,-54.09684
2018-12-23 12:40:00+00:00,381.5778,2.79,12.81,47.84626,-54.09684
2018-12-23 12:50:00+00:00,382.1996,2.79,12.89,47.84626,-54.09684
2018-12-23 13:00:00+00:00,376.6163,2.79,12.81,47.84626,-54.09684
2018-12-23 13:10:00+00:00,369.4163,2.79,12.73,47.84626,-54.09684
2018-12-23 13:20:00+00:00,371.3096,2.8,12.81,47.84626,-54.09684
2018-12-23 13:30:00+00:00,362.6912,2.79,12.81,47.84626,-54.09684
2018-12-23 13:40:00+00:00,355.0729,2.79,12.81,47.84626,-54.09684
2018-12-23 13:50:00+00:00,356.0713,2.79,12.89,47.84626,-54.09684
2018-12-23 14:00:00+00:00,354.3813,2.79,12.81,47.84626,-54.09684
2018-12-23 14:10:00+00:00,339.588,2.79,12.73,47.84626,-54.09684
2018-12-23 14:20:00+00:00,333.9178,2.8,12.81,47.84626,-54.09684
2018-12-23 14:30:00+00:00,333.313,2.8,12.81,47.84626,-54.09684
2018-12-23 14:40:00+00:00,313.228,2.8,12.89,47.84626,-54.09684
2018-12-23 14:50:00+00:00,300.6364,2.8,12.89,47.84626,-54.09684
2018-12-23 15:00:00+00:00,295.2214,2.8,12.81,47.84626,-54.09684
2018-12-23 15:10:00+00:00,281.6281,2.8,12.73,47.84626,-54.09684
2018-12-23 15:20:00+00:00,260.4481,2.8,12.81,47.84626,-54.09684
2018-12-23 15:30:00+00:00,255.4364,2.8,12.81,47.84626,-54.09684
2018-12-23 15:40:00+00:00,251.3914,2.8,12.89,47.84626,-54.09684
2018-12-23 15:50:00+00:00,234.6064,2.8,12.89,47.84626,-54.09684
2018-12-23 16:00:00+00:00,224.2365,2.8,12.89,47.84626,-54.09684
2018-12-23 16:10:00+00:00,221.0047,2.8,12.89,47.84626,-54.09684
2018-12-23 16:20:00+00:00,213.2281,2.8,12.97,47.84626,-54.09684
2018-12-23 16:30:00+00:00,199.0898,2.8,12.97,47.84626,-54.09684
2018-12-23 16:40:00+00:00,192.8681,2.8,12.97,47.84626,-54.09684
2018-12-23 16:50:00+00:00,193.4482,2.8,12.97,47.84626,-54.09684
2018-12-23 17:00:00+00:00,187.7964,2.8,12.89,47.84626,-54.09684
2018-12-23 17:10:00+00:00,173.5331,2.8,12.81,47.84626,-54.09684
2018-12-23 17:20:00+00:00,171.0998,2.8,12.89,47.84626,-54.09684
2018-12-23 17:30:00+00:00,177.2848,2.8,12.89,47.84626,-54.09684
2018-12-23 17:40:00+00:00,168.8448,2.8,12.89,47.84626,-54.09684
2018-12-23 17:50:00+00:00,164.5598,2.8,12.89,47.84626,-54.09684
2018-12-23 18:00:00+00:00,177.7748,2.8,12.81,47.84626,-54.09684
2018-12-23 18:10:00+00:00,179.6964,2.8,12.73,47.84626,-54.09684
2018-12-23 18:20:00+00:00,170.1699,2.8,12.81,47.84626,-54.09684
2018-12-23 18:30:00+00:00,178.6631,2.8,12.81,47.84626,-54.09684
2018-12-23 18:40:00+00:00,186.2248,2.8,12.81,47.84626,-54.09684
2018-12-23 18:50:00+00:00,181.6765,2.8,12.89,47.84626,-54.09684
2018-12-23 19:00:00+00:00,187.4648,2.8,12.81,47.84626,-54.09684
2018-12-23 19:10:00+00:00,197.2231,2.8,12.73,47.84626,-54.09684
2018-12-23 19:20:00+00:00,193.5681,2.8,12.81,47.84626,-54.09684
2018-12-23 19:30:00+00:00,189.6998,2.8,12.81,47.84626,-54.09684
2018-12-23 19:40:00+00:00,196.5198,2.8,12.81,47.84626,-54.09684
2018-12-23 19:50:00+00:00,203.9381,2.8,12.81,47.84626,-54.09684
2018-12-23 20:00:00+00:00,209.8381,2.8,12.73,47.84626,-54.09684
2018-12-23 20:10:00+00:00,219.8548,2.8,12.73,47.84626,-54.09684
2018-12-23 20:20:00+00:00,223.5181,2.8,12.81,47.84626,-54.09684
2018-12-23 20:30:00+00:00,221.9381,2.8,12.81,47.84626,-54.09684
2018-12-23 20:40:00+00:00,226.8414,2.8,12.81,47.84626,-54.09684
2018-12-23 20:50:00+00:00,239.5681,2.8,12.81,47.84626,-54.09684
2018-12-23 21:00:00+00:00,252.6131,2.8,12.73,47.84626,-54.09684
2018-12-23 21:10:00+00:00,258.9847,2.8,12.73,47.84626,-54.09684
2018-12-23 21:20:00+00:00,262.9497,2.8,12.81,47.84626,-54.09684
2018-12-23 21:30:00+00:00,273.4364,2.81,12.81,47.84626,-54.09684
2018-12-23 21:40:00+00:00,287.8964,2.8,12.81,47.84626,-54.09684
2018-12-23 21:50:00+00:00,295.7214,2.85,12.81,47.84626,-54.09684
2018-12-23 22:00:00+00:00,308.938,2.8,12.73,47.84626,-54.09684
2018-12-23 22:10:00+00:00,326.1514,2.8,12.73,47.84626,-54.09684
2018-12-23 22:20:00+00:00,334.2698,2.8,12.81,47.84626,-54.09684
2018-12-23 22:30:00+00:00,336.0347,2.8,12.81,47.84626,-54.09684
2018-12-23 22:40:00+00:00,347.093,2.8,12.81,47.84626,-54.09684
2018-12-23 22:50:00+00:00,354.6213,2.8,12.81,47.84626,-54.09684
2018-12-23 23:00:00+00:00,358.3913,2.8,12.73,47.84626,-54.09684
2018-12-23 23:10:00+00:00,363.483,2.8,12.73,47.84626,-54.09684
2018-12-23 23:20:00+00:00,368.8546,2.8,12.81,47.84626,-54.09684
2018-12-23 23:30:00+00:00,371.238,2.8,12.81,47.84626,-54.09684
2018-12-23 23:40:00+00:00,368.1729,2.8,12.81,47.84626,-54.09684
2018-12-23 23:50:00+00:00,365.1463,2.8,12.81,47.84626,-54.09684
