sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T00:00:00.000Z,108,2021-11-17T00:03:44.752Z,45.487120000000004,100,-61.14103000000001,100,4.1,100,10.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.2,100,2.9,100,3.3,100,1005.8,100,30.2,100,267,100,40.7,100,5,100,2.4,1,1,1,1005.8,1,1005.8,100,1005.8,100,30.2,100,29.2,100,267,100,271,100,40.7,100,40.0,100
2021-11-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T00:10:00.000Z,110,2021-11-17T00:13:41.127Z,,-1,,-1,4.8,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.4,100,265,100,34.2,100,5,100,2.1,1,1,1,1005.8,1,1005.8,100,1005.8,100,28.4,100,27.4,100,265,100,269,100,34.2,100,33.5,100
2021-11-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T00:20:00.000Z,110,2021-11-17T00:23:45.518Z,45.4871,100,-61.14105,100,4.1,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.8,100,271,100,36.0,100,5,100,2.0,1,1,1,1005.7,1,1005.7,100,1005.8,100,28.8,100,28.1,100,271,100,276,100,36.0,100,34.6,100
2021-11-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T00:30:00.000Z,110,2021-11-17T00:32:47.384Z,45.4871,100,-61.14103000000001,100,4.3,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,34.2,100,274,100,42.1,100,5,100,1.7,1,1,1,1005.7,1,1005.7,100,1005.7,100,34.2,100,33.1,100,274,100,278,100,42.1,100,41.8,100
2021-11-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T00:40:00.000Z,110,2021-11-17T00:42:45.864Z,45.48708,100,-61.14102,100,4.5,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,35.6,100,275,100,49.3,100,5,100,1.5,1,0,1,1005.7,1,1005.7,100,1005.7,100,35.6,100,34.9,100,275,100,279,100,49.3,100,48.2,100
2021-11-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T00:50:00.000Z,110,2021-11-17T00:52:48.232Z,45.4871,100,-61.14102,100,4.5,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,38.5,100,273,100,47.5,100,5,100,1.1,1,0,1,1005.6,1,1005.6,100,1005.6,100,38.5,100,37.4,100,273,100,277,100,47.5,100,46.8,100
2021-11-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T01:00:00.000Z,108,2021-11-17T01:03:01.007Z,45.487120000000004,100,-61.14102,100,4.3,100,10.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.7,100,2.9,100,1005.8,100,38.5,100,267,100,48.2,100,5,100,1.1,1,1,1,1005.8,1,1005.8,100,1005.8,100,38.5,100,37.4,100,267,100,272,100,48.2,100,47.2,100
2021-11-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T01:10:00.000Z,110,2021-11-17T01:16:05.735Z,45.4871,100,-61.14102,100,4.2,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,36.7,100,271,100,45.7,100,5,100,1.3,1,1,1,1006.0,1,1006.0,100,1006.0,100,36.7,100,35.3,100,271,100,275,100,45.7,100,45.0,100
2021-11-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T01:20:00.000Z,110,2021-11-17T01:22:59.779Z,45.48708,100,-61.14102,100,4.3,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.2,100,273,100,50.0,100,5,100,1.5,1,1,1,1006.2,1,1006.2,100,1006.3,100,38.2,100,36.7,100,273,100,277,100,50.0,100,48.2,100
2021-11-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T01:30:00.000Z,110,2021-11-17T01:33:04.348Z,45.48712,100,-61.14105,100,4.6,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,38.2,100,279,100,48.2,100,5,100,1.7,1,1,1,1006.5,1,1006.5,100,1006.5,100,38.2,100,36.4,100,279,100,283,100,48.2,100,47.5,100
2021-11-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T01:40:00.000Z,110,2021-11-17T01:43:11.513Z,45.48715,100,-61.14103000000001,100,4.6,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,38.9,100,276,100,51.1,100,5,100,1.5,1,1,1,1006.4,1,1006.4,100,1006.5,100,38.9,100,37.4,100,276,100,281,100,51.1,100,50.0,100
2021-11-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T01:50:00.000Z,110,2021-11-17T01:53:09.716Z,45.48708,100,-61.14102,100,4.5,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,37.4,100,274,100,47.9,100,5,100,1.4,1,3,1,1006.5,1,1006.5,100,1006.5,100,37.4,100,36.4,100,274,100,278,100,47.9,100,47.2,100
2021-11-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T02:00:00.000Z,108,2021-11-17T02:03:04.202Z,45.48715,100,-61.14105,100,4.6,100,10.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.6,100,1006.5,100,39.2,100,272,100,52.6,100,5,100,1.2,1,3,1,1006.5,1,1006.5,100,1006.5,100,39.2,100,37.8,100,272,100,276,100,52.6,100,51.8,100
2021-11-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T02:10:00.000Z,110,2021-11-17T02:16:17.733Z,45.4871,100,-61.14102,100,4.6,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,42.1,100,277,100,51.1,100,5,100,1.1,1,3,1,1006.5,1,1006.5,100,1006.5,100,42.1,100,40.7,100,277,100,281,100,51.1,100,50.0,100
2021-11-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T02:20:00.000Z,110,2021-11-17T02:23:17.693Z,45.48708,100,-61.14103000000001,100,4.4,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,46.4,100,280,100,60.8,100,5,100,0.9,1,3,1,1006.4,1,1006.4,100,1006.5,100,46.4,100,44.6,100,280,100,284,100,60.8,100,59.8,100
2021-11-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T02:30:00.000Z,110,2021-11-17T02:33:18.051Z,45.48708,100,-61.14105,100,4.4,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,40.0,100,283,100,53.3,100,5,100,1.0,1,3,1,1006.7,1,1006.7,100,1006.7,100,40.0,100,38.5,100,283,100,287,100,53.3,100,51.8,100
2021-11-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T02:40:00.000Z,110,2021-11-17T02:43:25.219Z,45.48708,100,-61.14103000000001,100,4.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,41.4,100,280,100,55.8,100,5,100,1.0,1,3,1,1006.7,1,1006.7,100,1006.7,100,41.4,100,39.6,100,280,100,284,100,55.8,100,54.7,100
2021-11-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T02:50:00.000Z,110,2021-11-17T02:53:23.002Z,45.48707,100,-61.14103000000001,100,4.4,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,39.6,100,275,100,49.7,100,5,100,1.0,1,3,1,1006.8,1,1006.8,100,1006.8,100,39.6,100,38.2,100,275,100,279,100,49.7,100,48.6,100
2021-11-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T03:00:00.000Z,108,2021-11-17T03:03:22.220Z,45.48707,100,-61.14100000000001,100,4.1,100,10.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,2.9,100,2.9,100,2.8,100,1006.9,100,40.7,100,275,100,52.9,100,5,100,1.1,1,3,1,1006.9,1,1006.9,100,1007.0,100,40.7,100,38.9,100,275,100,280,100,52.9,100,51.1,100
2021-11-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T03:10:00.000Z,110,2021-11-17T03:16:32.776Z,45.48707,100,-61.14102,100,4.1,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,40.0,100,277,100,48.6,100,5,100,1.2,1,3,1,1007.0,1,1007.0,100,1007.0,100,40.0,100,38.5,100,277,100,282,100,48.6,100,48.6,100
2021-11-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T03:20:00.000Z,110,2021-11-17T03:23:26.955Z,45.48707,100,-61.14103000000001,100,4.0,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,38.5,100,279,100,51.8,100,5,100,1.3,1,3,1,1007.1,1,1007.1,100,1007.1,100,38.5,100,37.4,100,279,100,283,100,51.8,100,51.8,100
2021-11-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T03:30:00.000Z,110,2021-11-17T03:33:33.257Z,45.48708,100,-61.14102,100,3.9,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.7,100,276,100,49.0,100,5,100,1.6,1,1,1,1007.2,1,1007.2,100,1007.3,100,36.7,100,35.6,100,276,100,280,100,49.0,100,46.8,100
2021-11-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T03:40:00.000Z,110,2021-11-17T03:43:32.457Z,45.48708,100,-61.14103000000001,100,3.7,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,34.2,100,272,100,46.8,100,5,100,1.7,1,1,1,1007.4,1,1007.4,100,1007.4,100,34.2,100,33.1,100,272,100,277,100,46.8,100,46.1,100
2021-11-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T03:50:00.000Z,110,2021-11-17T03:53:41.474Z,45.48708,100,-61.14103000000001,100,3.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.1,100,276,100,45.0,100,5,100,1.9,1,1,1,1007.4,1,1007.4,100,1007.5,100,37.1,100,36.0,100,276,100,280,100,45.0,100,43.6,100
2021-11-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T04:00:00.000Z,108,2021-11-17T04:02:44.157Z,45.487120000000004,100,-61.14103000000001,100,3.6,100,10.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,2.8,100,1007.5,100,36.4,100,268,100,46.8,100,5,100,1.7,1,1,1,1007.5,1,1007.5,100,1007.5,100,36.4,100,34.9,100,268,100,273,100,46.8,100,45.4,100
2021-11-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T04:10:00.000Z,110,2021-11-17T04:15:43.836Z,45.48708,100,-61.14103000000001,100,3.5,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,39.6,100,271,100,54.0,100,5,100,1.5,1,2,1,1007.5,1,1007.5,100,1007.5,100,39.6,100,38.5,100,271,100,275,100,54.0,100,54.0,100
2021-11-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T04:20:00.000Z,110,2021-11-17T04:22:45.602Z,45.48708,100,-61.14102,100,3.3,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.2,100,268,100,49.3,100,5,100,1.3,1,3,1,1007.6,1,1007.6,100,1007.6,100,38.2,100,37.1,100,268,100,272,100,49.3,100,49.3,100
2021-11-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T04:30:00.000Z,110,2021-11-17T04:32:45.939Z,45.48708,100,-61.14102,100,3.3,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,39.2,100,269,100,49.0,100,5,100,1.1,1,3,1,1007.6,1,1007.6,100,1007.6,100,39.2,100,38.2,100,269,100,273,100,49.0,100,47.9,100
2021-11-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T04:40:00.000Z,110,2021-11-17T04:44:47.390Z,45.487120000000004,100,-61.14103000000001,100,3.1,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.3,100,266,100,50.4,100,5,100,1.1,1,1,1,1007.6,1,1007.6,100,1007.6,100,40.3,100,38.9,100,266,100,271,100,50.4,100,49.0,100
2021-11-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T04:50:00.000Z,110,2021-11-17T04:52:58.869Z,45.48708,100,-61.14103000000001,100,3.1,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.3,100,265,100,50.4,100,5,100,1.1,1,1,1,1007.6,1,1007.6,100,1007.6,100,40.3,100,39.2,100,265,100,269,100,50.4,100,50.0,100
2021-11-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T05:00:00.000Z,108,2021-11-17T05:02:59.236Z,45.48713,100,-61.14103000000001,100,3.0,100,9.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.8,100,1.0,100,3.0,100,2.9,100,3.5,100,1007.6,100,40.3,100,268,100,50.4,100,5,100,1.2,1,1,1,1007.6,1,1007.6,100,1007.6,100,40.3,100,38.9,100,268,100,273,100,50.4,100,49.0,100
2021-11-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T05:10:00.000Z,110,2021-11-17T05:16:05.260Z,45.4871,100,-61.14102,100,3.1,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.6,100,265,100,49.0,100,5,100,1.2,1,1,1,1007.7,1,1007.7,100,1007.7,100,39.6,100,38.2,100,265,100,270,100,49.0,100,48.2,100
2021-11-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T05:20:00.000Z,110,2021-11-17T05:23:16.526Z,45.487120000000004,100,-61.14103000000001,100,2.8,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.8,100,265,100,49.7,100,5,100,1.3,1,1,1,1007.7,1,1007.7,100,1007.7,100,41.8,100,40.3,100,265,100,269,100,49.7,100,48.2,100
2021-11-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T05:30:00.000Z,110,2021-11-17T05:33:19.674Z,45.4871,100,-61.14102,100,3.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,41.8,100,266,100,51.5,100,5,100,1.3,1,1,1,1007.9,1,1007.9,100,1008.0,100,41.8,100,40.3,100,266,100,270,100,51.5,100,49.7,100
2021-11-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T05:40:00.000Z,110,2021-11-17T05:43:15.736Z,45.4871,100,-61.14105,100,2.9,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,39.2,100,265,100,47.2,100,5,100,1.3,1,1,1,1008.0,1,1008.0,100,1008.1,100,39.2,100,37.8,100,265,100,270,100,47.2,100,46.1,100
2021-11-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T05:50:00.000Z,110,2021-11-17T05:53:14.962Z,45.4871,100,-61.14102,100,2.9,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.0,100,264,100,48.6,100,5,100,1.3,1,2,1,1008.2,1,1008.2,100,1008.2,100,40.0,100,38.9,100,264,100,268,100,48.6,100,47.2,100
2021-11-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T06:00:00.000Z,108,2021-11-17T06:03:20.561Z,45.487120000000004,100,-61.14103000000001,100,2.8,100,9.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.6,100,1008.3,100,39.2,100,263,100,47.9,100,5,100,1.4,1,3,1,1008.3,1,1008.3,100,1008.3,100,39.2,100,38.2,100,263,100,267,100,47.9,100,47.5,100
2021-11-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T06:10:00.000Z,110,2021-11-17T06:16:19.945Z,45.48712,100,-61.14103000000001,100,2.7,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,40.7,100,261,100,52.2,100,5,100,1.5,1,3,1,1008.5,1,1008.5,100,1008.5,100,40.7,100,38.9,100,261,100,265,100,52.2,100,48.6,100
2021-11-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T06:20:00.000Z,110,2021-11-17T06:23:23.154Z,45.4871,100,-61.14103000000001,100,2.7,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,40.0,100,262,100,50.4,100,5,100,1.6,1,3,1,1008.6,1,1008.6,100,1008.7,100,40.0,100,38.5,100,262,100,266,100,50.4,100,49.3,100
2021-11-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T06:30:00.000Z,110,2021-11-17T06:33:19.946Z,45.4871,100,-61.14102,100,2.5,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,41.4,100,265,100,50.0,100,5,100,1.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,41.4,100,40.0,100,265,100,269,100,50.0,100,49.0,100
2021-11-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T06:40:00.000Z,110,2021-11-17T06:43:34.104Z,45.487120000000004,100,-61.14103000000001,100,2.6,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,40.7,100,266,100,50.4,100,5,100,1.2,1,3,1,1008.6,1,1008.6,100,1008.6,100,40.7,100,39.6,100,266,100,270,100,50.4,100,50.0,100
2021-11-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T06:50:00.000Z,110,2021-11-17T06:53:36.143Z,45.48712,100,-61.14103000000001,100,2.5,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.4,100,266,100,49.3,100,5,100,1.2,1,3,1,1008.7,1,1008.7,100,1008.7,100,41.4,100,40.3,100,266,100,270,100,49.3,100,48.2,100
2021-11-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T07:00:00.000Z,108,2021-11-17T07:03:36.637Z,45.48708,100,-61.14100000000001,100,2.4,100,9.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.8,100,1008.8,100,39.6,100,268,100,50.4,100,5,100,1.3,1,3,1,1008.8,1,1008.8,100,1008.8,100,39.6,100,38.5,100,268,100,272,100,50.4,100,50.0,100
2021-11-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T07:10:00.000Z,110,2021-11-17T07:16:47.777Z,45.48713,100,-61.14103000000001,100,2.5,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,39.6,100,266,100,48.2,100,5,100,1.4,1,3,1,1008.9,1,1008.9,100,1008.9,100,39.6,100,38.5,100,266,100,270,100,48.2,100,48.2,100
2021-11-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T07:20:00.000Z,110,2021-11-17T07:23:38.105Z,45.487120000000004,100,-61.140980000000006,100,2.5,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,40.3,100,267,100,49.7,100,5,100,1.4,1,3,1,1008.9,1,1008.9,100,1008.9,100,40.3,100,39.2,100,267,100,271,100,49.7,100,48.6,100
2021-11-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T07:30:00.000Z,110,2021-11-17T07:33:42.618Z,45.48712,100,-61.14102,100,2.5,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,39.2,100,267,100,49.7,100,5,100,1.3,1,2,1,1008.9,1,1008.9,100,1009.0,100,39.2,100,38.2,100,267,100,271,100,49.7,100,49.3,100
2021-11-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T07:40:00.000Z,110,2021-11-17T07:43:42.668Z,45.4871,100,-61.14103000000001,100,2.5,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.9,100,272,100,46.8,100,5,100,1.4,1,1,1,1009.0,1,1009.0,100,1009.0,100,38.9,100,37.8,100,272,100,276,100,46.8,100,47.2,100
2021-11-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T07:50:00.000Z,110,2021-11-17T07:53:49.524Z,45.4871,100,-61.14102,100,2.6,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,40.7,100,272,100,53.3,100,5,100,1.5,1,1,1,1009.0,1,1009.0,100,1009.0,100,40.7,100,39.6,100,272,100,276,100,53.3,100,52.2,100
2021-11-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T08:00:00.000Z,108,2021-11-17T08:02:42.694Z,45.4871,100,-61.14103000000001,100,2.5,100,9.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,2.9,100,0.8,100,1.0,100,2.9,100,2.8,100,3.1,100,1009.1,100,41.0,100,271,100,49.7,100,5,100,1.5,1,1,1,1009.1,1,1009.1,100,1009.1,100,41.0,100,39.6,100,271,100,275,100,49.7,100,48.6,100
2021-11-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T08:10:00.000Z,110,2021-11-17T08:15:54.440Z,45.48712,100,-61.14102,100,2.4,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.0,100,274,100,52.9,100,5,100,1.6,1,1,1,1009.3,1,1009.3,100,1009.3,100,41.0,100,40.0,100,274,100,279,100,52.9,100,52.2,100
2021-11-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T08:20:00.000Z,110,2021-11-17T08:23:57.530Z,45.487120000000004,100,-61.14100000000001,100,2.7,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.3,100,274,100,49.7,100,5,100,1.7,1,1,1,1009.4,1,1009.4,100,1009.4,100,40.3,100,38.9,100,274,100,279,100,49.7,100,50.0,100
2021-11-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T08:30:00.000Z,110,2021-11-17T08:32:54.980Z,45.4871,100,-61.14100000000001,100,2.7,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,39.2,100,279,100,46.4,100,5,100,1.7,1,3,1,1009.7,1,1009.7,100,1009.7,100,39.2,100,38.2,100,279,100,283,100,46.4,100,46.1,100
2021-11-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T08:40:00.000Z,110,2021-11-17T08:43:03.190Z,45.4871,100,-61.140980000000006,100,2.6,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.2,100,283,100,49.0,100,5,100,1.8,1,3,1,1009.8,1,1009.8,100,1009.9,100,39.2,100,37.8,100,283,100,287,100,49.0,100,46.4,100
2021-11-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T08:50:00.000Z,110,2021-11-17T08:53:00.034Z,45.48705,100,-61.14100000000001,100,2.4,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.2,100,286,100,61.2,100,5,100,1.8,1,3,1,1009.9,1,1009.9,100,1010.0,100,38.2,100,36.7,100,286,100,291,100,61.2,100,59.0,100
2021-11-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T09:00:00.000Z,108,2021-11-17T09:03:02.650Z,45.48707,100,-61.14100000000001,100,2.1,100,9.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.1,100,1010.0,100,40.3,100,289,100,49.0,100,5,100,1.6,1,3,1,1010.0,1,1010.0,100,1010.0,100,40.3,100,39.2,100,289,100,293,100,49.0,100,48.2,100
2021-11-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T09:10:00.000Z,110,2021-11-17T09:15:59.792Z,45.48707,100,-61.14100000000001,100,2.1,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,41.0,100,292,100,51.5,100,5,100,1.6,1,3,1,1010.0,1,1010.0,100,1010.1,100,41.0,100,39.6,100,292,100,296,100,51.5,100,49.3,100