sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T00:00:00.000Z,108,2022-07-20T00:07:02.670Z,45.44525,100,-60.95373000000001,100,16.1,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,36.7,100,226,100,47.2,100,5,100,-1.7,1,6.0,1,993.8,1,993.8,100,993.8,100,36.7,100,34.2,100,226,100,229,100,47.2,100,43.9,100
2022-07-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T00:10:00.000Z,110,2022-07-20T00:17:06.413Z,,-1,,-1,16.6,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,39.6,100,224,100,51.1,100,5,100,-1.5,1,6.0,1,993.8,1,993.8,100,993.8,100,39.6,100,35.3,100,224,100,226,100,51.1,100,45.0,100
2022-07-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T00:20:00.000Z,110,2022-07-20T00:27:06.360Z,45.44523,100,-60.95373000000001,100,15.7,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,37.1,100,229,100,49.3,100,5,100,-1.4,1,6.0,1,993.8,1,993.8,100,993.8,100,37.1,100,33.5,100,229,100,231,100,49.3,100,46.1,100
2022-07-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T00:30:00.000Z,110,2022-07-20T00:37:07.265Z,45.44523,100,-60.95375,100,15.5,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,33.5,100,233,100,40.7,100,5,100,-1.4,1,6.0,1,993.9,1,993.9,100,993.9,100,33.5,100,31.7,100,233,100,236,100,40.7,100,40.7,100
2022-07-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T00:40:00.000Z,110,2022-07-20T00:47:06.843Z,45.44523,100,-60.95375,100,15.4,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,33.8,100,228,100,41.0,100,5,100,-1.2,1,6.0,1,993.9,1,993.9,100,993.9,100,33.8,100,31.0,100,228,100,230,100,41.0,100,37.4,100
2022-07-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T00:50:00.000Z,110,2022-07-20T00:57:09.465Z,45.4452,100,-60.95377,100,15.3,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,29.2,100,239,100,34.6,100,5,100,-0.6,1,5.0,1,994.1,1,994.1,100,994.1,100,29.2,100,26.3,100,239,100,241,100,34.6,100,32.8,100
2022-07-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T01:00:00.000Z,108,2022-07-20T01:07:11.587Z,45.4452,100,-60.95377,100,15.4,100,13.9,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,4.3,100,1.0,100,1.2,100,4.4,100,3.8,100,3.8,100,994.1,100,26.6,100,240,100,31.7,100,5,100,-0.3,1,5.0,1,994.1,1,994.1,100,994.1,100,26.6,100,24.1,100,240,100,242,100,31.7,100,30.6,100
2022-07-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T01:10:00.000Z,110,2022-07-20T01:20:22.438Z,45.4452,100,-60.9538,100,15.2,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,24.5,100,241,100,28.1,100,5,100,-0.1,1,5.0,1,994.1,1,994.1,100,994.1,100,24.5,100,23.8,100,241,100,243,100,28.1,100,28.1,100
2022-07-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T01:20:00.000Z,110,2022-07-20T01:27:25.716Z,45.4452,100,-60.95378,100,15.1,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,26.6,100,239,100,28.8,100,5,100,0.0,1,5.0,1,994.2,1,994.2,100,994.2,100,26.6,100,25.2,100,239,100,241,100,28.8,100,28.8,100
2022-07-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T01:30:00.000Z,110,2022-07-20T01:37:24.189Z,45.4452,100,-60.9538,100,15.2,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,28.1,100,246,100,32.0,100,5,100,-0.1,1,5.0,1,994.1,1,994.1,100,994.1,100,28.1,100,24.5,100,246,100,248,100,32.0,100,30.6,100
2022-07-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T01:40:00.000Z,110,2022-07-20T01:47:27.688Z,45.44535,100,-60.95381999999999,100,15.2,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,25.9,100,244,100,29.9,100,5,100,0.1,1,3.0,1,994.1,1,994.1,100,994.1,100,25.9,100,24.5,100,244,100,246,100,29.9,100,28.8,100
2022-07-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T01:50:00.000Z,110,2022-07-20T01:57:31.588Z,45.44518,100,-60.9538,100,15.1,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,26.6,100,239,100,30.6,100,5,100,0.5,1,3.0,1,994.4,1,994.4,100,994.4,100,26.6,100,26.3,100,239,100,242,100,30.6,100,30.2,100
2022-07-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T02:00:00.000Z,108,2022-07-20T02:07:33.998Z,45.44518,100,-60.9538,100,15.5,100,13.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,5.4,100,0.7,100,0.9,100,5.5,100,4.0,100,7.4,100,994.7,100,27.7,100,236,100,31.0,100,5,100,1.0,1,3.0,1,994.7,1,994.7,100,994.7,100,27.7,100,25.2,100,236,100,238,100,31.0,100,30.6,100
2022-07-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T02:10:00.000Z,110,2022-07-20T02:20:31.476Z,45.44518,100,-60.95377,100,15.3,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,29.9,100,239,100,37.1,100,5,100,1.0,1,3.0,1,995.0,1,995.0,100,995.0,100,29.9,100,25.9,100,239,100,242,100,37.1,100,34.9,100
2022-07-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T02:20:00.000Z,110,2022-07-20T02:27:32.753Z,45.44518,100,-60.9538,100,15.8,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,31.7,100,244,100,36.4,100,5,100,1.2,1,3.0,1,995.0,1,995.0,100,995.0,100,31.7,100,27.0,100,244,100,247,100,36.4,100,34.6,100
2022-07-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T02:30:00.000Z,110,2022-07-20T02:37:34.392Z,45.44517000000001,100,-60.95381999999999,100,15.8,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,28.1,100,245,100,33.1,100,5,100,1.3,1,3.0,1,995.1,1,995.1,100,995.1,100,28.1,100,24.8,100,245,100,247,100,33.1,100,31.0,100
2022-07-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T02:40:00.000Z,110,2022-07-20T02:47:35.843Z,45.44515,100,-60.95378,100,15.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,20.9,100,242,100,26.3,100,5,100,1.4,1,3.0,1,995.3,1,995.3,100,995.3,100,20.9,100,20.9,100,242,100,244,100,26.3,100,25.6,100
2022-07-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T02:50:00.000Z,110,2022-07-20T02:57:37.792Z,45.44517000000001,100,-60.9538,100,15.2,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,16.9,100,242,100,22.7,100,5,100,1.5,1,3.0,1,995.3,1,995.3,100,995.3,100,16.9,100,17.3,100,242,100,245,100,22.7,100,23.4,100
2022-07-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T03:00:00.000Z,108,2022-07-20T03:07:44.442Z,45.44517000000001,100,-60.95377,100,15.1,100,13.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,5.4,100,0.7,100,0.8,100,6.0,100,4.0,100,7.7,100,995.4,100,16.6,100,244,100,20.9,100,5,100,1.6,1,3.0,1,995.4,1,995.4,100,995.4,100,16.6,100,16.9,100,244,100,247,100,20.9,100,21.2,100
2022-07-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T03:10:00.000Z,110,2022-07-20T03:21:58.502Z,45.44517000000001,100,-60.95373000000001,100,15.4,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,21.2,100,234,100,26.6,100,5,100,1.6,1,2.0,1,995.3,1,995.3,100,995.3,100,21.2,100,22.0,100,234,100,237,100,26.6,100,26.6,100
2022-07-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T03:20:00.000Z,110,2022-07-20T03:27:54.423Z,45.44517000000001,100,-60.95385,100,15.4,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,22.0,100,227,100,25.6,100,5,100,1.4,1,1.0,1,995.2,1,995.2,100,995.2,100,22.0,100,22.3,100,227,100,231,100,25.6,100,25.6,100
2022-07-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T03:30:00.000Z,110,2022-07-20T03:36:55.393Z,45.44518,100,-60.95383,100,15.0,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,24.1,100,221,100,27.0,100,5,100,1.3,1,1.0,1,995.1,1,995.1,100,995.1,100,24.1,100,24.5,100,221,100,225,100,27.0,100,27.4,100
2022-07-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T03:40:00.000Z,110,2022-07-20T03:47:04.052Z,45.44517000000001,100,-60.95383,100,14.7,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,21.2,100,224,100,25.2,100,5,100,1.4,1,1.0,1,995.3,1,995.3,100,995.3,100,21.2,100,21.2,100,224,100,228,100,25.2,100,25.6,100
2022-07-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T03:50:00.000Z,110,2022-07-20T03:56:58.546Z,45.44518,100,-60.95381999999999,100,14.8,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,19.8,100,223,100,24.5,100,5,100,1.2,1,0.0,1,995.2,1,995.2,100,995.2,100,19.8,100,20.2,100,223,100,226,100,24.5,100,24.5,100
2022-07-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T04:00:00.000Z,108,2022-07-20T04:06:59.502Z,45.4452,100,-60.95383,100,15.4,100,13.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,5.8,100,0.7,100,0.8,100,6.8,100,4.1,100,7.4,100,995.2,100,22.0,100,225,100,24.5,100,5,100,1.1,1,0.0,1,995.2,1,995.2,100,995.2,100,22.0,100,22.3,100,225,100,229,100,24.5,100,24.8,100
2022-07-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T04:10:00.000Z,110,2022-07-20T04:20:15.685Z,45.44518,100,-60.95381999999999,100,15.5,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,21.2,100,223,100,24.8,100,5,100,1.0,1,0.0,1,995.1,1,995.1,100,995.1,100,21.2,100,22.0,100,223,100,227,100,24.8,100,24.8,100
2022-07-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T04:20:00.000Z,110,2022-07-20T04:27:14.932Z,45.44518,100,-60.95381999999999,100,15.4,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,22.0,100,224,100,25.6,100,5,100,0.9,1,0.0,1,995.1,1,995.1,100,995.1,100,22.0,100,22.3,100,224,100,228,100,25.6,100,25.9,100
2022-07-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T04:30:00.000Z,110,2022-07-20T04:37:13.823Z,45.44518,100,-60.9538,100,15.3,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,22.0,100,229,100,25.6,100,5,100,0.9,1,0.0,1,995.1,1,995.1,100,995.1,100,22.0,100,22.3,100,229,100,233,100,25.6,100,25.9,100
2022-07-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T04:40:00.000Z,110,2022-07-20T04:47:18.191Z,45.44518,100,-60.95381999999999,100,15.2,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,20.9,100,231,100,24.5,100,5,100,1.0,1,0.0,1,995.1,1,995.1,100,995.1,100,20.9,100,21.2,100,231,100,234,100,24.5,100,24.8,100
2022-07-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T04:50:00.000Z,110,2022-07-20T04:57:16.435Z,45.44517000000001,100,-60.95381999999999,100,15.1,100,13.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,17.3,100,229,100,20.5,100,5,100,0.9,1,1.0,1,995.3,1,995.3,100,995.3,100,17.3,100,17.6,100,229,100,232,100,20.5,100,21.2,100
2022-07-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T05:00:00.000Z,108,2022-07-20T05:07:21.203Z,45.44518,100,-60.95383,100,14.8,100,13.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,5.3,100,0.6,100,0.8,100,6.0,100,4.1,100,8.3,100,995.4,100,16.6,100,226,100,21.6,100,5,100,0.7,1,1.0,1,995.4,1,995.4,100,995.4,100,16.6,100,17.3,100,226,100,229,100,21.6,100,23.0,100
2022-07-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T05:10:00.000Z,110,2022-07-20T05:20:19.413Z,45.44518,100,-60.95381999999999,100,14.7,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,21.6,100,230,100,25.6,100,5,100,0.7,1,3.0,1,995.6,1,995.6,100,995.6,100,21.6,100,22.0,100,230,100,234,100,25.6,100,25.9,100
2022-07-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T05:20:00.000Z,110,2022-07-20T05:27:25.448Z,45.44518,100,-60.9538,100,14.8,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,21.6,100,231,100,25.2,100,5,100,0.7,1,3.0,1,995.8,1,995.8,100,995.8,100,21.6,100,22.0,100,231,100,235,100,25.2,100,25.6,100
2022-07-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T05:30:00.000Z,110,2022-07-20T05:37:26.650Z,45.44518,100,-60.9538,100,15.0,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,22.3,100,234,100,25.9,100,5,100,0.7,1,3.0,1,995.8,1,995.8,100,995.8,100,22.3,100,22.7,100,234,100,238,100,25.9,100,26.6,100
2022-07-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T05:40:00.000Z,110,2022-07-20T05:47:24.257Z,45.44518,100,-60.95377,100,15.1,100,13.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,22.3,100,235,100,26.6,100,5,100,0.5,1,3.0,1,995.8,1,995.8,100,995.8,100,22.3,100,22.7,100,235,100,239,100,26.6,100,27.0,100
2022-07-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T05:50:00.000Z,110,2022-07-20T05:57:28.513Z,45.44517000000001,100,-60.95375,100,15.5,100,13.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,24.5,100,241,100,28.1,100,5,100,0.5,1,3.0,1,995.8,1,995.8,100,995.8,100,24.5,100,24.8,100,241,100,245,100,28.1,100,27.7,100
2022-07-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T06:00:00.000Z,108,2022-07-20T06:07:26.762Z,45.44517000000001,100,-60.95375,100,15.5,100,13.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,6.2,100,3.9,100,7.7,100,995.7,100,24.1,100,242,100,29.2,100,5,100,0.3,1,3.0,1,995.7,1,995.7,100,995.7,100,24.1,100,23.0,100,242,100,245,100,29.2,100,28.1,100
2022-07-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T06:10:00.000Z,110,2022-07-20T06:20:38.306Z,45.44518,100,-60.95375,100,15.5,100,13.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,25.2,100,250,100,30.6,100,5,100,0.3,1,3.0,1,995.6,1,995.6,100,995.6,100,25.2,100,22.7,100,250,100,252,100,30.6,100,28.8,100
2022-07-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T06:20:00.000Z,110,2022-07-20T06:27:39.762Z,45.44515,100,-60.95375,100,16.3,100,13.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,30.6,100,252,100,35.6,100,5,100,0.4,1,0.0,1,995.6,1,995.6,100,995.6,100,30.6,100,26.6,100,252,100,254,100,35.6,100,32.8,100
2022-07-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T06:30:00.000Z,110,2022-07-20T06:37:40.876Z,45.4452,100,-60.95378,100,16.7,100,13.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,34.2,100,251,100,39.2,100,5,100,0.4,1,0.0,1,995.6,1,995.6,100,995.6,100,34.2,100,29.9,100,251,100,253,100,39.2,100,37.4,100
2022-07-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T06:40:00.000Z,110,2022-07-20T06:47:44.467Z,45.44518,100,-60.95375,100,16.6,100,13.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,34.2,100,250,100,39.6,100,5,100,0.2,1,0.0,1,995.5,1,995.5,100,995.5,100,34.2,100,29.9,100,250,100,252,100,39.6,100,36.4,100
2022-07-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T06:50:00.000Z,110,2022-07-20T06:57:43.675Z,45.44515,100,-60.95373000000001,100,16.4,100,13.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,33.8,100,252,100,37.4,100,5,100,0.4,1,0.0,1,995.6,1,995.6,100,995.6,100,33.8,100,29.9,100,252,100,255,100,37.4,100,34.9,100
2022-07-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T07:00:00.000Z,108,2022-07-20T07:07:58.879Z,45.44518,100,-60.95377,100,16.5,100,13.7,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,6.2,100,3.9,100,7.7,100,995.9,100,32.4,100,255,100,37.8,100,5,100,0.7,1,2.0,1,995.9,1,995.9,100,995.9,100,32.4,100,28.1,100,255,100,257,100,37.8,100,32.8,100
2022-07-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T07:10:00.000Z,110,2022-07-20T07:20:00.557Z,45.44518,100,-60.95377,100,16.6,100,13.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,29.9,100,260,100,34.2,100,5,100,1.0,1,1.0,1,996.1,1,996.1,100,996.1,100,29.9,100,25.9,100,260,100,262,100,34.2,100,31.7,100
2022-07-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T07:20:00.000Z,110,2022-07-20T07:28:02.782Z,45.44513,100,-60.9537,100,16.3,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,27.4,100,260,100,32.4,100,5,100,1.2,1,1.0,1,996.2,1,996.2,100,996.2,100,27.4,100,23.4,100,260,100,263,100,32.4,100,28.4,100
2022-07-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T07:30:00.000Z,110,2022-07-20T07:37:02.761Z,45.44512,100,-60.95372,100,16.0,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,26.3,100,256,100,31.0,100,5,100,1.4,1,3.0,1,996.5,1,996.5,100,996.5,100,26.3,100,22.7,100,256,100,259,100,31.0,100,28.4,100
2022-07-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T07:40:00.000Z,110,2022-07-20T07:47:05.586Z,45.44513,100,-60.95375,100,16.0,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,25.9,100,252,100,30.2,100,5,100,1.4,1,3.0,1,996.5,1,996.5,100,996.5,100,25.9,100,23.0,100,252,100,254,100,30.2,100,28.4,100
2022-07-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T07:50:00.000Z,110,2022-07-20T07:57:02.826Z,45.44513,100,-60.95377,100,15.9,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,25.6,100,249,100,29.2,100,5,100,1.4,1,3.0,1,996.6,1,996.6,100,996.6,100,25.6,100,23.4,100,249,100,252,100,29.2,100,28.4,100
2022-07-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T08:00:00.000Z,108,2022-07-20T08:07:07.378Z,45.44513,100,-60.95377,100,15.9,100,13.7,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,5.5,100,0.8,100,1.0,100,6.5,100,4.0,100,7.7,100,996.8,100,25.2,100,253,100,29.2,100,5,100,1.3,1,3.0,1,996.8,1,996.8,100,996.7,100,25.2,100,22.7,100,253,100,255,100,29.2,100,27.4,100
2022-07-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T08:10:00.000Z,110,2022-07-20T08:20:16.924Z,45.44515,100,-60.95375,100,15.9,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,23.8,100,255,100,28.8,100,5,100,1.2,1,3.0,1,996.8,1,996.8,100,996.8,100,23.8,100,22.0,100,255,100,257,100,28.8,100,27.0,100
2022-07-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T08:20:00.000Z,110,2022-07-20T08:27:21.068Z,45.44513,100,-60.95378,100,15.7,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,22.7,100,256,100,27.4,100,5,100,1.2,1,3.0,1,996.9,1,996.9,100,996.9,100,22.7,100,20.9,100,256,100,258,100,27.4,100,25.6,100
2022-07-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T08:30:00.000Z,110,2022-07-20T08:37:22.597Z,45.44513,100,-60.95378,100,15.5,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,22.3,100,256,100,25.6,100,5,100,1.3,1,3.0,1,997.1,1,997.1,100,997.1,100,22.3,100,20.9,100,256,100,258,100,25.6,100,25.6,100
2022-07-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T08:40:00.000Z,110,2022-07-20T08:47:22.554Z,45.44513,100,-60.95378,100,15.5,100,13.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,23.0,100,256,100,28.1,100,5,100,1.4,1,3.0,1,997.2,1,997.2,100,997.2,100,23.0,100,21.2,100,256,100,258,100,28.1,100,25.9,100
2022-07-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T08:50:00.000Z,110,2022-07-20T08:57:22.118Z,45.44515,100,-60.95377,100,15.6,100,14.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,23.4,100,254,100,26.6,100,5,100,1.4,1,3.0,1,997.2,1,997.2,100,997.2,100,23.4,100,21.2,100,254,100,256,100,26.6,100,25.9,100
2022-07-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T09:00:00.000Z,108,2022-07-20T09:07:27.883Z,45.44515,100,-60.95378,100,15.7,100,14.0,100,12.8,100,0.6,100,3.5,100,0.5,100,1.4,100,5.3,100,0.7,100,0.9,100,6.5,100,4.2,100,8.3,100,997.1,100,23.4,100,257,100,27.4,100,5,100,1.5,1,3.0,1,997.1,1,997.1,100,997.1,100,23.4,100,20.5,100,257,100,260,100,27.4,100,24.5,100
2022-07-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T09:10:00.000Z,110,2022-07-20T09:20:27.207Z,45.44517000000001,100,-60.95378,100,15.7,100,14.0,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,23.0,100,260,100,27.0,100,5,100,1.6,1,2.0,1,997.2,1,997.2,100,997.2,100,23.0,100,20.2,100,260,100,262,100,27.0,100,24.8,100
2022-07-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T09:20:00.000Z,110,2022-07-20T09:27:30.584Z,45.44517000000001,100,-60.95378,100,15.7,100,13.9,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,24.1,100,259,100,27.7,100,5,100,1.6,1,1.0,1,997.2,1,997.2,100,997.2,100,24.1,100,20.9,100,259,100,261,100,27.7,100,26.6,100
2022-07-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T09:30:00.000Z,110,2022-07-20T09:37:29.955Z,45.44515,100,-60.95377,100,15.8,100,13.9,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,24.5,100,254,100,28.8,100,5,100,1.6,1,1.0,1,997.1,1,997.1,100,997.1,100,24.5,100,21.2,100,254,100,257,100,28.8,100,25.9,100
2022-07-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T09:40:00.000Z,110,2022-07-20T09:47:30.813Z,45.44515,100,-60.95378,100,15.6,100,14.0,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,24.5,100,245,100,29.2,100,5,100,1.7,1,1.0,1,997.2,1,997.2,100,997.2,100,24.5,100,22.0,100,245,100,248,100,29.2,100,27.0,100