timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-21 00:09:01+00:00,256.4514,3.08,12.73,47.84626,-54.09684
2021-01-21 00:19:01+00:00,264.0147,3.08,12.73,47.84626,-54.09684
2021-01-21 00:29:01+00:00,268.0631,3.09,12.73,47.84626,-54.09684
2021-01-21 00:39:01+00:00,268.9881,3.1,12.73,47.84626,-54.09684
2021-01-21 00:49:01+00:00,270.20799999999997,3.09,12.73,47.84626,-54.09684
2021-01-21 00:59:01+00:00,273.2081,3.1,12.73,47.84626,-54.09684
2021-01-21 01:09:01+00:00,272.1381,3.09,12.73,47.84626,-54.09684
2021-01-21 01:19:01+00:00,267.6897,3.08,12.73,47.84626,-54.09684
2021-01-21 01:29:01+00:00,264.2914,3.08,12.73,47.84626,-54.09684
2021-01-21 01:39:01+00:00,266.3264,3.08,12.73,47.84626,-54.09684
2021-01-21 01:49:01+00:00,269.313,3.07,12.73,47.84626,-54.09684
2021-01-21 01:59:01+00:00,272.1731,3.05,12.73,47.84626,-54.09684
2021-01-21 02:09:01+00:00,275.9081,3.02,12.73,47.84626,-54.09684
2021-01-21 02:19:01+00:00,280.5781,3.03,12.65,47.84626,-54.09684
2021-01-21 02:29:01+00:00,287.3763,3.06,12.65,47.84626,-54.09684
2021-01-21 02:39:01+00:00,292.7681,3.09,12.65,47.84626,-54.09684
2021-01-21 02:49:01+00:00,296.7247,3.01,12.65,47.84626,-54.09684
2021-01-21 02:59:01+00:00,296.293,3.0,12.65,47.84626,-54.09684
2021-01-21 03:09:01+00:00,298.2596,3.0,12.65,47.84626,-54.09684
2021-01-21 03:19:01+00:00,300.6514,3.0,12.65,47.84626,-54.09684
2021-01-21 03:29:01+00:00,299.9947,3.0,12.65,47.84626,-54.09684
2021-01-21 03:39:01+00:00,300.688,2.97,12.65,47.84626,-54.09684
2021-01-21 03:49:01+00:00,303.9797,2.91,12.65,47.84626,-54.09684
2021-01-21 03:59:01+00:00,308.4813,2.9,12.65,47.84626,-54.09684
2021-01-21 04:09:01+00:00,312.7513,2.9,12.65,47.84626,-54.09684
2021-01-21 04:19:01+00:00,321.1296,2.9,12.65,47.84626,-54.09684
2021-01-21 04:29:01+00:00,326.8264,2.9,12.65,47.84626,-54.09684
2021-01-21 04:39:01+00:00,328.3313,2.9,12.65,47.84626,-54.09684
2021-01-21 04:49:01+00:00,329.3912,2.9,12.65,47.84626,-54.09684
2021-01-21 04:59:01+00:00,332.1330000000001,2.9,12.65,47.84626,-54.09684
2021-01-21 05:09:01+00:00,336.5213,2.89,12.65,47.84626,-54.09684
2021-01-21 05:19:01+00:00,338.5646,2.87,12.65,47.84626,-54.09684
2021-01-21 05:29:01+00:00,335.7697,2.86,12.65,47.84626,-54.09684
2021-01-21 05:39:01+00:00,335.1979,2.87,12.65,47.84626,-54.09684
2021-01-21 05:49:01+00:00,333.3913,2.89,12.65,47.84626,-54.09684
2021-01-21 05:59:01+00:00,329.3747,2.89,12.65,47.84626,-54.09684
2021-01-21 06:09:01+00:00,332.5496,2.9,12.65,47.84626,-54.09684
2021-01-21 06:19:01+00:00,334.8246,2.9,12.65,47.84626,-54.09684
2021-01-21 06:29:01+00:00,336.093,2.9,12.65,47.84626,-54.09684
2021-01-21 06:39:01+00:00,330.483,2.9,12.65,47.84626,-54.09684
2021-01-21 06:49:01+00:00,328.3098,2.9,12.65,47.84626,-54.09684
2021-01-21 06:59:01+00:00,326.9629,2.9,12.65,47.84626,-54.09684
2021-01-21 07:09:01+00:00,326.3696,2.9,12.65,47.84626,-54.09684
2021-01-21 07:19:01+00:00,319.2546,2.97,12.65,47.84626,-54.09684
2021-01-21 07:29:01+00:00,312.0447,3.0,12.65,47.84626,-54.09684
2021-01-21 07:39:01+00:00,310.6964,3.0,12.65,47.84626,-54.09684
2021-01-21 07:49:01+00:00,309.0764,3.0,12.65,47.84626,-54.09684
2021-01-21 07:59:01+00:00,300.0097,3.0,12.65,47.84626,-54.09684
2021-01-21 08:09:01+00:00,296.1546,3.0,12.65,47.84626,-54.09684
2021-01-21 08:19:01+00:00,293.043,3.0,12.65,47.84626,-54.09684
2021-01-21 08:29:01+00:00,293.078,3.0,12.65,47.84626,-54.09684
2021-01-21 08:39:01+00:00,293.3214,3.0,12.65,47.84626,-54.09684
2021-01-21 08:49:01+00:00,288.858,3.0,12.65,47.84626,-54.09684
2021-01-21 08:59:01+00:00,279.8047,3.0,12.65,47.84626,-54.09684
2021-01-21 09:09:01+00:00,270.5164,2.98,12.65,47.84626,-54.09684
2021-01-21 09:19:01+00:00,266.0714,2.94,12.65,47.84626,-54.09684
2021-01-21 09:29:01+00:00,260.8047,2.9,12.65,47.84626,-54.09684
2021-01-21 09:39:01+00:00,252.4231,2.9,12.65,47.84626,-54.09684
2021-01-21 09:49:01+00:00,251.2731,2.9,12.65,47.84626,-54.09684
2021-01-21 09:59:01+00:00,254.2248,2.9,12.65,47.84626,-54.09684
2021-01-21 10:09:01+00:00,251.4331,2.9,12.65,47.84626,-54.09684
2021-01-21 10:19:01+00:00,242.7381,2.9,12.65,47.84626,-54.09684
2021-01-21 10:29:01+00:00,245.6114,2.9,12.65,47.84626,-54.09684
2021-01-21 10:39:01+00:00,251.8231,2.9,12.65,47.84626,-54.09684
2021-01-21 10:49:01+00:00,243.3931,2.9,12.65,47.84626,-54.09684
2021-01-21 10:59:01+00:00,233.2897,2.7,12.65,47.84626,-54.09684
2021-01-21 11:09:01+00:00,236.84799999999998,2.72,12.65,47.84626,-54.09684
2021-01-21 11:19:01+00:00,237.968,2.68,12.57,47.84626,-54.09684
2021-01-21 11:29:01+00:00,232.4997,2.3,12.57,47.84626,-54.09684
2021-01-21 11:39:01+00:00,232.1931,2.17,12.57,47.84626,-54.09684
2021-01-21 11:49:01+00:00,238.0181,2.17,12.57,47.84626,-54.09684
2021-01-21 11:59:01+00:00,241.3547,2.13,12.57,47.84626,-54.09684
2021-01-21 12:09:01+00:00,247.2797,2.15,12.57,47.84626,-54.09684
2021-01-21 12:19:01+00:00,252.2498,2.2,12.57,47.84626,-54.09684
2021-01-21 12:29:01+00:00,253.3197,2.27,12.57,47.84626,-54.09684
2021-01-21 12:39:01+00:00,252.5097,2.3,12.57,47.84626,-54.09684
2021-01-21 12:49:01+00:00,255.2231,2.37,12.57,47.84626,-54.09684
2021-01-21 12:59:01+00:00,255.7314,2.4,12.57,47.84626,-54.09684
2021-01-21 13:09:01+00:00,252.0898,2.4,12.57,47.84626,-54.09684
2021-01-21 13:19:01+00:00,249.4698,2.5,12.65,47.84626,-54.09684
2021-01-21 13:29:01+00:00,252.9681,2.52,12.65,47.84626,-54.09684
2021-01-21 13:39:01+00:00,251.7864,2.55,12.65,47.84626,-54.09684
2021-01-21 13:49:01+00:00,249.8548,2.56,12.65,47.84626,-54.09684
2021-01-21 13:59:01+00:00,255.6648,2.57,12.65,47.84626,-54.09684
2021-01-21 14:09:01+00:00,263.9614,2.58,12.65,47.84626,-54.09684
2021-01-21 14:19:01+00:00,259.3831,2.54,12.65,47.84626,-54.09684
2021-01-21 14:29:01+00:00,255.8931,2.57,12.65,47.84626,-54.09684
2021-01-21 14:39:01+00:00,270.1797,2.59,12.65,47.84626,-54.09684
2021-01-21 14:49:01+00:00,281.7964,2.6,12.65,47.84626,-54.09684
2021-01-21 14:59:01+00:00,281.8547,2.6,12.65,47.84626,-54.09684
2021-01-21 15:09:01+00:00,280.923,2.6,12.65,47.84626,-54.09684
2021-01-21 15:19:01+00:00,292.7897,2.53,12.65,47.84626,-54.09684
2021-01-21 15:29:01+00:00,296.7897,2.6,12.65,47.84626,-54.09684
2021-01-21 15:39:01+00:00,293.0664,2.6,12.65,47.84626,-54.09684
2021-01-21 15:49:01+00:00,294.2464,2.6,12.65,47.84626,-54.09684
2021-01-21 15:59:01+00:00,309.3497,2.6,12.65,47.84626,-54.09684
2021-01-21 16:09:01+00:00,314.9197,2.5,12.65,47.84626,-54.09684
2021-01-21 16:19:01+00:00,308.328,2.3,12.65,47.84626,-54.09684
2021-01-21 16:29:01+00:00,314.5597,2.29,12.65,47.84626,-54.09684
2021-01-21 16:39:01+00:00,324.3964,2.3,12.65,47.84626,-54.09684
2021-01-21 16:49:01+00:00,320.6463,2.3,12.65,47.84626,-54.09684
2021-01-21 16:59:01+00:00,318.9313,2.3,12.65,47.84626,-54.09684
2021-01-21 17:09:01+00:00,330.4430000000001,2.3,12.65,47.84626,-54.09684
2021-01-21 17:19:01+00:00,329.9597,2.0,12.65,47.84626,-54.09684
2021-01-21 17:29:01+00:00,315.7296,1.9,12.65,47.84626,-54.09684
2021-01-21 17:39:01+00:00,318.483,1.92,12.65,47.84626,-54.09684
2021-01-21 17:49:01+00:00,322.383,2.06,12.65,47.84626,-54.09684
2021-01-21 17:59:01+00:00,310.0096,2.0,12.65,47.84626,-54.09684
2021-01-21 18:09:01+00:00,312.5263,2.0,12.65,47.84626,-54.09684
2021-01-21 18:19:01+00:00,325.1246,2.0,12.57,47.84626,-54.09684
2021-01-21 18:29:01+00:00,320.363,2.0,12.57,47.84626,-54.09684
2021-01-21 18:39:01+00:00,309.0764,1.97,12.57,47.84626,-54.09684
2021-01-21 18:49:01+00:00,317.293,2.0,12.57,47.84626,-54.09684
2021-01-21 18:59:01+00:00,324.2146,2.0,12.57,47.84626,-54.09684
2021-01-21 19:09:01+00:00,313.2863,2.0,12.57,47.84626,-54.09684
2021-01-21 19:19:01+00:00,305.938,2.0,12.57,47.84626,-54.09684
2021-01-21 19:29:01+00:00,308.638,2.0,12.57,47.84626,-54.09684
2021-01-21 19:39:01+00:00,306.283,2.0,12.57,47.84626,-54.09684
2021-01-21 19:49:01+00:00,297.2697,2.0,12.57,47.84626,-54.09684
2021-01-21 19:59:01+00:00,302.933,2.0,12.57,47.84626,-54.09684
2021-01-21 20:09:01+00:00,304.7813,2.0,12.57,47.84626,-54.09684
2021-01-21 20:19:01+00:00,294.2564,2.0,12.57,47.84626,-54.09684
2021-01-21 20:29:01+00:00,289.7864,2.0,12.57,47.84626,-54.09684
2021-01-21 20:39:01+00:00,294.2414,2.0,12.57,47.84626,-54.09684
2021-01-21 20:49:01+00:00,285.3197,2.0,12.57,47.84626,-54.09684
2021-01-21 20:59:01+00:00,274.7897,1.62,12.57,47.84626,-54.09684
2021-01-21 21:09:01+00:00,274.1148,0.5,12.57,47.84626,-54.09684
2021-01-21 21:19:01+00:00,269.9897,0.44,12.57,47.84626,-54.09684
2021-01-21 21:29:01+00:00,260.278,1.13,12.57,47.84626,-54.09684
2021-01-21 21:39:01+00:00,254.7214,1.99,12.57,47.84626,-54.09684
2021-01-21 21:49:01+00:00,251.5014,2.23,12.57,47.84626,-54.09684
2021-01-21 21:59:01+00:00,248.0747,2.3,12.57,47.84626,-54.09684
2021-01-21 22:09:01+00:00,247.4397,2.2,12.57,47.84626,-54.09684
2021-01-21 22:19:01+00:00,249.7598,2.2,12.57,47.84626,-54.09684
2021-01-21 22:29:01+00:00,247.6597,2.35,12.57,47.84626,-54.09684
2021-01-21 22:39:01+00:00,239.6331,2.1,12.57,47.84626,-54.09684
2021-01-21 22:49:01+00:00,238.9048,2.17,12.57,47.84626,-54.09684
2021-01-21 22:59:01+00:00,245.8814,2.11,12.57,47.84626,-54.09684
2021-01-21 23:09:01+00:00,249.2164,2.25,12.57,47.84626,-54.09684
2021-01-21 23:19:01+00:00,248.3864,2.4,12.57,47.84626,-54.09684
2021-01-21 23:29:01+00:00,247.0248,2.17,12.57,47.84626,-54.09684
2021-01-21 23:39:01+00:00,249.2247,2.08,12.57,47.84626,-54.09684
2021-01-21 23:49:01+00:00,251.1698,2.54,12.57,47.84626,-54.09684
2021-01-21 23:59:01+00:00,250.0764,2.5,12.57,47.84626,-54.09684
