timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-01-27 00:09:00+00:00,201.1565,1.98,12.57,47.84626,-54.09684
2022-01-27 00:19:00+00:00,196.6181,1.99,12.57,47.84626,-54.09684
2022-01-27 00:29:00+00:00,202.5348,1.99,12.57,47.84626,-54.09684
2022-01-27 00:39:00+00:00,202.1364,2.0,12.57,47.84626,-54.09684
2022-01-27 00:49:00+00:00,198.2664,1.9,12.57,47.84626,-54.09684
2022-01-27 00:59:00+00:00,199.2048,1.9,12.57,47.84626,-54.09684
2022-01-27 01:09:00+00:00,200.0364,1.87,12.57,47.84626,-54.09684
2022-01-27 01:19:00+00:00,198.1881,1.8,12.57,47.84626,-54.09684
2022-01-27 01:29:00+00:00,195.6614,1.8,12.57,47.84626,-54.09684
2022-01-27 01:39:00+00:00,198.4681,1.8,12.57,47.84626,-54.09684
2022-01-27 01:49:00+00:00,198.5914,1.8,12.57,47.84626,-54.09684
2022-01-27 01:59:00+00:00,198.5415,1.8,12.57,47.84626,-54.09684
2022-01-27 02:09:00+00:00,205.5964,1.8,12.57,47.84626,-54.09684
2022-01-27 02:19:00+00:00,215.0999,1.8,12.57,47.84626,-54.09684
2022-01-27 02:29:00+00:00,218.3064,1.86,12.57,47.84626,-54.09684
2022-01-27 02:39:00+00:00,217.4948,1.88,12.57,47.84626,-54.09684
2022-01-27 02:49:00+00:00,225.5648,1.89,12.57,47.84626,-54.09684
2022-01-27 02:59:00+00:00,235.1114,1.88,12.57,47.84626,-54.09684
2022-01-27 03:09:00+00:00,237.6831,1.88,12.57,47.84626,-54.09684
2022-01-27 03:19:00+00:00,243.3398,1.85,12.57,47.84626,-54.09684
2022-01-27 03:29:00+00:00,251.5214,1.8,12.57,47.84626,-54.09684
2022-01-27 03:39:00+00:00,268.4648,1.86,12.57,47.84626,-54.09684
2022-01-27 03:49:00+00:00,276.3597,1.7,12.57,47.84626,-54.09684
2022-01-27 03:59:00+00:00,277.1147,1.9,12.57,47.84626,-54.09684
2022-01-27 04:09:00+00:00,279.3047,1.86,12.57,47.84626,-54.09684
2022-01-27 04:19:00+00:00,297.433,1.9,12.57,47.84626,-54.09684
2022-01-27 04:29:00+00:00,300.558,1.88,12.57,47.84626,-54.09684
2022-01-27 04:39:00+00:00,291.5447,1.7,12.57,47.84626,-54.09684
2022-01-27 04:49:00+00:00,294.33799999999997,1.76,12.57,47.84626,-54.09684
2022-01-27 04:59:00+00:00,312.343,1.8,12.57,47.84626,-54.09684
2022-01-27 05:09:00+00:00,314.2864,1.7,12.57,47.84626,-54.09684
2022-01-27 05:19:00+00:00,305.613,1.7,12.57,47.84626,-54.09684
2022-01-27 05:29:00+00:00,322.5314,1.7,12.57,47.84626,-54.09684
2022-01-27 05:39:00+00:00,340.7096,1.7,12.57,47.84626,-54.09684
2022-01-27 05:49:00+00:00,334.5680000000001,1.7,12.57,47.84626,-54.09684
2022-01-27 05:59:00+00:00,332.3396,1.7,12.57,47.84626,-54.09684
2022-01-27 06:09:00+00:00,348.4563,1.78,12.57,47.84626,-54.09684
2022-01-27 06:19:00+00:00,350.4046,1.8,12.49,47.84626,-54.09684
2022-01-27 06:29:00+00:00,342.1746,1.75,12.49,47.84626,-54.09684
2022-01-27 06:39:00+00:00,341.1579,1.79,12.49,47.84626,-54.09684
2022-01-27 06:49:00+00:00,353.75800000000015,1.98,12.49,47.84626,-54.09684
2022-01-27 06:59:00+00:00,349.6678,2.0,12.49,47.84626,-54.09684
2022-01-27 07:09:00+00:00,343.4914,1.8,12.49,47.84626,-54.09684
2022-01-27 07:19:00+00:00,353.11300000000006,1.83,12.49,47.84626,-54.09684
2022-01-27 07:29:00+00:00,355.0629,1.9,12.49,47.84626,-54.09684
2022-01-27 07:39:00+00:00,354.233,1.75,12.49,47.84626,-54.09684
2022-01-27 07:49:00+00:00,344.0763,1.7,12.49,47.84626,-54.09684
2022-01-27 07:59:00+00:00,346.1796,1.71,12.49,47.84626,-54.09684
2022-01-27 08:09:00+00:00,346.278,1.7,12.49,47.84626,-54.09684
2022-01-27 08:19:00+00:00,350.0995,1.6,12.49,47.84626,-54.09684
2022-01-27 08:29:00+00:00,347.3781,1.6,12.49,47.84626,-54.09684
2022-01-27 08:39:00+00:00,329.6463,1.6,12.49,47.84626,-54.09684
2022-01-27 08:49:00+00:00,321.848,1.69,12.49,47.84626,-54.09684
2022-01-27 08:59:00+00:00,328.1414,1.7,12.49,47.84626,-54.09684
2022-01-27 09:09:00+00:00,323.8997,1.7,12.49,47.84626,-54.09684
2022-01-27 09:19:01+00:00,300.8813,1.5,12.49,47.84626,-54.09684
2022-01-27 09:29:01+00:00,292.6063,1.6,12.49,47.84626,-54.09684
2022-01-27 09:39:01+00:00,298.6763,1.7,12.49,47.84626,-54.09684
2022-01-27 09:49:01+00:00,292.2681,1.86,12.49,47.84626,-54.09684
2022-01-27 09:59:01+00:00,279.0947,1.94,12.49,47.84626,-54.09684
2022-01-27 10:09:01+00:00,270.7197,1.99,12.49,47.84626,-54.09684
2022-01-27 10:19:01+00:00,273.9114,1.95,12.49,47.84626,-54.09684
2022-01-27 10:29:01+00:00,269.3414,1.7,12.49,47.84626,-54.09684
2022-01-27 10:39:01+00:00,264.258,1.88,12.49,47.84626,-54.09684
2022-01-27 10:49:01+00:00,262.7797,1.99,12.49,47.84626,-54.09684
2022-01-27 10:59:01+00:00,254.3814,2.0,12.49,47.84626,-54.09684
2022-01-27 11:09:01+00:00,245.2681,2.0,12.49,47.84626,-54.09684
2022-01-27 11:19:00+00:00,251.4481,1.99,12.49,47.84626,-54.09684
2022-01-27 11:29:00+00:00,257.6131,1.97,12.49,47.84626,-54.09684
2022-01-27 11:39:00+00:00,248.4698,1.9,12.49,47.84626,-54.09684
2022-01-27 11:49:00+00:00,243.4015,1.8,12.49,47.84626,-54.09684
2022-01-27 11:59:00+00:00,250.2998,1.92,12.49,47.84626,-54.09684
2022-01-27 12:09:00+00:00,255.4598,2.4,12.49,47.84626,-54.09684
2022-01-27 12:19:00+00:00,251.4964,2.4,13.6,47.84626,-54.09684
2022-01-27 12:29:00+00:00,254.3781,2.38,13.6,47.84626,-54.09684
2022-01-27 12:39:00+00:00,251.1297,2.3,13.6,47.84626,-54.09684
2022-01-27 12:49:00+00:00,246.8797,2.3,13.6,47.84626,-54.09684
2022-01-27 12:59:00+00:00,243.7364,2.3,13.6,47.84626,-54.09684
2022-01-27 13:09:00+00:00,250.0298,2.24,13.6,47.84626,-54.09684
2022-01-27 13:19:00+00:00,249.183,2.28,14.64,47.84626,-54.09684
2022-01-27 13:29:00+00:00,241.8731,2.1,14.64,47.84626,-54.09684
2022-01-27 13:39:00+00:00,245.4364,1.9,14.64,47.84626,-54.09684
2022-01-27 13:49:00+00:00,248.6714,2.0,14.64,47.84626,-54.09684
2022-01-27 13:59:00+00:00,244.7097,2.1,14.64,47.84626,-54.09684
2022-01-27 14:09:00+00:00,245.4564,1.8,14.64,47.84626,-54.09684
2022-01-27 14:19:00+00:00,251.8531,1.85,14.8,47.84626,-54.09684
2022-01-27 14:29:00+00:00,249.4797,1.95,14.8,47.84626,-54.09684
2022-01-27 14:39:00+00:00,246.8347,1.82,14.8,47.84626,-54.09684
2022-01-27 14:49:00+00:00,252.6631,1.9,14.8,47.84626,-54.09684
2022-01-27 14:59:00+00:00,255.9014,2.13,14.8,47.84626,-54.09684
2022-01-27 15:09:00+00:00,253.1164,2.1,14.8,47.84626,-54.09684
2022-01-27 15:19:00+00:00,254.4048,2.1,14.72,47.84626,-54.09684
2022-01-27 15:29:00+00:00,263.5731,2.0,14.72,47.84626,-54.09684
2022-01-27 15:39:00+00:00,262.3748,2.1,14.72,47.84626,-54.09684
2022-01-27 15:49:00+00:00,257.3214,2.15,14.72,47.84626,-54.09684
2022-01-27 15:59:00+00:00,269.343,2.2,14.72,47.84626,-54.09684
2022-01-27 16:09:00+00:00,278.6348,2.07,14.72,47.84626,-54.09684
2022-01-27 16:19:00+00:00,277.1531,2.2,14.72,47.84626,-54.09684
2022-01-27 16:29:00+00:00,281.5847,2.2,14.72,47.84626,-54.09684
2022-01-27 16:39:00+00:00,292.3363,2.19,14.72,47.84626,-54.09684
2022-01-27 16:49:00+00:00,291.1946,2.2,14.72,47.84626,-54.09684
2022-01-27 16:59:00+00:00,289.0914,2.0,14.72,47.84626,-54.09684
2022-01-27 17:09:00+00:00,300.5713,2.08,14.72,47.84626,-54.09684
2022-01-27 17:19:00+00:00,295.198,2.14,14.64,47.84626,-54.09684
2022-01-27 17:29:00+00:00,283.8146,2.0,14.64,47.84626,-54.09684
2022-01-27 17:39:00+00:00,294.4446,2.1,14.64,47.84626,-54.09684
2022-01-27 17:49:00+00:00,302.7947,2.1,14.64,47.84626,-54.09684
2022-01-27 17:59:00+00:00,292.033,2.0,14.64,47.84626,-54.09684
2022-01-27 18:09:00+00:00,290.9181,2.1,14.64,47.84626,-54.09684
2022-01-27 18:19:01+00:00,304.5146,2.1,14.16,47.84626,-54.09684
2022-01-27 18:29:01+00:00,308.9014,2.0,14.16,47.84626,-54.09684
2022-01-27 18:39:01+00:00,304.3213,2.0,14.16,47.84626,-54.09684
2022-01-27 18:49:01+00:00,305.6313,2.0,14.16,47.84626,-54.09684
2022-01-27 18:59:01+00:00,310.1547,2.0,14.16,47.84626,-54.09684
2022-01-27 19:09:01+00:00,312.2714,2.0,14.16,47.84626,-54.09684
2022-01-27 19:19:00+00:00,308.9147,2.03,13.92,47.84626,-54.09684
2022-01-27 19:29:00+00:00,306.5114,2.07,13.92,47.84626,-54.09684
2022-01-27 19:39:00+00:00,311.3997,2.05,13.92,47.84626,-54.09684
2022-01-27 19:49:00+00:00,316.0464,2.1,13.92,47.84626,-54.09684
2022-01-27 19:59:00+00:00,313.3663,2.15,13.92,47.84626,-54.09684
2022-01-27 20:09:00+00:00,307.5914,2.1,13.92,47.84626,-54.09684
2022-01-27 20:19:00+00:00,310.2797,2.12,13.6,47.84626,-54.09684
2022-01-27 20:29:00+00:00,312.2997,2.2,13.6,47.84626,-54.09684
2022-01-27 20:39:00+00:00,302.2297,2.2,13.6,47.84626,-54.09684
2022-01-27 20:49:00+00:00,290.8014,2.34,13.6,47.84626,-54.09684
2022-01-27 20:59:00+00:00,293.6213,2.47,13.6,47.84626,-54.09684
2022-01-27 21:09:00+00:00,291.9564,2.49,13.6,47.84626,-54.09684
2022-01-27 21:19:00+00:00,280.0748,2.5,13.21,47.84626,-54.09684
2022-01-27 21:29:00+00:00,272.5448,2.5,13.21,47.84626,-54.09684
2022-01-27 21:39:00+00:00,272.6531,2.5,13.21,47.84626,-54.09684
2022-01-27 21:49:00+00:00,262.6931,2.5,13.21,47.84626,-54.09684
2022-01-27 21:59:00+00:00,252.2714,2.5,13.21,47.84626,-54.09684
2022-01-27 22:09:00+00:00,253.503,2.5,13.21,47.84626,-54.09684
2022-01-27 22:19:00+00:00,252.6564,2.59,12.89,47.84626,-54.09684
2022-01-27 22:29:00+00:00,243.0347,2.7,12.89,47.84626,-54.09684
2022-01-27 22:39:00+00:00,232.2897,2.7,12.89,47.84626,-54.09684
2022-01-27 22:49:00+00:00,227.3264,2.7,12.89,47.84626,-54.09684
2022-01-27 22:59:00+00:00,222.7464,2.7,12.89,47.84626,-54.09684
2022-01-27 23:09:00+00:00,215.0598,2.71,12.89,47.84626,-54.09684
2022-01-27 23:19:00+00:00,213.7765,2.77,12.65,47.84626,-54.09684
2022-01-27 23:29:00+00:00,217.2298,2.8,12.65,47.84626,-54.09684
2022-01-27 23:39:00+00:00,208.0265,2.8,12.65,47.84626,-54.09684
2022-01-27 23:49:00+00:00,200.4565,2.8,12.65,47.84626,-54.09684
2022-01-27 23:59:00+00:00,201.3632,2.79,12.65,47.84626,-54.09684
