timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-08-26 00:04:00+00:00,77.0,5.25,75.0,6.76,12.65,47.59359,-54.27349
2021-08-26 00:14:01+00:00,78.0,4.57,64.0,6.58,12.65,47.59359,-54.27349
2021-08-26 00:24:01+00:00,73.0,6.22,73.0,7.58,12.65,47.59359,-54.27349
2021-08-26 00:34:01+00:00,78.0,5.67,78.0,7.61,12.65,47.59359,-54.27349
2021-08-26 00:44:01+00:00,74.0,6.73,80.0,8.07,12.65,47.59359,-54.27349
2021-08-26 00:54:01+00:00,74.0,7.0,74.0,8.23,12.65,47.59359,-54.27349
2021-08-26 01:04:01+00:00,74.0,6.64,74.0,7.44,12.65,47.59359,-54.27349
2021-08-26 01:14:01+00:00,70.0,6.78,70.0,7.7,12.65,47.59359,-54.27349
2021-08-26 01:24:01+00:00,72.0,6.94,74.0,7.87,12.65,47.59359,-54.27349
2021-08-26 01:34:01+00:00,66.0,7.83,55.0,9.19,12.65,47.59359,-54.27349
2021-08-26 01:44:01+00:00,59.0,9.2,54.0,10.07,12.65,47.59359,-54.27349
2021-08-26 01:54:01+00:00,76.0,5.41,73.0,6.8,12.65,47.59359,-54.27349
2021-08-26 02:04:01+00:00,70.0,6.88,67.0,7.64,12.65,47.59359,-54.27349
2021-08-26 02:14:00+00:00,63.0,6.39,61.0,7.57,12.65,47.59359,-54.27349
2021-08-26 02:24:00+00:00,68.0,7.16,66.0,8.13,12.65,47.59359,-54.27349
2021-08-26 02:34:00+00:00,59.0,6.89,56.0,7.52,12.65,47.59359,-54.27349
2021-08-26 02:44:00+00:00,64.0,6.95,64.0,7.69,12.65,47.59359,-54.27349
2021-08-26 02:54:00+00:00,69.0,6.89,72.0,7.73,12.65,47.59359,-54.27349
2021-08-26 03:04:00+00:00,66.0,7.17,63.0,8.04,12.65,47.59359,-54.27349
2021-08-26 03:14:01+00:00,57.0,8.24,59.0,9.18,12.65,47.59359,-54.27349
2021-08-26 03:24:01+00:00,57.0,8.21,51.0,9.38,12.65,47.59359,-54.27349
2021-08-26 03:34:01+00:00,53.0,8.59,53.0,9.22,12.65,47.59359,-54.27349
2021-08-26 03:44:01+00:00,63.0,7.7,64.0,8.8,12.65,47.59359,-54.27349
2021-08-26 03:54:01+00:00,61.0,8.31,66.0,9.72,12.65,47.59359,-54.27349
2021-08-26 04:04:01+00:00,56.0,8.75,53.0,10.07,12.65,47.59359,-54.27349
2021-08-26 04:14:01+00:00,54.0,9.33,51.0,10.4,12.57,47.59359,-54.27349
2021-08-26 04:24:01+00:00,58.0,8.27,54.0,9.56,12.57,47.59359,-54.27349
2021-08-26 04:34:01+00:00,60.0,9.04,59.0,10.07,12.57,47.59359,-54.27349
2021-08-26 04:44:01+00:00,62.0,8.61,68.0,9.63,12.57,47.59359,-54.27349
2021-08-26 04:54:01+00:00,57.0,8.17,54.0,8.86,12.57,47.59359,-54.27349
2021-08-26 05:04:01+00:00,57.0,8.68,58.0,9.15,12.57,47.59359,-54.27349
2021-08-26 05:14:00+00:00,60.0,7.9,54.0,9.68,12.57,47.59359,-54.27349
2021-08-26 05:24:00+00:00,59.0,7.41,59.0,8.02,12.57,47.59359,-54.27349
2021-08-26 05:34:00+00:00,55.0,6.92,54.0,7.9,12.57,47.59359,-54.27349
2021-08-26 05:44:00+00:00,58.0,7.43,58.0,8.32,12.57,47.59359,-54.27349
2021-08-26 05:54:00+00:00,63.0,6.05,65.0,6.93,12.57,47.59359,-54.27349
2021-08-26 06:04:00+00:00,61.0,6.87,55.0,7.74,12.57,47.59359,-54.27349
2021-08-26 06:14:01+00:00,62.0,7.57,64.0,8.63,12.57,47.59359,-54.27349
2021-08-26 06:24:01+00:00,67.0,7.83,67.0,8.59,12.57,47.59359,-54.27349
2021-08-26 06:34:01+00:00,61.0,7.28,59.0,8.09,12.57,47.59359,-54.27349
2021-08-26 06:44:01+00:00,64.0,7.59,60.0,8.37,12.57,47.59359,-54.27349
2021-08-26 06:54:01+00:00,63.0,7.22,59.0,8.32,12.57,47.59359,-54.27349
2021-08-26 07:04:01+00:00,65.0,7.49,62.0,8.47,12.57,47.59359,-54.27349
2021-08-26 07:14:00+00:00,63.0,7.06,61.0,7.78,12.57,47.59359,-54.27349
2021-08-26 07:24:00+00:00,65.0,7.03,69.0,7.97,12.57,47.59359,-54.27349
2021-08-26 07:34:00+00:00,60.0,7.6,56.0,8.88,12.57,47.59359,-54.27349
2021-08-26 07:44:00+00:00,68.0,5.84,71.0,6.62,12.57,47.59359,-54.27349
2021-08-26 07:54:00+00:00,64.0,6.78,65.0,7.58,12.57,47.59359,-54.27349
2021-08-26 08:04:00+00:00,61.0,5.88,57.0,7.09,12.57,47.59359,-54.27349
2021-08-26 08:14:01+00:00,68.0,4.05,65.0,6.31,12.57,47.59359,-54.27349
2021-08-26 08:24:01+00:00,67.0,4.86,74.0,5.36,12.57,47.59359,-54.27349
2021-08-26 08:34:01+00:00,68.0,4.96,72.0,5.99,12.57,47.59359,-54.27349
2021-08-26 08:44:01+00:00,70.0,4.09,68.0,5.56,12.57,47.59359,-54.27349
2021-08-26 08:54:01+00:00,64.0,4.91,75.0,5.89,12.57,47.59359,-54.27349
2021-08-26 09:04:01+00:00,64.0,5.17,63.0,6.34,12.57,47.59359,-54.27349
2021-08-26 09:14:01+00:00,62.0,4.84,60.0,5.93,12.49,47.59359,-54.27349
2021-08-26 09:24:01+00:00,64.0,5.8,67.0,6.41,12.49,47.59359,-54.27349
2021-08-26 09:34:01+00:00,58.0,5.33,55.0,6.11,12.49,47.59359,-54.27349
2021-08-26 09:44:01+00:00,69.0,5.45,65.0,6.55,12.49,47.59359,-54.27349
2021-08-26 09:54:01+00:00,62.0,4.86,55.0,5.59,12.49,47.59359,-54.27349
2021-08-26 10:04:01+00:00,57.0,5.69,55.0,6.49,12.49,47.59359,-54.27349
2021-08-26 10:14:01+00:00,54.0,4.56,53.0,5.42,12.57,47.59359,-54.27349
2021-08-26 10:24:01+00:00,49.0,4.58,55.0,5.41,12.57,47.59359,-54.27349
2021-08-26 10:34:01+00:00,54.0,5.53,53.0,6.75,12.57,47.59359,-54.27349
2021-08-26 10:44:01+00:00,64.0,4.11,71.0,5.11,12.57,47.59359,-54.27349
2021-08-26 10:54:01+00:00,71.0,3.86,71.0,4.55,12.57,47.59359,-54.27349
2021-08-26 11:04:01+00:00,52.0,4.86,44.0,5.44,12.57,47.59359,-54.27349
2021-08-26 11:14:01+00:00,48.0,5.35,46.0,6.06,13.76,47.59359,-54.27349
2021-08-26 11:24:01+00:00,48.0,5.74,57.0,6.45,13.76,47.59359,-54.27349
2021-08-26 11:34:01+00:00,50.0,6.29,50.0,7.27,13.76,47.59359,-54.27349
2021-08-26 11:44:01+00:00,46.0,6.01,48.0,7.19,13.76,47.59359,-54.27349
2021-08-26 11:54:01+00:00,51.0,5.8,43.0,6.6,13.76,47.59359,-54.27349
2021-08-26 12:04:01+00:00,55.0,5.27,54.0,5.98,13.76,47.59359,-54.27349
2021-08-26 12:14:01+00:00,57.0,5.02,59.0,5.73,14.24,47.59359,-54.27349
2021-08-26 12:24:01+00:00,43.0,5.43,44.0,6.09,14.24,47.59359,-54.27349
2021-08-26 12:34:01+00:00,51.0,5.08,49.0,5.86,14.24,47.59359,-54.27349
2021-08-26 12:44:01+00:00,45.0,5.46,39.0,6.17,14.24,47.59359,-54.27349
2021-08-26 12:54:01+00:00,49.0,4.4,49.0,5.24,14.24,47.59359,-54.27349
2021-08-26 13:04:01+00:00,41.0,4.58,45.0,5.17,14.24,47.59359,-54.27349
2021-08-26 13:14:01+00:00,47.0,4.34,45.0,4.8,14.32,47.59359,-54.27349
2021-08-26 13:24:01+00:00,50.0,4.75,51.0,5.22,14.32,47.59359,-54.27349
2021-08-26 13:34:01+00:00,45.0,3.53,48.0,4.74,14.32,47.59359,-54.27349
2021-08-26 13:44:01+00:00,55.0,3.94,58.0,4.63,14.32,47.59359,-54.27349
2021-08-26 13:54:01+00:00,69.0,4.8,71.0,5.97,14.32,47.59359,-54.27349
2021-08-26 14:04:01+00:00,71.0,5.55,74.0,6.36,14.32,47.59359,-54.27349
2021-08-26 14:14:01+00:00,70.0,5.3,68.0,5.82,13.84,47.59359,-54.27349
2021-08-26 14:24:01+00:00,74.0,5.2,72.0,6.34,13.84,47.59359,-54.27349
2021-08-26 14:34:01+00:00,70.0,5.03,65.0,6.01,13.84,47.59359,-54.27349
2021-08-26 14:44:01+00:00,69.0,4.29,92.0,5.78,13.84,47.59359,-54.27349
2021-08-26 14:54:01+00:00,59.0,4.19,59.0,5.47,13.84,47.59359,-54.27349
2021-08-26 15:04:01+00:00,61.0,3.78,61.0,4.44,13.84,47.59359,-54.27349
2021-08-26 15:14:01+00:00,67.0,4.58,72.0,5.7,14.0,47.59359,-54.27349
2021-08-26 15:24:01+00:00,89.0,2.43,75.0,3.42,14.0,47.59359,-54.27349
2021-08-26 15:34:01+00:00,69.0,3.49,76.0,5.11,14.0,47.59359,-54.27349
2021-08-26 15:44:01+00:00,70.0,2.87,73.0,5.83,14.0,47.59359,-54.27349
2021-08-26 15:54:01+00:00,78.0,2.9,84.0,4.74,14.0,47.59359,-54.27349
2021-08-26 16:04:01+00:00,71.0,4.04,79.0,6.26,14.0,47.59359,-54.27349
2021-08-26 16:14:01+00:00,73.0,3.47,73.0,5.34,13.68,47.59359,-54.27349
2021-08-26 16:24:01+00:00,74.0,3.67,88.0,5.58,13.68,47.59359,-54.27349
2021-08-26 16:34:01+00:00,72.0,3.2,67.0,4.68,13.68,47.59359,-54.27349
2021-08-26 16:44:01+00:00,76.0,3.67,80.0,5.13,13.68,47.59359,-54.27349
2021-08-26 16:54:01+00:00,116.0,3.06,114.0,3.95,13.68,47.59359,-54.27349
2021-08-26 17:04:01+00:00,116.0,3.38,114.0,4.23,13.68,47.59359,-54.27349
2021-08-26 17:14:01+00:00,74.0,2.33,67.0,3.98,14.24,47.59359,-54.27349
2021-08-26 17:24:01+00:00,74.0,3.11,74.0,5.54,14.24,47.59359,-54.27349
2021-08-26 17:34:01+00:00,62.0,2.98,65.0,3.63,14.24,47.59359,-54.27349
2021-08-26 17:44:01+00:00,116.0,2.1,121.0,2.85,14.24,47.59359,-54.27349
2021-08-26 17:54:01+00:00,63.0,3.47,57.0,4.13,14.24,47.59359,-54.27349
2021-08-26 18:04:01+00:00,66.0,2.86,71.0,3.42,14.24,47.59359,-54.27349
2021-08-26 18:14:01+00:00,72.0,2.89,58.0,3.81,13.84,47.59359,-54.27349
2021-08-26 18:24:01+00:00,61.0,2.85,67.0,3.23,13.84,47.59359,-54.27349
2021-08-26 18:34:01+00:00,55.0,2.67,53.0,3.02,13.84,47.59359,-54.27349
2021-08-26 18:44:01+00:00,55.0,3.25,58.0,4.54,13.84,47.59359,-54.27349
2021-08-26 18:54:01+00:00,60.0,3.51,63.0,3.99,13.84,47.59359,-54.27349
2021-08-26 19:04:01+00:00,84.0,2.22,92.0,3.51,13.84,47.59359,-54.27349
2021-08-26 19:14:01+00:00,81.0,2.77,85.0,4.14,13.92,47.59359,-54.27349
2021-08-26 19:24:01+00:00,76.0,2.57,96.0,3.94,13.92,47.59359,-54.27349
2021-08-26 19:34:01+00:00,82.0,3.12,75.0,4.38,13.92,47.59359,-54.27349
2021-08-26 19:44:01+00:00,83.0,3.36,66.0,4.73,13.92,47.59359,-54.27349
2021-08-26 19:54:01+00:00,74.0,3.17,89.0,4.63,13.92,47.59359,-54.27349
2021-08-26 20:04:01+00:00,71.0,3.78,58.0,5.32,13.92,47.59359,-54.27349
2021-08-26 20:14:01+00:00,73.0,4.63,79.0,7.04,13.76,47.59359,-54.27349
2021-08-26 20:24:01+00:00,70.0,5.29,68.0,6.52,13.76,47.59359,-54.27349
2021-08-26 20:34:01+00:00,75.0,3.37,81.0,4.79,13.76,47.59359,-54.27349
2021-08-26 20:44:01+00:00,77.0,3.49,62.0,4.74,13.76,47.59359,-54.27349
2021-08-26 20:54:01+00:00,70.0,3.92,64.0,4.85,13.76,47.59359,-54.27349
2021-08-26 21:04:01+00:00,70.0,3.74,69.0,4.99,13.76,47.59359,-54.27349
2021-08-26 21:14:01+00:00,62.0,2.89,60.0,3.89,13.53,47.59359,-54.27349
2021-08-26 21:24:01+00:00,70.0,2.78,79.0,3.96,13.53,47.59359,-54.27349
2021-08-26 21:34:01+00:00,87.0,1.79,68.0,2.52,13.53,47.59359,-54.27349
2021-08-26 21:44:01+00:00,108.0,2.2,111.0,3.04,13.53,47.59359,-54.27349
2021-08-26 21:54:01+00:00,139.0,3.51,127.0,3.89,13.53,47.59359,-54.27349
2021-08-26 22:04:01+00:00,209.0,3.12,195.0,3.76,13.53,47.59359,-54.27349
2021-08-26 22:14:01+00:00,214.0,2.21,212.0,2.63,13.21,47.59359,-54.27349
2021-08-26 22:24:01+00:00,214.0,3.9,217.0,4.8,13.21,47.59359,-54.27349
2021-08-26 22:34:01+00:00,202.0,2.79,201.0,3.35,13.21,47.59359,-54.27349
2021-08-26 22:44:01+00:00,213.0,3.49,214.0,3.91,13.21,47.59359,-54.27349
2021-08-26 22:54:01+00:00,213.0,3.38,214.0,3.72,13.21,47.59359,-54.27349
2021-08-26 23:04:01+00:00,226.0,3.46,225.0,3.9,13.21,47.59359,-54.27349
2021-08-26 23:14:01+00:00,234.0,4.73,233.0,5.26,12.73,47.59359,-54.27349
2021-08-26 23:24:01+00:00,222.0,4.87,222.0,5.38,12.73,47.59359,-54.27349
2021-08-26 23:34:01+00:00,218.0,4.7,221.0,5.19,12.73,47.59359,-54.27349
2021-08-26 23:44:01+00:00,227.0,4.01,225.0,4.85,12.73,47.59359,-54.27349
2021-08-26 23:54:01+00:00,236.0,4.01,232.0,4.67,12.73,47.59359,-54.27349
