timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-20 00:00:00+00:00,250.0,251.0,9.11,10.63,,47.59359,-54.27349
2018-03-20 00:10:00+00:00,252.0,255.0,11.3,12.51,,47.59359,-54.27349
2018-03-20 00:20:00+00:00,243.0,237.0,9.14,11.09,,47.59359,-54.27349
2018-03-20 00:30:00+00:00,244.0,241.0,9.33,11.02,,47.59359,-54.27349
2018-03-20 00:40:00+00:00,249.0,253.0,10.44,12.22,,47.59359,-54.27349
2018-03-20 00:50:00+00:00,243.0,242.0,9.94,11.88,,47.59359,-54.27349
2018-03-20 01:00:00+00:00,242.0,242.0,9.77,11.94,,47.59359,-54.27349
2018-03-20 01:10:00+00:00,246.0,255.0,10.09,12.17,,47.59359,-54.27349
2018-03-20 01:20:00+00:00,247.0,245.0,11.77,13.48,,47.59359,-54.27349
2018-03-20 01:30:00+00:00,264.0,263.0,11.63,13.66,,47.59359,-54.27349
2018-03-20 01:40:00+00:00,250.0,252.0,8.31,10.03,,47.59359,-54.27349
2018-03-20 01:50:00+00:00,236.0,234.0,8.78,10.15,,47.59359,-54.27349
2018-03-20 02:00:00+00:00,242.0,237.0,9.52,13.49,,47.59359,-54.27349
2018-03-20 02:10:00+00:00,238.0,236.0,8.55,11.8,,47.59359,-54.27349
2018-03-20 02:20:00+00:00,247.0,256.0,9.96,15.11,,47.59359,-54.27349
2018-03-20 02:30:00+00:00,242.0,243.0,8.82,10.39,,47.59359,-54.27349
2018-03-20 02:40:00+00:00,240.0,244.0,11.5,15.56,,47.59359,-54.27349
2018-03-20 02:50:00+00:00,246.0,250.0,10.78,15.91,,47.59359,-54.27349
2018-03-20 03:00:00+00:00,232.0,232.0,9.29,12.08,,47.59359,-54.27349
2018-03-20 03:10:00+00:00,240.0,243.0,8.9,10.97,,47.59359,-54.27349
2018-03-20 03:20:00+00:00,237.0,244.0,13.03,16.17,,47.59359,-54.27349
2018-03-20 03:30:00+00:00,240.0,245.0,10.63,16.74,,47.59359,-54.27349
2018-03-20 03:40:00+00:00,249.0,255.0,10.35,15.02,,47.59359,-54.27349
2018-03-20 03:50:00+00:00,247.0,257.0,10.77,15.29,,47.59359,-54.27349
2018-03-20 04:00:00+00:00,249.0,252.0,12.13,15.6,,47.59359,-54.27349
2018-03-20 04:10:00+00:00,239.0,244.0,11.4,16.22,,47.59359,-54.27349
2018-03-20 04:20:00+00:00,245.0,244.0,8.87,10.23,,47.59359,-54.27349
2018-03-20 04:30:00+00:00,249.0,253.0,13.31,17.01,,47.59359,-54.27349
2018-03-20 04:40:00+00:00,249.0,251.0,10.6,15.23,,47.59359,-54.27349
2018-03-20 04:50:00+00:00,245.0,256.0,9.62,14.52,,47.59359,-54.27349
2018-03-20 05:00:00+00:00,248.0,252.0,11.56,15.32,,47.59359,-54.27349
2018-03-20 05:10:00+00:00,250.0,253.0,11.41,15.26,,47.59359,-54.27349
2018-03-20 05:20:00+00:00,245.0,252.0,9.99,15.02,,47.59359,-54.27349
2018-03-20 05:30:00+00:00,250.0,251.0,12.74,15.7,,47.59359,-54.27349
2018-03-20 05:40:00+00:00,253.0,254.0,12.33,15.43,,47.59359,-54.27349
2018-03-20 05:50:00+00:00,259.0,257.0,12.0,14.58,,47.59359,-54.27349
2018-03-20 06:00:00+00:00,253.0,256.0,13.27,15.23,,47.59359,-54.27349
2018-03-20 06:10:00+00:00,248.0,248.0,13.44,15.45,,47.59359,-54.27349
2018-03-20 06:20:00+00:00,254.0,250.0,12.86,15.55,,47.59359,-54.27349
2018-03-20 06:30:00+00:00,251.0,250.0,12.27,15.23,,47.59359,-54.27349
2018-03-20 06:40:00+00:00,253.0,256.0,11.21,15.03,,47.59359,-54.27349
2018-03-20 06:50:00+00:00,257.0,255.0,9.86,12.16,,47.59359,-54.27349
2018-03-20 07:00:00+00:00,263.0,254.0,10.66,13.55,,47.59359,-54.27349
2018-03-20 07:10:00+00:00,255.0,254.0,13.08,15.21,,47.59359,-54.27349
2018-03-20 07:20:00+00:00,257.0,255.0,9.47,10.81,,47.59359,-54.27349
2018-03-20 07:30:00+00:00,261.0,258.0,10.76,13.16,,47.59359,-54.27349
2018-03-20 07:40:00+00:00,259.0,261.0,9.92,12.67,,47.59359,-54.27349
2018-03-20 07:50:00+00:00,259.0,258.0,10.29,12.19,,47.59359,-54.27349
2018-03-20 08:00:00+00:00,260.0,258.0,10.1,13.29,,47.59359,-54.27349
2018-03-20 08:10:00+00:00,256.0,257.0,10.68,14.34,,47.59359,-54.27349
2018-03-20 08:20:00+00:00,260.0,259.0,10.08,12.21,,47.59359,-54.27349
2018-03-20 08:30:00+00:00,262.0,261.0,9.47,12.52,,47.59359,-54.27349
2018-03-20 08:40:00+00:00,258.0,257.0,11.02,13.76,,47.59359,-54.27349
2018-03-20 08:50:00+00:00,253.0,258.0,9.72,11.86,,47.59359,-54.27349
2018-03-20 09:00:00+00:00,256.0,255.0,11.01,14.7,,47.59359,-54.27349
2018-03-20 09:10:00+00:00,258.0,259.0,9.95,12.62,,47.59359,-54.27349
2018-03-20 09:20:00+00:00,264.0,263.0,8.91,10.25,,47.59359,-54.27349
2018-03-20 09:30:00+00:00,261.0,268.0,7.82,9.67,,47.59359,-54.27349
2018-03-20 09:40:00+00:00,263.0,260.0,8.37,9.63,,47.59359,-54.27349
2018-03-20 09:50:00+00:00,262.0,267.0,8.73,9.54,,47.59359,-54.27349
2018-03-20 10:00:00+00:00,261.0,259.0,10.53,12.73,,47.59359,-54.27349
2018-03-20 10:10:00+00:00,259.0,259.0,8.49,9.41,,47.59359,-54.27349
2018-03-20 10:20:00+00:00,269.0,271.0,9.82,10.88,,47.59359,-54.27349
2018-03-20 10:30:00+00:00,262.0,261.0,9.47,10.3,,47.59359,-54.27349
2018-03-20 10:40:00+00:00,258.0,265.0,8.37,9.62,,47.59359,-54.27349
2018-03-20 10:50:00+00:00,258.0,261.0,9.68,11.39,,47.59359,-54.27349
2018-03-20 11:00:00+00:00,254.0,251.0,8.38,10.14,,47.59359,-54.27349
2018-03-20 11:10:00+00:00,247.0,257.0,8.24,10.17,,47.59359,-54.27349
2018-03-20 11:20:00+00:00,243.0,245.0,9.65,13.21,,47.59359,-54.27349
2018-03-20 11:30:00+00:00,251.0,258.0,9.33,13.72,,47.59359,-54.27349
2018-03-20 11:40:00+00:00,242.0,247.0,9.39,12.38,,47.59359,-54.27349
2018-03-20 11:50:00+00:00,249.0,246.0,9.48,12.62,,47.59359,-54.27349
2018-03-20 12:00:00+00:00,246.0,237.0,9.4,11.37,,47.59359,-54.27349
2018-03-20 12:10:00+00:00,247.0,254.0,10.91,14.73,,47.59359,-54.27349
2018-03-20 12:20:00+00:00,247.0,253.0,12.78,15.29,,47.59359,-54.27349
2018-03-20 12:30:00+00:00,247.0,245.0,12.17,15.77,,47.59359,-54.27349
2018-03-20 12:40:00+00:00,244.0,251.0,10.95,15.1,,47.59359,-54.27349
2018-03-20 12:50:00+00:00,237.0,246.0,9.95,13.49,,47.59359,-54.27349
2018-03-20 13:00:00+00:00,247.0,250.0,11.16,15.15,,47.59359,-54.27349
2018-03-20 13:10:00+00:00,254.0,257.0,10.98,14.58,,47.59359,-54.27349
2018-03-20 13:20:00+00:00,245.0,259.0,9.9,15.15,,47.59359,-54.27349
2018-03-20 13:30:00+00:00,246.0,255.0,9.16,11.09,,47.59359,-54.27349
2018-03-20 13:40:00+00:00,243.0,251.0,10.34,15.63,,47.59359,-54.27349
2018-03-20 13:50:00+00:00,247.0,251.0,11.81,16.5,,47.59359,-54.27349
2018-03-20 14:00:00+00:00,248.0,255.0,11.12,15.56,,47.59359,-54.27349
2018-03-20 14:10:00+00:00,241.0,252.0,11.63,14.89,,47.59359,-54.27349
2018-03-20 14:20:00+00:00,246.0,251.0,10.64,15.62,,47.59359,-54.27349
2018-03-20 14:30:00+00:00,249.0,250.0,14.1,16.7,,47.59359,-54.27349
2018-03-20 14:40:00+00:00,246.0,251.0,11.61,15.7,,47.59359,-54.27349
2018-03-20 14:50:00+00:00,252.0,252.0,12.88,15.91,,47.59359,-54.27349
2018-03-20 15:00:00+00:00,255.0,250.0,14.96,16.92,,47.59359,-54.27349
2018-03-20 15:10:00+00:00,256.0,253.0,14.92,16.78,,47.59359,-54.27349
2018-03-20 15:20:00+00:00,246.0,254.0,12.42,15.76,,47.59359,-54.27349
2018-03-20 15:30:00+00:00,247.0,254.0,9.62,15.51,,47.59359,-54.27349
2018-03-20 15:40:00+00:00,250.0,247.0,10.58,14.9,,47.59359,-54.27349
2018-03-20 15:50:00+00:00,247.0,252.0,13.21,15.68,,47.59359,-54.27349
2018-03-20 16:00:00+00:00,249.0,253.0,13.56,16.06,,47.59359,-54.27349
2018-03-20 16:10:00+00:00,244.0,250.0,11.77,16.3,,47.59359,-54.27349
2018-03-20 16:20:00+00:00,245.0,250.0,9.06,10.74,,47.59359,-54.27349
2018-03-20 16:30:00+00:00,251.0,255.0,11.38,15.38,,47.59359,-54.27349
2018-03-20 16:40:00+00:00,259.0,267.0,9.23,10.44,,47.59359,-54.27349
2018-03-20 16:50:00+00:00,268.0,269.0,12.19,14.6,,47.59359,-54.27349
2018-03-20 17:00:00+00:00,270.0,275.0,11.63,13.64,,47.59359,-54.27349
2018-03-20 17:10:00+00:00,260.0,257.0,11.87,14.68,,47.59359,-54.27349
2018-03-20 17:20:00+00:00,262.0,258.0,11.37,14.04,,47.59359,-54.27349
2018-03-20 17:30:00+00:00,254.0,257.0,11.28,14.84,,47.59359,-54.27349
2018-03-20 17:40:00+00:00,247.0,252.0,11.82,16.0,,47.59359,-54.27349
2018-03-20 17:50:00+00:00,247.0,256.0,9.72,13.64,,47.59359,-54.27349
2018-03-20 18:00:00+00:00,250.0,259.0,9.27,10.61,,47.59359,-54.27349
2018-03-20 18:10:00+00:00,255.0,258.0,11.44,13.13,,47.59359,-54.27349
2018-03-20 18:20:00+00:00,256.0,256.0,10.48,13.59,,47.59359,-54.27349
2018-03-20 18:30:00+00:00,268.0,270.0,12.57,14.97,,47.59359,-54.27349
2018-03-20 18:40:00+00:00,253.0,254.0,14.2,15.96,,47.59359,-54.27349
2018-03-20 18:50:00+00:00,262.0,256.0,11.0,13.25,,47.59359,-54.27349
2018-03-20 19:00:00+00:00,257.0,251.0,12.25,14.97,,47.59359,-54.27349
2018-03-20 19:10:00+00:00,255.0,255.0,12.05,15.89,,47.59359,-54.27349
2018-03-20 19:20:00+00:00,262.0,264.0,12.29,13.83,,47.59359,-54.27349
2018-03-20 19:30:00+00:00,254.0,255.0,10.28,12.17,,47.59359,-54.27349
2018-03-20 19:40:00+00:00,254.0,252.0,11.9,15.62,,47.59359,-54.27349
2018-03-20 19:50:00+00:00,256.0,257.0,11.01,14.92,,47.59359,-54.27349
2018-03-20 20:00:00+00:00,260.0,257.0,11.05,15.05,,47.59359,-54.27349
2018-03-20 20:10:00+00:00,257.0,253.0,12.58,14.61,,47.59359,-54.27349
2018-03-20 20:20:00+00:00,266.0,264.0,11.71,14.8,,47.59359,-54.27349
2018-03-20 20:30:00+00:00,263.0,262.0,12.65,15.23,,47.59359,-54.27349
2018-03-20 20:40:00+00:00,274.0,279.0,12.58,13.75,,47.59359,-54.27349
2018-03-20 20:50:00+00:00,270.0,268.0,13.07,14.93,,47.59359,-54.27349
2018-03-20 21:00:00+00:00,270.0,259.0,10.9,14.18,,47.59359,-54.27349
2018-03-20 21:10:00+00:00,272.0,272.0,13.02,14.28,,47.59359,-54.27349
2018-03-20 21:20:00+00:00,268.0,270.0,12.76,14.79,,47.59359,-54.27349
2018-03-20 21:30:00+00:00,265.0,265.0,10.4,13.27,,47.59359,-54.27349
2018-03-20 21:40:00+00:00,265.0,259.0,12.35,15.33,,47.59359,-54.27349
2018-03-20 21:50:00+00:00,269.0,269.0,13.47,15.46,,47.59359,-54.27349
2018-03-20 22:00:00+00:00,263.0,258.0,12.61,14.83,,47.59359,-54.27349
2018-03-20 22:10:00+00:00,268.0,268.0,12.21,13.76,,47.59359,-54.27349
2018-03-20 22:20:00+00:00,263.0,262.0,11.31,14.71,,47.59359,-54.27349
2018-03-20 22:30:00+00:00,265.0,264.0,12.42,13.96,,47.59359,-54.27349
2018-03-20 22:40:00+00:00,262.0,257.0,11.55,16.08,,47.59359,-54.27349
2018-03-20 22:50:00+00:00,268.0,261.0,10.39,14.91,,47.59359,-54.27349
2018-03-20 23:00:00+00:00,264.0,263.0,11.84,14.87,,47.59359,-54.27349
2018-03-20 23:10:00+00:00,270.0,270.0,9.42,11.79,,47.59359,-54.27349
2018-03-20 23:20:00+00:00,253.0,262.0,9.1,10.23,,47.59359,-54.27349
2018-03-20 23:30:00+00:00,260.0,260.0,9.85,15.09,,47.59359,-54.27349
2018-03-20 23:40:00+00:00,266.0,256.0,10.19,13.64,,47.59359,-54.27349
2018-03-20 23:50:00+00:00,263.0,262.0,10.96,14.78,,47.59359,-54.27349
