timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-05 00:09:00+00:00,228.843,0.96,11.86,47.84626,-54.09684
2024-04-05 00:19:00+00:00,230.5714,0.7,11.86,47.84626,-54.09684
2024-04-05 00:29:00+00:00,231.3565,0.7,11.86,47.84626,-54.09684
2024-04-05 00:39:00+00:00,219.9131,0.77,11.86,47.84626,-54.09684
2024-04-05 00:49:00+00:00,208.8448,1.06,11.86,47.84626,-54.09684
2024-04-05 00:59:00+00:00,214.3664,1.1,11.86,47.84626,-54.09684
2024-04-05 01:09:00+00:00,220.4198,0.99,11.86,47.84626,-54.09684
2024-04-05 01:19:01+00:00,212.9631,1.18,11.86,47.84626,-54.09684
2024-04-05 01:29:01+00:00,206.4415,1.34,11.86,47.84626,-54.09684
2024-04-05 01:39:01+00:00,210.1997,1.26,11.86,47.84626,-54.09684
2024-04-05 01:49:01+00:00,213.8748,1.17,11.86,47.84626,-54.09684
2024-04-05 01:59:01+00:00,205.4114,1.29,11.86,47.84626,-54.09684
2024-04-05 02:09:01+00:00,194.7748,1.38,11.86,47.84626,-54.09684
2024-04-05 02:19:00+00:00,196.6381,1.41,11.86,47.84626,-54.09684
2024-04-05 02:29:00+00:00,203.2498,1.2,11.86,47.84626,-54.09684
2024-04-05 02:39:00+00:00,201.6481,1.36,11.86,47.84626,-54.09684
2024-04-05 02:49:00+00:00,195.5298,1.4,11.86,47.84626,-54.09684
2024-04-05 02:59:00+00:00,196.5248,1.4,11.86,47.84626,-54.09684
2024-04-05 03:09:00+00:00,201.9415,1.26,11.86,47.84626,-54.09684
2024-04-05 03:19:00+00:00,201.9832,1.24,11.86,47.84626,-54.09684
2024-04-05 03:29:00+00:00,202.8181,1.2,11.86,47.84626,-54.09684
2024-04-05 03:39:00+00:00,206.2598,0.9,11.86,47.84626,-54.09684
2024-04-05 03:49:00+00:00,210.3398,0.8,11.86,47.84626,-54.09684
2024-04-05 03:59:00+00:00,217.7514,0.8,11.86,47.84626,-54.09684
2024-04-05 04:09:00+00:00,220.5581,0.7,11.86,47.84626,-54.09684
2024-04-05 04:19:00+00:00,226.1564,0.6,11.77,47.84626,-54.09684
2024-04-05 04:29:00+00:00,237.6314,0.6,11.77,47.84626,-54.09684
2024-04-05 04:39:00+00:00,240.8931,0.6,11.77,47.84626,-54.09684
2024-04-05 04:49:00+00:00,239.6581,0.69,11.77,47.84626,-54.09684
2024-04-05 04:59:00+00:00,244.8581,0.7,11.77,47.84626,-54.09684
2024-04-05 05:09:00+00:00,256.3581,0.74,11.77,47.84626,-54.09684
2024-04-05 05:19:00+00:00,263.3981,0.8,11.77,47.84626,-54.09684
2024-04-05 05:29:00+00:00,265.0114,0.84,11.77,47.84626,-54.09684
2024-04-05 05:39:00+00:00,272.3814,0.79,11.77,47.84626,-54.09684
2024-04-05 05:49:00+00:00,285.9764,0.6,11.77,47.84626,-54.09684
2024-04-05 05:59:00+00:00,291.133,0.6,11.77,47.84626,-54.09684
2024-04-05 06:09:00+00:00,286.5981,0.69,11.77,47.84626,-54.09684
2024-04-05 06:19:01+00:00,289.4147,0.6,11.77,47.84626,-54.09684
2024-04-05 06:29:01+00:00,298.428,0.5,11.77,47.84626,-54.09684
2024-04-05 06:39:01+00:00,305.6597,0.5,11.77,47.84626,-54.09684
2024-04-05 06:49:01+00:00,311.658,0.5,11.77,47.84626,-54.09684
2024-04-05 06:59:01+00:00,320.093,0.41,11.77,47.84626,-54.09684
2024-04-05 07:09:01+00:00,321.5247,0.4,11.77,47.84626,-54.09684
2024-04-05 07:19:00+00:00,316.9248,0.4,11.77,47.84626,-54.09684
2024-04-05 07:29:00+00:00,318.8947,0.4,11.77,47.84626,-54.09684
2024-04-05 07:39:00+00:00,327.058,0.4,11.77,47.84626,-54.09684
2024-04-05 07:49:00+00:00,329.7946,0.4,11.77,47.84626,-54.09684
2024-04-05 07:59:00+00:00,328.2281,0.42,11.77,47.84626,-54.09684
2024-04-05 08:09:00+00:00,327.0146,0.44,11.77,47.84626,-54.09684
2024-04-05 08:19:00+00:00,326.4014,0.47,11.77,47.84626,-54.09684
2024-04-05 08:29:00+00:00,330.1564,0.47,11.77,47.84626,-54.09684
2024-04-05 08:39:00+00:00,339.403,0.47,11.77,47.84626,-54.09684
2024-04-05 08:49:00+00:00,349.3463,0.46,11.77,47.84626,-54.09684
2024-04-05 08:59:00+00:00,348.6379,0.45,11.77,47.84626,-54.09684
2024-04-05 09:09:00+00:00,341.7396,0.44,11.77,47.84626,-54.09684
2024-04-05 09:19:00+00:00,341.1262,0.43,11.77,47.84626,-54.09684
2024-04-05 09:29:00+00:00,345.7778,0.45,11.77,47.84626,-54.09684
2024-04-05 09:39:00+00:00,339.533,0.49,11.77,47.84626,-54.09684
2024-04-05 09:49:00+00:00,336.8647,0.5,11.77,47.84626,-54.09684
2024-04-05 09:59:00+00:00,335.0847,0.6,11.77,47.84626,-54.09684
2024-04-05 10:09:00+00:00,331.8096,0.6,11.77,47.84626,-54.09684
2024-04-05 10:19:00+00:00,325.4313,0.5,11.77,47.84626,-54.09684
2024-04-05 10:29:00+00:00,321.9547,0.53,11.77,47.84626,-54.09684
2024-04-05 10:39:00+00:00,317.3297,0.5,11.77,47.84626,-54.09684
2024-04-05 10:49:00+00:00,316.1813,0.59,11.77,47.84626,-54.09684
2024-04-05 10:59:00+00:00,306.6597,0.6,11.77,47.84626,-54.09684
2024-04-05 11:09:00+00:00,299.0347,0.6,11.77,47.84626,-54.09684
2024-04-05 11:19:01+00:00,296.6996,0.63,11.77,47.84626,-54.09684
2024-04-05 11:29:01+00:00,295.1464,0.64,11.77,47.84626,-54.09684
2024-04-05 11:39:01+00:00,285.9363,0.63,11.77,47.84626,-54.09684
2024-04-05 11:49:01+00:00,280.813,0.6,11.77,47.84626,-54.09684
2024-04-05 11:59:01+00:00,278.2381,0.6,11.77,47.84626,-54.09684
2024-04-05 12:09:01+00:00,271.7597,0.6,11.77,47.84626,-54.09684
2024-04-05 12:19:00+00:00,263.7514,0.6,11.86,47.84626,-54.09684
2024-04-05 12:29:00+00:00,254.9248,0.6,11.86,47.84626,-54.09684
2024-04-05 12:39:00+00:00,247.963,0.6,11.86,47.84626,-54.09684
2024-04-05 12:49:00+00:00,242.373,0.6,11.86,47.84626,-54.09684
2024-04-05 12:59:00+00:00,241.7948,0.63,11.86,47.84626,-54.09684
2024-04-05 13:09:00+00:00,237.0181,0.66,11.86,47.84626,-54.09684
2024-04-05 13:19:00+00:00,231.5097,0.66,11.93,47.84626,-54.09684
2024-04-05 13:29:00+00:00,226.298,0.68,11.93,47.84626,-54.09684
2024-04-05 13:39:00+00:00,226.2531,0.7,11.93,47.84626,-54.09684
2024-04-05 13:49:00+00:00,222.9148,0.7,11.93,47.84626,-54.09684
2024-04-05 13:59:00+00:00,216.2697,0.73,11.93,47.84626,-54.09684
2024-04-05 14:09:00+00:00,213.3948,0.73,11.93,47.84626,-54.09684
2024-04-05 14:19:00+00:00,211.6248,0.79,11.93,47.84626,-54.09684
2024-04-05 14:29:00+00:00,206.4298,0.8,11.93,47.84626,-54.09684
2024-04-05 14:39:00+00:00,203.2765,0.8,11.93,47.84626,-54.09684
2024-04-05 14:49:00+00:00,204.9947,0.8,11.93,47.84626,-54.09684
2024-04-05 14:59:00+00:00,202.4182,0.8,11.93,47.84626,-54.09684
2024-04-05 15:09:00+00:00,197.4415,0.79,11.93,47.84626,-54.09684
2024-04-05 15:19:00+00:00,198.4081,0.77,12.01,47.84626,-54.09684
2024-04-05 15:29:00+00:00,201.4415,0.7,12.01,47.84626,-54.09684
2024-04-05 15:39:00+00:00,204.9964,0.72,12.01,47.84626,-54.09684
2024-04-05 15:49:00+00:00,208.2414,0.72,12.01,47.84626,-54.09684
2024-04-05 15:59:00+00:00,207.9615,0.71,12.01,47.84626,-54.09684
2024-04-05 16:09:00+00:00,208.0898,0.73,12.01,47.84626,-54.09684
2024-04-05 16:19:00+00:00,211.0681,0.76,12.09,47.84626,-54.09684
2024-04-05 16:29:00+00:00,212.278,0.73,12.09,47.84626,-54.09684
2024-04-05 16:39:00+00:00,212.2715,0.71,12.09,47.84626,-54.09684
2024-04-05 16:49:00+00:00,217.0347,0.7,12.09,47.84626,-54.09684
2024-04-05 16:59:00+00:00,227.4831,0.7,12.09,47.84626,-54.09684
2024-04-05 17:09:00+00:00,232.5614,0.7,12.09,47.84626,-54.09684
2024-04-05 17:19:00+00:00,233.9915,0.7,12.09,47.84626,-54.09684
2024-04-05 17:29:00+00:00,237.2664,0.7,12.09,47.84626,-54.09684
2024-04-05 17:39:00+00:00,244.4664,0.7,12.09,47.84626,-54.09684
2024-04-05 17:49:00+00:00,249.0048,0.7,12.09,47.84626,-54.09684
2024-04-05 17:59:00+00:00,251.8414,0.73,12.09,47.84626,-54.09684
2024-04-05 18:09:00+00:00,255.4865,0.78,12.09,47.84626,-54.09684
2024-04-05 18:19:00+00:00,266.7614,0.8,12.09,47.84626,-54.09684
2024-04-05 18:29:00+00:00,274.3747,0.94,12.09,47.84626,-54.09684
2024-04-05 18:39:00+00:00,280.8063,0.89,12.09,47.84626,-54.09684
2024-04-05 18:49:00+00:00,284.7863,0.91,12.09,47.84626,-54.09684
2024-04-05 18:59:00+00:00,294.9213,0.9,12.09,47.84626,-54.09684
2024-04-05 19:09:00+00:00,297.8613,0.9,12.09,47.84626,-54.09684
2024-04-05 19:19:00+00:00,297.8881,0.87,12.09,47.84626,-54.09684
2024-04-05 19:29:00+00:00,301.5464,0.8,12.09,47.84626,-54.09684
2024-04-05 19:39:00+00:00,307.2613,0.8,12.09,47.84626,-54.09684
2024-04-05 19:49:00+00:00,310.6946,0.72,12.09,47.84626,-54.09684
2024-04-05 19:59:00+00:00,315.8447,0.75,12.09,47.84626,-54.09684
2024-04-05 20:09:00+00:00,322.6546,0.77,12.09,47.84626,-54.09684
2024-04-05 20:19:00+00:00,324.5397,0.79,12.01,47.84626,-54.09684
2024-04-05 20:29:00+00:00,325.5064,0.8,12.01,47.84626,-54.09684
2024-04-05 20:39:00+00:00,326.9996,0.8,12.01,47.84626,-54.09684
2024-04-05 20:49:00+00:00,328.1564,0.8,12.01,47.84626,-54.09684
2024-04-05 20:59:00+00:00,330.3129,0.8,12.01,47.84626,-54.09684
2024-04-05 21:09:00+00:00,332.1964,0.8,12.01,47.84626,-54.09684
2024-04-05 21:19:00+00:00,335.8746,0.8,11.93,47.84626,-54.09684
2024-04-05 21:29:00+00:00,339.4081,0.8,11.93,47.84626,-54.09684
2024-04-05 21:39:00+00:00,340.5396,0.8,11.93,47.84626,-54.09684
2024-04-05 21:49:00+00:00,341.1313,0.8,11.93,47.84626,-54.09684
2024-04-05 21:59:00+00:00,339.4913,0.8,11.93,47.84626,-54.09684
2024-04-05 22:09:00+00:00,335.9613,0.81,11.93,47.84626,-54.09684
2024-04-05 22:19:00+00:00,331.5582,0.9,11.93,47.84626,-54.09684
2024-04-05 22:29:00+00:00,328.7463,1.0,11.93,47.84626,-54.09684
2024-04-05 22:39:00+00:00,323.4097,1.1,11.93,47.84626,-54.09684
2024-04-05 22:49:00+00:00,313.2797,1.17,11.93,47.84626,-54.09684
2024-04-05 22:59:00+00:00,310.1496,1.2,11.93,47.84626,-54.09684
2024-04-05 23:09:00+00:00,306.7213,1.24,11.93,47.84626,-54.09684
2024-04-05 23:19:00+00:00,300.358,1.2,11.93,47.84626,-54.09684
2024-04-05 23:29:00+00:00,292.1113,1.1,11.93,47.84626,-54.09684
2024-04-05 23:39:00+00:00,286.1031,1.09,11.93,47.84626,-54.09684
2024-04-05 23:49:00+00:00,283.4747,1.07,11.93,47.84626,-54.09684
2024-04-05 23:59:00+00:00,278.6531,0.9,11.93,47.84626,-54.09684
