timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-11-18 00:00:00+00:00,242.9915,6.3,12.97,47.84626,-54.09684
2018-11-18 00:10:00+00:00,235.0764,6.39,12.89,47.84626,-54.09684
2018-11-18 00:20:00+00:00,230.1448,6.44,12.97,47.84626,-54.09684
2018-11-18 00:30:00+00:00,229.8664,6.58,12.97,47.84626,-54.09684
2018-11-18 00:40:00+00:00,226.6598,6.59,13.05,47.84626,-54.09684
2018-11-18 00:50:00+00:00,222.1264,6.58,13.05,47.84626,-54.09684
2018-11-18 01:00:00+00:00,226.0781,6.56,12.97,47.84626,-54.09684
2018-11-18 01:10:00+00:00,227.5147,6.54,12.89,47.84626,-54.09684
2018-11-18 01:20:00+00:00,224.6231,6.5,12.97,47.84626,-54.09684
2018-11-18 01:30:00+00:00,231.0548,6.51,12.97,47.84626,-54.09684
2018-11-18 01:40:00+00:00,245.4214,6.6,12.97,47.84626,-54.09684
2018-11-18 01:50:00+00:00,247.5948,6.5,12.97,47.84626,-54.09684
2018-11-18 02:00:00+00:00,242.0948,6.5,12.89,47.84626,-54.09684
2018-11-18 02:10:00+00:00,244.8015,6.5,12.81,47.84626,-54.09684
2018-11-18 02:20:00+00:00,253.2081,6.5,12.89,47.84626,-54.09684
2018-11-18 02:30:00+00:00,253.9164,6.58,12.89,47.84626,-54.09684
2018-11-18 02:40:00+00:00,248.0114,6.6,12.97,47.84626,-54.09684
2018-11-18 02:50:00+00:00,252.9047,6.58,12.97,47.84626,-54.09684
2018-11-18 03:00:00+00:00,262.0731,6.6,12.89,47.84626,-54.09684
2018-11-18 03:10:00+00:00,260.8181,6.6,12.81,47.84626,-54.09684
2018-11-18 03:20:00+00:00,258.1714,6.58,12.89,47.84626,-54.09684
2018-11-18 03:30:00+00:00,268.3014,6.54,12.89,47.84626,-54.09684
2018-11-18 03:40:00+00:00,277.4897,6.5,12.89,47.84626,-54.09684
2018-11-18 03:50:00+00:00,275.843,6.36,12.89,47.84626,-54.09684
2018-11-18 04:00:00+00:00,278.7564,6.4,12.81,47.84626,-54.09684
2018-11-18 04:10:00+00:00,293.1331,6.46,12.73,47.84626,-54.09684
2018-11-18 04:20:00+00:00,297.8547,6.4,12.81,47.84626,-54.09684
2018-11-18 04:30:00+00:00,296.4947,6.4,12.81,47.84626,-54.09684
2018-11-18 04:40:00+00:00,302.4514,6.4,12.89,47.84626,-54.09684
2018-11-18 04:50:00+00:00,310.243,6.4,12.89,47.84626,-54.09684
2018-11-18 05:00:00+00:00,314.3397,6.4,12.81,47.84626,-54.09684
2018-11-18 05:10:00+00:00,320.9514,6.39,12.73,47.84626,-54.09684
2018-11-18 05:20:00+00:00,328.5413,6.37,12.81,47.84626,-54.09684
2018-11-18 05:30:00+00:00,331.9796,6.3,12.81,47.84626,-54.09684
2018-11-18 05:40:00+00:00,335.0846,6.3,12.81,47.84626,-54.09684
2018-11-18 05:50:00+00:00,337.478,6.32,12.81,47.84626,-54.09684
2018-11-18 06:00:00+00:00,340.4012,6.34,12.81,47.84626,-54.09684
2018-11-18 06:10:00+00:00,343.8412,6.33,12.73,47.84626,-54.09684
2018-11-18 06:20:00+00:00,346.3162,6.33,12.81,47.84626,-54.09684
2018-11-18 06:30:00+00:00,348.0131,6.3,12.81,47.84626,-54.09684
2018-11-18 06:40:00+00:00,347.2763,6.3,12.81,47.84626,-54.09684
2018-11-18 06:50:00+00:00,349.9713,6.33,12.81,47.84626,-54.09684
2018-11-18 07:00:00+00:00,353.0696,6.37,12.73,47.84626,-54.09684
2018-11-18 07:10:00+00:00,352.858,6.4,12.73,47.84626,-54.09684
2018-11-18 07:20:00+00:00,355.3314,6.4,12.81,47.84626,-54.09684
2018-11-18 07:30:00+00:00,356.9362,6.4,12.81,47.84626,-54.09684
2018-11-18 07:40:00+00:00,359.7413,6.41,12.81,47.84626,-54.09684
2018-11-18 07:50:00+00:00,362.0179,6.42,12.81,47.84626,-54.09684
2018-11-18 08:00:00+00:00,361.4479,6.41,12.73,47.84626,-54.09684
2018-11-18 08:10:00+00:00,364.2946,6.4,12.73,47.84626,-54.09684
2018-11-18 08:20:00+00:00,369.243,6.4,12.81,47.84626,-54.09684
2018-11-18 08:30:00+00:00,368.9862,6.4,12.81,47.84626,-54.09684
2018-11-18 08:40:00+00:00,364.1212,6.4,12.81,47.84626,-54.09684
2018-11-18 08:50:00+00:00,363.293,6.39,12.81,47.84626,-54.09684
2018-11-18 09:00:00+00:00,364.5261,6.34,12.73,47.84626,-54.09684
2018-11-18 09:10:00+00:00,359.3962,6.32,12.65,47.84626,-54.09684
2018-11-18 09:20:00+00:00,356.4363,6.32,12.81,47.84626,-54.09684
2018-11-18 09:30:00+00:00,358.1114,6.3,12.81,47.84626,-54.09684
2018-11-18 09:40:00+00:00,353.2913,6.3,12.81,47.84626,-54.09684
2018-11-18 09:50:00+00:00,348.408,6.3,12.81,47.84626,-54.09684
2018-11-18 10:00:00+00:00,341.2646,6.3,12.73,47.84626,-54.09684
2018-11-18 10:10:00+00:00,338.4863,6.3,12.65,47.84626,-54.09684
2018-11-18 10:20:00+00:00,336.653,6.3,12.81,47.84626,-54.09684
2018-11-18 10:30:00+00:00,327.8246,6.3,12.81,47.84626,-54.09684
2018-11-18 10:40:00+00:00,319.8014,6.3,12.81,47.84626,-54.09684
2018-11-18 10:50:00+00:00,314.4681,6.3,12.81,47.84626,-54.09684
2018-11-18 11:00:00+00:00,311.8947,6.3,12.97,47.84626,-54.09684
2018-11-18 11:10:00+00:00,307.0747,6.3,13.29,47.84626,-54.09684
2018-11-18 11:20:00+00:00,299.9564,6.29,14.16,47.84626,-54.09684
2018-11-18 11:30:00+00:00,293.8514,6.27,15.51,47.84626,-54.09684
2018-11-18 11:40:00+00:00,287.0697,6.21,16.47,47.84626,-54.09684
2018-11-18 11:50:00+00:00,282.4614,6.2,16.63,47.84626,-54.09684
2018-11-18 12:00:00+00:00,277.6264,6.2,15.83,47.84626,-54.09684
2018-11-18 12:10:00+00:00,274.1131,6.1,14.56,47.84626,-54.09684
2018-11-18 12:20:00+00:00,269.2715,6.12,14.48,47.84626,-54.09684
2018-11-18 12:30:00+00:00,265.6031,6.16,14.48,47.84626,-54.09684
2018-11-18 12:40:00+00:00,262.1264,6.19,14.48,47.84626,-54.09684
2018-11-18 12:50:00+00:00,261.113,6.2,14.48,47.84626,-54.09684
2018-11-18 13:00:00+00:00,262.7297,6.2,14.4,47.84626,-54.09684
2018-11-18 13:10:00+00:00,264.8331,6.2,14.88,47.84626,-54.09684
2018-11-18 13:20:00+00:00,261.4431,6.2,17.03,47.84626,-54.09684
2018-11-18 13:30:00+00:00,260.1614,6.21,15.6,47.84626,-54.09684
2018-11-18 13:40:00+00:00,261.5981,6.23,15.83,47.84626,-54.09684
2018-11-18 13:50:00+00:00,259.5531,6.23,14.64,47.84626,-54.09684
2018-11-18 14:00:00+00:00,250.7381,6.1,15.27,47.84626,-54.09684
2018-11-18 14:10:00+00:00,251.2281,6.02,15.2,47.84626,-54.09684
2018-11-18 14:20:00+00:00,257.023,6.04,15.35,47.84626,-54.09684
2018-11-18 14:30:00+00:00,257.1681,6.08,15.11,47.84626,-54.09684
2018-11-18 14:40:00+00:00,251.9981,6.1,14.88,47.84626,-54.09684
2018-11-18 14:50:00+00:00,255.3114,6.1,14.64,47.84626,-54.09684
2018-11-18 15:00:00+00:00,254.9414,6.12,14.48,47.84626,-54.09684
2018-11-18 15:10:00+00:00,249.5731,6.17,14.4,47.84626,-54.09684
2018-11-18 15:20:00+00:00,247.3064,6.19,14.48,47.84626,-54.09684
2018-11-18 15:30:00+00:00,248.9547,6.2,14.56,47.84626,-54.09684
2018-11-18 15:40:00+00:00,246.8664,6.2,14.8,47.84626,-54.09684
2018-11-18 15:50:00+00:00,245.5331,6.2,15.44,47.84626,-54.09684
2018-11-18 16:00:00+00:00,248.6964,6.23,14.96,47.84626,-54.09684
2018-11-18 16:10:00+00:00,252.3214,6.29,14.96,47.84626,-54.09684
2018-11-18 16:20:00+00:00,253.5781,6.33,14.96,47.84626,-54.09684
2018-11-18 16:30:00+00:00,260.9164,6.39,14.96,47.84626,-54.09684
2018-11-18 16:40:00+00:00,270.3848,6.4,14.88,47.84626,-54.09684
2018-11-18 16:50:00+00:00,272.8464,6.4,14.88,47.84626,-54.09684
2018-11-18 17:00:00+00:00,273.1013,6.4,14.8,47.84626,-54.09684
2018-11-18 17:10:00+00:00,278.6614,6.23,14.72,47.84626,-54.09684
2018-11-18 17:20:00+00:00,285.9431,6.36,14.8,47.84626,-54.09684
2018-11-18 17:30:00+00:00,285.9747,6.35,14.8,47.84626,-54.09684
2018-11-18 17:40:00+00:00,289.1314,6.3,14.56,47.84626,-54.09684
2018-11-18 17:50:00+00:00,295.3597,6.37,14.56,47.84626,-54.09684
2018-11-18 18:00:00+00:00,299.653,6.4,14.64,47.84626,-54.09684
2018-11-18 18:10:00+00:00,302.348,6.4,14.48,47.84626,-54.09684
2018-11-18 18:20:00+00:00,307.3446,6.4,14.32,47.84626,-54.09684
2018-11-18 18:30:00+00:00,310.973,6.4,14.24,47.84626,-54.09684
2018-11-18 18:40:00+00:00,312.4481,6.4,14.32,47.84626,-54.09684
2018-11-18 18:50:00+00:00,317.158,6.33,14.32,47.84626,-54.09684
2018-11-18 19:00:00+00:00,320.4879,6.38,14.16,47.84626,-54.09684
2018-11-18 19:10:00+00:00,316.8113,6.3,14.08,47.84626,-54.09684
2018-11-18 19:20:00+00:00,318.258,6.3,14.0,47.84626,-54.09684
2018-11-18 19:30:00+00:00,323.668,6.32,13.92,47.84626,-54.09684
2018-11-18 19:40:00+00:00,322.8347,6.3,13.92,47.84626,-54.09684
2018-11-18 19:50:00+00:00,320.9414,6.3,13.84,47.84626,-54.09684
2018-11-18 20:00:00+00:00,327.483,6.3,13.68,47.84626,-54.09684
2018-11-18 20:10:00+00:00,330.7263,6.3,13.53,47.84626,-54.09684
2018-11-18 20:20:00+00:00,325.503,6.3,13.53,47.84626,-54.09684
2018-11-18 20:30:00+00:00,325.6963,6.3,13.44,47.84626,-54.09684
2018-11-18 20:40:00+00:00,334.473,6.29,13.44,47.84626,-54.09684
2018-11-18 20:50:00+00:00,335.7546,6.28,13.44,47.84626,-54.09684
2018-11-18 21:00:00+00:00,329.1697,6.27,13.29,47.84626,-54.09684
2018-11-18 21:10:00+00:00,326.5313,6.29,13.21,47.84626,-54.09684
2018-11-18 21:20:00+00:00,327.778,6.29,13.21,47.84626,-54.09684
2018-11-18 21:30:00+00:00,324.1481,6.26,13.21,47.84626,-54.09684
2018-11-18 21:40:00+00:00,318.7297,6.27,13.21,47.84626,-54.09684
2018-11-18 21:50:00+00:00,319.223,6.27,13.21,47.84626,-54.09684
2018-11-18 22:00:00+00:00,318.5764,6.25,13.05,47.84626,-54.09684
2018-11-18 22:10:00+00:00,310.6714,6.22,12.97,47.84626,-54.09684
2018-11-18 22:20:00+00:00,304.0296,6.21,13.05,47.84626,-54.09684
2018-11-18 22:30:00+00:00,301.518,6.2,13.05,47.84626,-54.09684
2018-11-18 22:40:00+00:00,299.7131,6.2,13.05,47.84626,-54.09684
2018-11-18 22:50:00+00:00,295.9764,6.2,13.05,47.84626,-54.09684
2018-11-18 23:00:00+00:00,290.618,6.2,13.05,47.84626,-54.09684
2018-11-18 23:10:00+00:00,282.5914,6.2,12.97,47.84626,-54.09684
2018-11-18 23:20:00+00:00,272.6364,6.2,13.05,47.84626,-54.09684
2018-11-18 23:30:00+00:00,266.3964,6.19,13.05,47.84626,-54.09684
2018-11-18 23:40:00+00:00,263.8331,6.19,13.05,47.84626,-54.09684
2018-11-18 23:50:00+00:00,258.5797,6.18,13.05,47.84626,-54.09684
