timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-04-03 00:09:01+00:00,223.9081,1.8,12.73,47.84626,-54.09684
2020-04-03 00:19:01+00:00,231.2631,1.8,12.65,47.84626,-54.09684
2020-04-03 00:29:01+00:00,229.3148,1.8,12.65,47.84626,-54.09684
2020-04-03 00:39:01+00:00,227.6697,1.82,12.65,47.84626,-54.09684
2020-04-03 00:49:01+00:00,233.5764,1.89,12.65,47.84626,-54.09684
2020-04-03 00:59:01+00:00,234.4797,1.9,12.65,47.84626,-54.09684
2020-04-03 01:09:01+00:00,228.6481,1.81,12.65,47.84626,-54.09684
2020-04-03 01:19:01+00:00,228.5631,1.8,12.65,47.84626,-54.09684
2020-04-03 01:29:01+00:00,231.5147,1.89,12.65,47.84626,-54.09684
2020-04-03 01:39:01+00:00,230.4947,1.8,12.65,47.84626,-54.09684
2020-04-03 01:49:01+00:00,226.0914,1.89,12.65,47.84626,-54.09684
2020-04-03 01:59:01+00:00,229.0614,1.88,12.65,47.84626,-54.09684
2020-04-03 02:09:01+00:00,231.5997,1.8,12.65,47.84626,-54.09684
2020-04-03 02:19:01+00:00,231.0447,1.2,12.65,47.84626,-54.09684
2020-04-03 02:29:01+00:00,227.7964,1.56,12.65,47.84626,-54.09684
2020-04-03 02:39:01+00:00,232.0914,1.77,12.65,47.84626,-54.09684
2020-04-03 02:49:01+00:00,236.4814,1.63,12.65,47.84626,-54.09684
2020-04-03 02:59:01+00:00,238.1781,1.2,12.65,47.84626,-54.09684
2020-04-03 03:09:01+00:00,238.6115,1.18,12.65,47.84626,-54.09684
2020-04-03 03:19:01+00:00,243.5197,1.2,12.65,47.84626,-54.09684
2020-04-03 03:29:01+00:00,249.673,1.24,12.65,47.84626,-54.09684
2020-04-03 03:39:01+00:00,256.6364,1.29,12.65,47.84626,-54.09684
2020-04-03 03:49:01+00:00,261.5514,1.3,12.65,47.84626,-54.09684
2020-04-03 03:59:01+00:00,266.1697,1.3,12.65,47.84626,-54.09684
2020-04-03 04:09:01+00:00,270.7681,1.3,12.65,47.84626,-54.09684
2020-04-03 04:19:01+00:00,277.2264,1.3,12.65,47.84626,-54.09684
2020-04-03 04:29:01+00:00,283.3047,1.25,12.65,47.84626,-54.09684
2020-04-03 04:39:01+00:00,287.4481,1.28,12.65,47.84626,-54.09684
2020-04-03 04:49:01+00:00,289.048,1.28,12.65,47.84626,-54.09684
2020-04-03 04:59:01+00:00,293.4314,1.27,12.65,47.84626,-54.09684
2020-04-03 05:09:01+00:00,300.7397,1.25,12.65,47.84626,-54.09684
2020-04-03 05:19:01+00:00,305.3646,1.27,12.57,47.84626,-54.09684
2020-04-03 05:29:01+00:00,306.1613,1.25,12.57,47.84626,-54.09684
2020-04-03 05:39:01+00:00,308.043,1.23,12.57,47.84626,-54.09684
2020-04-03 05:49:01+00:00,311.903,1.22,12.57,47.84626,-54.09684
2020-04-03 05:59:01+00:00,311.5947,1.22,12.57,47.84626,-54.09684
2020-04-03 06:09:01+00:00,313.2197,1.2,12.57,47.84626,-54.09684
2020-04-03 06:19:01+00:00,315.0563,1.22,12.57,47.84626,-54.09684
2020-04-03 06:29:01+00:00,318.4413,1.21,12.57,47.84626,-54.09684
2020-04-03 06:39:01+00:00,319.6346,1.24,12.57,47.84626,-54.09684
2020-04-03 06:49:01+00:00,321.8646,1.29,12.57,47.84626,-54.09684
2020-04-03 06:59:01+00:00,326.7047,1.3,12.57,47.84626,-54.09684
2020-04-03 07:09:01+00:00,330.3463,1.3,12.57,47.84626,-54.09684
2020-04-03 07:19:01+00:00,325.0114,1.3,12.57,47.84626,-54.09684
2020-04-03 07:29:01+00:00,322.6495,1.3,12.57,47.84626,-54.09684
2020-04-03 07:39:01+00:00,328.7047,1.3,12.57,47.84626,-54.09684
2020-04-03 07:49:01+00:00,331.2563,1.3,12.57,47.84626,-54.09684
2020-04-03 07:59:01+00:00,324.5696,1.29,12.57,47.84626,-54.09684
2020-04-03 08:09:01+00:00,320.188,1.28,12.57,47.84626,-54.09684
2020-04-03 08:19:01+00:00,323.253,1.27,12.57,47.84626,-54.09684
2020-04-03 08:29:01+00:00,321.5063,1.2,12.57,47.84626,-54.09684
2020-04-03 08:39:01+00:00,315.27299999999997,1.2,12.57,47.84626,-54.09684
2020-04-03 08:49:01+00:00,311.0881,1.2,12.57,47.84626,-54.09684
2020-04-03 08:59:01+00:00,309.5063,1.2,12.57,47.84626,-54.09684
2020-04-03 09:09:01+00:00,303.8779,1.2,12.57,47.84626,-54.09684
2020-04-03 09:19:01+00:00,297.8015,1.2,12.57,47.84626,-54.09684
2020-04-03 09:29:01+00:00,295.8947,1.2,12.57,47.84626,-54.09684
2020-04-03 09:39:01+00:00,291.5547,1.2,12.57,47.84626,-54.09684
2020-04-03 09:49:01+00:00,284.1631,1.2,12.57,47.84626,-54.09684
2020-04-03 09:59:01+00:00,277.7931,1.2,12.57,47.84626,-54.09684
2020-04-03 10:09:01+00:00,272.1131,1.28,12.57,47.84626,-54.09684
2020-04-03 10:19:01+00:00,267.9581,1.26,12.57,47.84626,-54.09684
2020-04-03 10:29:01+00:00,265.0097,1.3,12.57,47.84626,-54.09684
2020-04-03 10:39:01+00:00,259.6548,1.28,12.57,47.84626,-54.09684
2020-04-03 10:49:01+00:00,254.3915,1.2,12.57,47.84626,-54.09684
2020-04-03 10:59:01+00:00,251.9547,1.1,12.57,47.84626,-54.09684
2020-04-03 11:09:01+00:00,250.5964,1.1,12.57,47.84626,-54.09684
2020-04-03 11:19:01+00:00,244.4431,1.16,12.81,47.84626,-54.09684
2020-04-03 11:29:01+00:00,240.6747,1.14,12.81,47.84626,-54.09684
2020-04-03 11:39:01+00:00,240.3648,1.2,12.81,47.84626,-54.09684
2020-04-03 11:49:01+00:00,240.2197,1.2,12.81,47.84626,-54.09684
2020-04-03 11:59:01+00:00,236.9781,1.2,12.81,47.84626,-54.09684
2020-04-03 12:09:01+00:00,234.4532,1.2,12.81,47.84626,-54.09684
2020-04-03 12:19:01+00:00,233.8231,1.2,14.56,47.84626,-54.09684
2020-04-03 12:29:01+00:00,231.6281,1.19,14.56,47.84626,-54.09684
2020-04-03 12:39:01+00:00,229.7014,1.19,14.56,47.84626,-54.09684
2020-04-03 12:49:01+00:00,229.0348,1.19,14.56,47.84626,-54.09684
2020-04-03 12:59:01+00:00,229.2498,1.15,14.56,47.84626,-54.09684
2020-04-03 13:09:01+00:00,224.4781,1.16,14.56,47.84626,-54.09684
2020-04-03 13:19:01+00:00,222.9798,1.25,14.72,47.84626,-54.09684
2020-04-03 13:29:01+00:00,223.9631,1.32,14.72,47.84626,-54.09684
2020-04-03 13:39:01+00:00,221.3665,1.4,14.72,47.84626,-54.09684
2020-04-03 13:49:01+00:00,217.3698,1.35,14.72,47.84626,-54.09684
2020-04-03 13:59:01+00:00,217.8648,1.33,14.72,47.84626,-54.09684
2020-04-03 14:09:01+00:00,216.5381,1.44,14.72,47.84626,-54.09684
2020-04-03 14:19:01+00:00,213.1648,1.6,14.16,47.84626,-54.09684
2020-04-03 14:29:01+00:00,212.1847,1.6,14.16,47.84626,-54.09684
2020-04-03 14:39:01+00:00,213.938,1.7,14.16,47.84626,-54.09684
2020-04-03 14:49:01+00:00,213.6664,1.49,14.16,47.84626,-54.09684
2020-04-03 14:59:01+00:00,213.6148,1.6,14.16,47.84626,-54.09684
2020-04-03 15:09:01+00:00,216.6965,1.6,14.16,47.84626,-54.09684
2020-04-03 15:19:01+00:00,220.8564,1.6,14.16,47.84626,-54.09684
2020-04-03 15:29:01+00:00,222.8647,1.6,14.16,47.84626,-54.09684
2020-04-03 15:39:01+00:00,225.3464,1.75,14.16,47.84626,-54.09684
2020-04-03 15:49:01+00:00,230.5047,1.3,14.16,47.84626,-54.09684
2020-04-03 15:59:01+00:00,236.5314,1.39,14.16,47.84626,-54.09684
2020-04-03 16:09:01+00:00,239.5381,1.7,14.16,47.84626,-54.09684
2020-04-03 16:19:01+00:00,242.5931,1.6,14.08,47.84626,-54.09684
2020-04-03 16:29:01+00:00,248.7381,1.6,14.08,47.84626,-54.09684
2020-04-03 16:39:01+00:00,253.7647,1.4,14.08,47.84626,-54.09684
2020-04-03 16:49:01+00:00,257.7147,1.4,14.08,47.84626,-54.09684
2020-04-03 16:59:01+00:00,260.9147,1.4,14.08,47.84626,-54.09684
2020-04-03 17:09:01+00:00,265.2347,1.4,14.08,47.84626,-54.09684
2020-04-03 17:19:01+00:00,267.4747,1.5,14.0,47.84626,-54.09684
2020-04-03 17:29:01+00:00,268.4497,1.5,14.0,47.84626,-54.09684
2020-04-03 17:39:01+00:00,271.4698,1.96,14.0,47.84626,-54.09684
2020-04-03 17:49:01+00:00,275.363,2.1,14.0,47.84626,-54.09684
2020-04-03 17:59:01+00:00,278.6197,1.59,14.0,47.84626,-54.09684
2020-04-03 18:09:01+00:00,279.6897,1.5,14.0,47.84626,-54.09684
2020-04-03 18:19:01+00:00,282.3848,1.5,13.92,47.84626,-54.09684
2020-04-03 18:29:01+00:00,284.7498,1.45,13.92,47.84626,-54.09684
2020-04-03 18:39:01+00:00,286.2513,1.48,13.92,47.84626,-54.09684
2020-04-03 18:49:01+00:00,286.3747,1.47,13.92,47.84626,-54.09684
2020-04-03 18:59:01+00:00,289.853,1.49,13.92,47.84626,-54.09684
2020-04-03 19:09:01+00:00,295.2796,1.4,13.92,47.84626,-54.09684
2020-04-03 19:19:01+00:00,297.5847,1.5,13.84,47.84626,-54.09684
2020-04-03 19:29:01+00:00,297.7213,1.4,13.84,47.84626,-54.09684
2020-04-03 19:39:01+00:00,300.0179,1.4,13.84,47.84626,-54.09684
2020-04-03 19:49:01+00:00,302.9963,1.4,13.84,47.84626,-54.09684
2020-04-03 19:59:01+00:00,302.4264,1.27,13.84,47.84626,-54.09684
2020-04-03 20:09:01+00:00,300.8046,1.24,13.84,47.84626,-54.09684
2020-04-03 20:19:01+00:00,301.738,1.12,13.76,47.84626,-54.09684
2020-04-03 20:29:01+00:00,301.113,0.88,13.76,47.84626,-54.09684
2020-04-03 20:39:01+00:00,298.663,0.9,13.76,47.84626,-54.09684
2020-04-03 20:49:01+00:00,296.1647,1.1,13.76,47.84626,-54.09684
2020-04-03 20:59:01+00:00,295.2747,1.6,13.76,47.84626,-54.09684
2020-04-03 21:09:01+00:00,292.9664,1.54,13.76,47.84626,-54.09684
2020-04-03 21:19:01+00:00,288.9247,1.53,13.44,47.84626,-54.09684
2020-04-03 21:29:01+00:00,284.7531,1.27,13.44,47.84626,-54.09684
2020-04-03 21:39:01+00:00,281.3897,1.38,13.44,47.84626,-54.09684
2020-04-03 21:49:01+00:00,277.4947,1.38,13.44,47.84626,-54.09684
2020-04-03 21:59:01+00:00,272.5298,1.7,13.44,47.84626,-54.09684
2020-04-03 22:09:01+00:00,266.6797,1.75,13.44,47.84626,-54.09684
2020-04-03 22:19:01+00:00,262.7581,1.4,13.05,47.84626,-54.09684
2020-04-03 22:29:01+00:00,258.9514,1.4,13.05,47.84626,-54.09684
2020-04-03 22:39:01+00:00,253.7614,1.4,13.05,47.84626,-54.09684
2020-04-03 22:49:01+00:00,248.2397,1.4,13.05,47.84626,-54.09684
2020-04-03 22:59:01+00:00,245.9331,1.36,13.05,47.84626,-54.09684
2020-04-03 23:09:01+00:00,242.5898,1.4,13.05,47.84626,-54.09684
2020-04-03 23:19:01+00:00,238.2448,1.3,12.73,47.84626,-54.09684
2020-04-03 23:29:01+00:00,233.0581,1.3,12.73,47.84626,-54.09684
2020-04-03 23:39:01+00:00,231.3098,1.29,12.73,47.84626,-54.09684
2020-04-03 23:49:01+00:00,227.6698,1.3,12.73,47.84626,-54.09684
2020-04-03 23:59:01+00:00,223.5348,1.25,12.73,47.84626,-54.09684
