sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-20T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T00:00:00.000Z,108,2021-07-20T00:03:31.122Z,44.66448,100,-66.36435,100,14.3,100,14.1,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,5.1,100,3.5,100,6.9,100,1011.7,100,19.4,100,215,100,22.7,100,5.0,100,6,1,-1.0,1,1011.7,1,1011.7,100,1011.7,100,19.4,100,19.8,100,215,100,218,100,22.7,100,22.7,100
2021-07-20T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T00:10:00.000Z,110,2021-07-20T00:13:33.094Z,44.66412,100,-66.36487,100,14.8,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.5,100,203,100,22.7,100,5.0,100,8,1,-1.1,1,1011.5,1,1011.5,100,1011.5,100,20.5,100,20.9,100,203,100,206,100,22.7,100,22.7,100
2021-07-20T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T00:20:00.000Z,110,2021-07-20T00:23:35.749Z,44.66357,100,-66.36545,100,14.2,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.2,100,201,100,24.5,100,5.0,100,6,1,-1.0,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,21.6,100,201,100,204,100,24.5,100,25.2,100
2021-07-20T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T00:30:00.000Z,110,2021-07-20T00:33:42.264Z,44.66302,100,-66.36613,100,14.2,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.2,100,205,100,23.4,100,5.0,100,7,1,-0.9,1,1011.5,1,1011.5,100,1011.4,100,20.2,100,19.8,100,205,100,208,100,23.4,100,23.4,100
2021-07-20T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T00:40:00.000Z,110,2021-07-20T00:43:35.310Z,44.66275,100,-66.36607,100,14.1,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.7,100,192,100,23.0,100,5.0,100,6,1,-0.9,1,1011.6,1,1011.6,100,1011.5,100,18.7,100,18.4,100,192,100,194,100,23.0,100,22.3,100
2021-07-20T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T00:50:00.000Z,110,2021-07-20T00:52:36.474Z,44.66263,100,-66.36596999999999,100,14.0,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.8,100,185,100,24.5,100,5.0,100,6,1,-0.9,1,1011.6,1,1011.6,100,1011.6,100,19.8,100,19.8,100,185,100,186,100,24.5,100,24.5,100
2021-07-20T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T01:00:00.000Z,108,2021-07-20T01:02:37.704Z,44.66268,100,-66.36615,100,14.1,100,14.0,100,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,5.7,100,0.4,100,0.5,100,5.6,100,4.2,100,7.4,100,1011.6,100,20.9,100,184,100,25.9,100,5.0,100,6,1,-0.9,1,1011.6,1,1011.6,100,1011.5,100,20.9,100,20.9,100,184,100,184,100,25.9,100,26.3,100
2021-07-20T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T01:10:00.000Z,110,2021-07-20T01:15:40.582Z,44.6627,100,-66.36617,100,14.2,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,180,100,27.7,100,5.0,100,6,1,-0.9,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,23.4,100,180,100,181,100,27.7,100,27.4,100
2021-07-20T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T01:20:00.000Z,110,2021-07-20T01:22:40.551Z,44.66257,100,-66.36591999999999,100,14.1,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.0,100,180,100,27.7,100,5.0,100,5,1,-0.6,1,1011.6,1,1011.6,100,1011.6,100,23.0,100,22.7,100,180,100,181,100,27.7,100,27.4,100
2021-07-20T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T01:30:00.000Z,110,2021-07-20T01:32:54.246Z,44.66255,100,-66.36588,100,14.1,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.6,100,182,100,25.2,100,5.0,100,5,1,-0.5,1,1011.7,1,1011.7,100,1011.7,100,21.6,100,21.6,100,182,100,183,100,25.2,100,25.2,100
2021-07-20T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T01:40:00.000Z,110,2021-07-20T01:42:54.380Z,44.66258,100,-66.36596999999999,100,14.2,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.7,100,183,100,27.0,100,5.0,100,5,1,-0.3,1,1011.8,1,1011.8,100,1011.7,100,22.7,100,22.3,100,183,100,184,100,27.0,100,26.6,100
2021-07-20T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T01:50:00.000Z,110,2021-07-20T01:53:01.311Z,44.66268,100,-66.36612,100,14.3,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.0,100,182,100,27.0,100,5.0,100,5,1,-0.1,1,1011.8,1,1011.8,100,1011.7,100,23.0,100,23.0,100,182,100,183,100,27.0,100,27.0,100
2021-07-20T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T02:00:00.000Z,108,2021-07-20T02:02:57.727Z,44.6627,100,-66.36612,100,14.4,100,13.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,5.5,100,4.1,100,7.1,100,1011.7,100,23.8,100,184,100,31.3,100,5.0,100,5,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,23.8,100,23.4,100,184,100,184,100,31.3,100,31.0,100
2021-07-20T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T02:10:00.000Z,110,2021-07-20T02:15:57.966Z,44.66267,100,-66.366,100,14.3,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.3,100,187,100,26.3,100,5.0,100,5,1,-0.1,1,1011.8,1,1011.8,100,1011.7,100,22.3,100,22.3,100,187,100,188,100,26.3,100,26.3,100
2021-07-20T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T02:20:00.000Z,110,2021-07-20T02:23:00.801Z,44.662620000000004,100,-66.3659,100,14.2,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.0,100,189,100,25.9,100,5.0,100,3,1,0.1,1,1011.8,1,1011.8,100,1011.7,100,22.0,100,21.6,100,189,100,190,100,25.9,100,25.9,100
2021-07-20T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T02:30:00.000Z,110,2021-07-20T02:33:02.792Z,44.66262,100,-66.3659,100,14.1,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.0,100,194,100,26.3,100,5.0,100,3,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,22.0,100,22.0,100,194,100,195,100,26.3,100,26.3,100
2021-07-20T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T02:40:00.000Z,110,2021-07-20T02:43:15.918Z,44.66258,100,-66.36588,100,14.0,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,195,100,25.2,100,5.0,100,3,1,0.2,1,1011.9,1,1011.9,100,1011.8,100,20.2,100,20.2,100,195,100,196,100,25.2,100,25.2,100
2021-07-20T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T02:50:00.000Z,110,2021-07-20T02:53:19.510Z,44.66263,100,-66.36601999999999,100,14.0,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.1,100,193,100,22.3,100,5.0,100,3,1,0.1,1,1011.8,1,1011.8,100,1011.7,100,19.1,100,19.1,100,193,100,194,100,22.3,100,22.3,100
2021-07-20T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T03:00:00.000Z,108,2021-07-20T03:03:17.648Z,44.66257,100,-66.3659,100,14.1,100,13.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,5.0,100,0.4,100,0.5,100,5.6,100,4.2,100,6.7,100,1011.7,100,19.1,100,194,100,22.0,100,5.0,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,19.1,100,19.1,100,194,100,195,100,22.0,100,22.0,100
2021-07-20T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T03:10:00.000Z,110,2021-07-20T03:16:16.199Z,44.66258,100,-66.36595,100,14.0,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,200,100,23.4,100,5.0,100,1,1,0.2,1,1011.8,1,1011.8,100,1011.7,100,18.0,100,18.0,100,200,100,201,100,23.4,100,23.4,100
2021-07-20T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T03:20:00.000Z,110,2021-07-20T03:23:18.633Z,44.6626,100,-66.3659,100,14.1,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,202,100,23.8,100,5.0,100,0,1,0.2,1,1011.7,1,1011.7,100,1011.6,100,18.4,100,18.0,100,202,100,203,100,23.8,100,23.4,100
2021-07-20T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T03:30:00.000Z,110,2021-07-20T03:33:18.460Z,44.6626,100,-66.36593,100,14.0,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,203,100,21.2,100,5.0,100,0,1,0.1,1,1011.6,1,1011.6,100,1011.5,100,18.0,100,17.6,100,203,100,204,100,21.2,100,21.6,100
2021-07-20T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T03:40:00.000Z,110,2021-07-20T03:43:21.242Z,44.66257,100,-66.36587,100,14.1,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,210,100,24.8,100,5.0,100,0,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,20.2,100,19.8,100,210,100,211,100,24.8,100,24.5,100
2021-07-20T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T03:50:00.000Z,110,2021-07-20T03:53:21.355Z,44.66262,100,-66.36596999999999,100,14.0,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,206,100,21.2,100,5.0,100,0,1,-0.1,1,1011.6,1,1011.6,100,1011.5,100,18.4,100,18.0,100,206,100,207,100,21.2,100,20.9,100
2021-07-20T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T04:00:00.000Z,108,2021-07-20T04:03:22.276Z,44.662620000000004,100,-66.36596999999999,100,14.0,100,13.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,5.5,100,4.0,100,6.9,100,1011.5,100,16.6,100,198,100,19.8,100,5.0,100,8,1,-0.1,1,1011.5,1,1011.5,100,1011.4,100,16.6,100,16.6,100,198,100,199,100,19.8,100,19.4,100
2021-07-20T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T04:10:00.000Z,110,2021-07-20T04:15:35.799Z,44.66262,100,-66.36596999999999,100,14.0,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,197,100,20.2,100,5.0,100,8,1,-0.2,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,16.6,100,197,100,198,100,20.2,100,19.8,100
2021-07-20T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T04:20:00.000Z,110,2021-07-20T04:23:37.364Z,44.66263,100,-66.36585,100,14.0,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,201,100,20.2,100,5.0,100,8,1,-0.2,1,1011.5,1,1011.5,100,1011.4,100,16.9,100,16.6,100,201,100,201,100,20.2,100,19.8,100
2021-07-20T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T04:30:00.000Z,110,2021-07-20T04:33:37.236Z,44.66263,100,-66.36575,100,14.0,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.0,100,205,100,16.6,100,5.0,100,8,1,-0.2,1,1011.5,1,1011.5,100,1011.4,100,14.0,100,14.0,100,205,100,206,100,16.6,100,16.6,100
2021-07-20T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T04:40:00.000Z,110,2021-07-20T04:42:38.828Z,44.662620000000004,100,-66.36561999999999,100,13.9,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,204,100,17.6,100,5.0,100,8,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,14.4,100,204,100,205,100,17.6,100,17.6,100
2021-07-20T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T04:50:00.000Z,110,2021-07-20T04:52:41.382Z,44.66267,100,-66.36555,100,14.0,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.2,100,206,100,18.4,100,5.0,100,8,1,-0.6,1,1011.2,1,1011.2,100,1011.1,100,16.2,100,15.8,100,206,100,207,100,18.4,100,18.4,100
2021-07-20T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T05:00:00.000Z,108,2021-07-20T05:02:42.608Z,44.66272,100,-66.36537,100,13.9,100,13.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,5.3,100,0.4,100,0.5,100,5.6,100,4.1,100,7.1,100,1011.2,100,14.8,100,204,100,18.0,100,5.0,100,8,1,-0.6,1,1011.2,1,1011.2,100,1011.1,100,14.8,100,14.4,100,204,100,205,100,18.0,100,17.6,100
2021-07-20T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T05:10:00.000Z,110,2021-07-20T05:15:45.002Z,44.6627,100,-66.3653,100,13.9,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.4,100,231,100,17.6,100,5.0,100,8,1,-0.5,1,1011.2,1,1011.2,100,1011.2,100,14.4,100,14.4,100,231,100,234,100,17.6,100,17.3,100
2021-07-20T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T05:20:00.000Z,110,2021-07-20T05:22:46.579Z,44.66278,100,-66.36485,100,13.9,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.8,100,231,100,16.2,100,5.0,100,8,1,-0.5,1,1011.3,1,1011.3,100,1011.2,100,14.8,100,14.4,100,231,100,234,100,16.2,100,16.6,100
2021-07-20T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T05:30:00.000Z,110,2021-07-20T05:32:59.160Z,44.66328,100,-66.36353000000001,100,14.0,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.4,100,227,100,17.3,100,5.0,100,7,1,-0.6,1,1011.2,1,1011.2,100,1011.2,100,14.4,100,13.7,100,227,100,230,100,17.3,100,16.9,100
2021-07-20T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T05:40:00.000Z,110,2021-07-20T05:44:02.525Z,44.6638,100,-66.36336999999999,100,13.9,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.0,100,231,100,15.8,100,5.0,100,7,1,-0.7,1,1011.1,1,1011.1,100,1011.1,100,14.0,100,13.3,100,231,100,232,100,15.8,100,15.8,100
2021-07-20T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T05:50:00.000Z,110,2021-07-20T05:53:01.002Z,44.66425,100,-66.36336999999999,100,13.9,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.0,100,231,100,16.6,100,5.0,100,6,1,-0.6,1,1011.1,1,1011.1,100,1011.1,100,14.0,100,12.6,100,231,100,233,100,16.6,100,14.8,100
2021-07-20T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T06:00:00.000Z,108,2021-07-20T06:03:02.345Z,44.66458,100,-66.36341999999999,100,13.9,100,13.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,5.5,100,3.7,100,6.7,100,1011.0,100,13.3,100,218,100,15.1,100,5.0,100,6,1,-0.7,1,1011.0,1,1011.0,100,1011.0,100,13.3,100,13.0,100,218,100,220,100,15.1,100,14.8,100
2021-07-20T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T06:10:00.000Z,110,2021-07-20T06:16:09.132Z,44.6648,100,-66.36353000000001,100,14.0,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.2,100,225,100,13.7,100,5.0,100,8,1,-0.9,1,1010.8,1,1010.8,100,1010.8,100,11.2,100,10.4,100,225,100,227,100,13.7,100,13.7,100
2021-07-20T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T06:20:00.000Z,110,2021-07-20T06:23:04.416Z,44.66493,100,-66.36363,100,14.0,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,12.2,100,233,100,15.1,100,5.0,100,8,1,-0.9,1,1010.8,1,1010.8,100,1010.8,100,12.2,100,11.9,100,233,100,235,100,15.1,100,14.8,100
2021-07-20T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T06:30:00.000Z,110,2021-07-20T06:33:07.268Z,44.66502,100,-66.36363,100,14.1,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.4,100,239,100,16.6,100,5.0,100,8,1,-0.9,1,1010.7,1,1010.7,100,1010.6,100,14.4,100,12.6,100,239,100,241,100,16.6,100,15.8,100
2021-07-20T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T06:40:00.000Z,110,2021-07-20T06:43:08.622Z,44.66505,100,-66.3637,100,14.1,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.7,100,240,100,15.8,100,5.0,100,8,1,-1.1,1,1010.6,1,1010.6,100,1010.5,100,13.7,100,12.2,100,240,100,241,100,15.8,100,14.4,100
2021-07-20T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T06:50:00.000Z,110,2021-07-20T06:53:17.384Z,44.66518,100,-66.36386999999999,100,14.1,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.9,100,227,100,13.3,100,5.0,100,8,1,-1.1,1,1010.5,1,1010.5,100,1010.4,100,11.9,100,10.4,100,227,100,228,100,13.3,100,12.6,100
2021-07-20T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T07:00:00.000Z,108,2021-07-20T07:03:18.028Z,44.66525,100,-66.36402,100,14.0,100,13.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,5.8,100,4.0,100,6.9,100,1010.3,100,11.2,100,223,100,13.3,100,5.0,100,8,1,-1.1,1,1010.3,1,1010.3,100,1010.3,100,11.2,100,10.1,100,223,100,225,100,13.3,100,13.0,100
2021-07-20T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T07:10:00.000Z,110,2021-07-20T07:16:28.045Z,44.66525,100,-66.36408,100,14.0,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.7,100,213,100,15.5,100,5.0,100,8,1,-1.2,1,1010.3,1,1010.3,100,1010.2,100,13.7,100,13.0,100,213,100,214,100,15.5,100,15.1,100
2021-07-20T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T07:20:00.000Z,110,2021-07-20T07:23:21.507Z,44.66525,100,-66.36405,100,14.0,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.0,100,214,100,14.8,100,5.0,100,8,1,-1.4,1,1010.1,1,1010.1,100,1010.1,100,13.0,100,12.6,100,214,100,216,100,14.8,100,14.0,100
2021-07-20T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T07:30:00.000Z,110,2021-07-20T07:33:22.138Z,44.66523,100,-66.36408,100,14.1,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.9,100,217,100,13.7,100,5.0,100,8,1,-1.5,1,1010.0,1,1010.0,100,1009.9,100,11.9,100,11.5,100,217,100,219,100,13.7,100,13.3,100
2021-07-20T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T07:40:00.000Z,110,2021-07-20T07:43:25.440Z,44.66527,100,-66.36408,100,14.0,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.5,100,198,100,13.7,100,5.0,100,8,1,-1.4,1,1010.0,1,1010.0,100,1010.0,100,11.5,100,11.2,100,198,100,199,100,13.7,100,13.0,100
2021-07-20T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T07:50:00.000Z,110,2021-07-20T07:53:29.145Z,44.66527,100,-66.36408,100,13.9,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.6,100,189,100,14.0,100,5.0,100,8,1,-1.2,1,1010.0,1,1010.0,100,1010.0,100,12.6,100,11.9,100,189,100,191,100,14.0,100,13.3,100
2021-07-20T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T08:00:00.000Z,108,2021-07-20T08:03:38.542Z,44.66525,100,-66.36405,100,14.0,100,13.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,5.4,100,0.5,100,0.6,100,5.5,100,4.2,100,6.5,100,1009.9,100,12.6,100,193,100,14.0,100,5.0,100,8,1,-1.3,1,1009.9,1,1009.9,100,1009.9,100,12.6,100,11.9,100,193,100,195,100,14.0,100,13.3,100
2021-07-20T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T08:10:00.000Z,110,2021-07-20T08:15:43.295Z,44.66523,100,-66.36399999999999,100,13.6,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.0,100,166,100,19.4,100,5.0,100,6,1,-1.3,1,1009.9,1,1009.9,100,1009.9,100,14.0,100,12.6,100,166,100,167,100,19.4,100,17.6,100
2021-07-20T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T08:20:00.000Z,110,2021-07-20T08:22:40.586Z,44.66523,100,-66.36398,100,13.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.0,100,171,100,20.9,100,5.0,100,6,1,-1.3,1,1010.0,1,1010.0,100,1009.9,100,18.0,100,15.5,100,171,100,172,100,20.9,100,18.4,100
2021-07-20T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T08:30:00.000Z,110,2021-07-20T08:32:43.900Z,44.66523,100,-66.36395,100,13.5,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.6,100,172,100,20.2,100,5.0,100,6,1,-1.4,1,1009.9,1,1009.9,100,1009.8,100,17.6,100,15.1,100,172,100,173,100,20.2,100,17.6,100
2021-07-20T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T08:40:00.000Z,110,2021-07-20T08:42:44.701Z,44.66525,100,-66.36397,100,13.6,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.2,100,177,100,19.4,100,5.0,100,6,1,-1.3,1,1009.9,1,1009.9,100,1009.8,100,16.2,100,14.0,100,177,100,179,100,19.4,100,16.6,100
2021-07-20T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T08:50:00.000Z,110,2021-07-20T08:52:47.985Z,44.66527,100,-66.36398,100,13.7,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.2,100,181,100,18.0,100,5.0,100,6,1,-1.3,1,1009.8,1,1009.8,100,1009.8,100,16.2,100,14.0,100,181,100,183,100,18.0,100,16.6,100
2021-07-20T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T09:00:00.000Z,108,2021-07-20T09:02:44.458Z,44.66527,100,-66.36398,100,13.6,100,13.8,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,5.4,100,0.5,100,0.7,100,5.9,100,4.1,100,6.5,100,1009.8,100,15.1,100,186,100,16.9,100,5.0,100,6,1,-1.2,1,1009.8,1,1009.8,100,1009.8,100,15.1,100,13.7,100,186,100,188,100,16.9,100,16.2,100
2021-07-20T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T09:10:00.000Z,110,2021-07-20T09:15:56.978Z,44.66525,100,-66.36395,100,13.6,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.6,100,191,100,19.1,100,5.0,100,6,1,-1.1,1,1009.7,1,1009.7,100,1009.7,100,16.6,100,15.8,100,191,100,193,100,19.1,100,18.4,100
2021-07-20T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T09:20:00.000Z,110,2021-07-20T09:22:59.086Z,44.66523,100,-66.36397,100,13.7,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.8,100,196,100,18.0,100,5.0,100,6,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,15.8,100,15.1,100,196,100,197,100,18.0,100,17.3,100
2021-07-20T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T09:30:00.000Z,110,2021-07-20T09:33:03.065Z,44.66525,100,-66.36397,100,13.8,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,202,100,18.7,100,5.0,100,6,1,-1.1,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,14.0,100,202,100,204,100,18.7,100,18.0,100