timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-02-14 00:09:01+00:00,245.3114,0.5,12.57,47.84626,-54.09684
2020-02-14 00:19:01+00:00,250.6964,0.5,12.57,47.84626,-54.09684
2020-02-14 00:29:01+00:00,255.9548,0.5,12.57,47.84626,-54.09684
2020-02-14 00:39:01+00:00,263.0498,0.5,12.57,47.84626,-54.09684
2020-02-14 00:49:01+00:00,271.0397,0.5,12.57,47.84626,-54.09684
2020-02-14 00:59:01+00:00,278.5964,0.5,12.57,47.84626,-54.09684
2020-02-14 01:09:01+00:00,286.8214,0.5,12.57,47.84626,-54.09684
2020-02-14 01:19:01+00:00,295.1347,0.49,12.49,47.84626,-54.09684
2020-02-14 01:29:01+00:00,305.2346,0.48,12.49,47.84626,-54.09684
2020-02-14 01:39:01+00:00,317.8897,0.48,12.49,47.84626,-54.09684
2020-02-14 01:49:01+00:00,320.6163,0.48,12.49,47.84626,-54.09684
2020-02-14 01:59:01+00:00,324.628,0.49,12.49,47.84626,-54.09684
2020-02-14 02:09:01+00:00,328.648,0.49,12.49,47.84626,-54.09684
2020-02-14 02:19:01+00:00,335.7196,0.5,12.49,47.84626,-54.09684
2020-02-14 02:29:01+00:00,348.50300000000016,0.5,12.49,47.84626,-54.09684
2020-02-14 02:39:01+00:00,356.8296,0.5,12.49,47.84626,-54.09684
2020-02-14 02:49:01+00:00,360.9662,0.5,12.49,47.84626,-54.09684
2020-02-14 02:59:01+00:00,362.0363,0.5,12.49,47.84626,-54.09684
2020-02-14 03:09:01+00:00,366.783,0.49,12.49,47.84626,-54.09684
2020-02-14 03:19:01+00:00,370.8063,0.49,12.49,47.84626,-54.09684
2020-02-14 03:29:01+00:00,371.408,0.49,12.49,47.84626,-54.09684
2020-02-14 03:39:01+00:00,380.31300000000016,0.49,12.49,47.84626,-54.09684
2020-02-14 03:49:01+00:00,378.3778,0.5,12.49,47.84626,-54.09684
2020-02-14 03:59:01+00:00,373.1996,0.5,12.49,47.84626,-54.09684
2020-02-14 04:09:01+00:00,368.7896,0.45,12.49,47.84626,-54.09684
2020-02-14 04:19:01+00:00,368.7312,0.41,12.49,47.84626,-54.09684
2020-02-14 04:29:01+00:00,371.5845,0.42,12.49,47.84626,-54.09684
2020-02-14 04:39:01+00:00,365.0829,0.4,12.49,47.84626,-54.09684
2020-02-14 04:49:01+00:00,360.5829,0.4,12.49,47.84626,-54.09684
2020-02-14 04:59:01+00:00,353.9679,0.4,12.49,47.84626,-54.09684
2020-02-14 05:09:01+00:00,349.6663,0.4,12.49,47.84626,-54.09684
2020-02-14 05:19:01+00:00,345.5746,0.4,12.49,47.84626,-54.09684
2020-02-14 05:29:01+00:00,339.4012,0.4,12.49,47.84626,-54.09684
2020-02-14 05:39:01+00:00,326.7712,0.36,12.49,47.84626,-54.09684
2020-02-14 05:49:01+00:00,308.3148,0.3,12.49,47.84626,-54.09684
2020-02-14 05:59:01+00:00,307.7996,0.3,12.49,47.84626,-54.09684
2020-02-14 06:09:01+00:00,302.973,0.3,12.49,47.84626,-54.09684
2020-02-14 06:19:01+00:00,290.303,0.3,12.49,47.84626,-54.09684
2020-02-14 06:29:01+00:00,283.2564,0.3,12.49,47.84626,-54.09684
2020-02-14 06:39:01+00:00,285.2513,0.33,12.49,47.84626,-54.09684
2020-02-14 06:49:01+00:00,280.2581,0.2,12.49,47.84626,-54.09684
2020-02-14 06:59:01+00:00,267.8665,0.2,12.49,47.84626,-54.09684
2020-02-14 07:09:01+00:00,260.5581,0.2,12.49,47.84626,-54.09684
2020-02-14 07:19:01+00:00,253.5064,0.27,12.41,47.84626,-54.09684
2020-02-14 07:29:01+00:00,247.6947,0.3,12.41,47.84626,-54.09684
2020-02-14 07:39:01+00:00,241.4548,0.29,12.41,47.84626,-54.09684
2020-02-14 07:49:01+00:00,230.7648,0.3,12.41,47.84626,-54.09684
2020-02-14 07:59:01+00:00,223.9314,0.3,12.41,47.84626,-54.09684
2020-02-14 08:09:01+00:00,224.4915,0.2,12.41,47.84626,-54.09684
2020-02-14 08:19:01+00:00,221.5031,0.1,12.41,47.84626,-54.09684
2020-02-14 08:29:01+00:00,212.6165,0.0,12.41,47.84626,-54.09684
2020-02-14 08:39:01+00:00,214.9514,-0.02,12.41,47.84626,-54.09684
2020-02-14 08:49:01+00:00,222.5948,-0.02,12.41,47.84626,-54.09684
2020-02-14 08:59:01+00:00,214.0164,-0.1,12.41,47.84626,-54.09684
2020-02-14 09:09:01+00:00,203.1864,-0.1,12.41,47.84626,-54.09684
2020-02-14 09:19:01+00:00,207.1648,-0.1,12.41,47.84626,-54.09684
2020-02-14 09:29:01+00:00,216.3814,-0.1,12.41,47.84626,-54.09684
2020-02-14 09:39:01+00:00,210.7598,-0.1,12.41,47.84626,-54.09684
2020-02-14 09:49:01+00:00,208.2364,-0.1,12.41,47.84626,-54.09684
2020-02-14 09:59:01+00:00,216.1598,-0.11,12.41,47.84626,-54.09684
2020-02-14 10:09:01+00:00,222.1098,-0.12,12.41,47.84626,-54.09684
2020-02-14 10:19:01+00:00,228.7248,-0.16,12.41,47.84626,-54.09684
2020-02-14 10:29:01+00:00,236.9514,-0.16,12.41,47.84626,-54.09684
2020-02-14 10:39:01+00:00,237.1014,-0.19,12.41,47.84626,-54.09684
2020-02-14 10:49:01+00:00,242.9881,-0.2,12.41,47.84626,-54.09684
2020-02-14 10:59:01+00:00,252.4981,-0.2,12.41,47.84626,-54.09684
2020-02-14 11:09:01+00:00,251.2565,-0.12,12.41,47.84626,-54.09684
2020-02-14 11:19:01+00:00,242.7797,-0.1,12.49,47.84626,-54.09684
2020-02-14 11:29:01+00:00,249.8714,-0.1,12.49,47.84626,-54.09684
2020-02-14 11:39:01+00:00,260.5264,-0.1,12.49,47.84626,-54.09684
2020-02-14 11:49:01+00:00,262.1264,-0.1,12.49,47.84626,-54.09684
2020-02-14 11:59:01+00:00,259.4431,-0.11,12.49,47.84626,-54.09684
2020-02-14 12:09:01+00:00,270.718,-0.1,12.49,47.84626,-54.09684
2020-02-14 12:19:01+00:00,274.6581,-0.15,14.16,47.84626,-54.09684
2020-02-14 12:29:01+00:00,269.4597,-0.3,14.16,47.84626,-54.09684
2020-02-14 12:39:01+00:00,271.6081,-0.3,14.16,47.84626,-54.09684
2020-02-14 12:49:01+00:00,285.243,-0.21,14.16,47.84626,-54.09684
2020-02-14 12:59:01+00:00,294.0247,-0.1,14.16,47.84626,-54.09684
2020-02-14 13:09:01+00:00,296.578,0.01,14.16,47.84626,-54.09684
2020-02-14 13:19:01+00:00,301.4314,0.0,15.27,47.84626,-54.09684
2020-02-14 13:29:01+00:00,311.238,-0.2,15.27,47.84626,-54.09684
2020-02-14 13:39:01+00:00,326.913,-0.19,15.27,47.84626,-54.09684
2020-02-14 13:49:01+00:00,332.2029,0.19,15.27,47.84626,-54.09684
2020-02-14 13:59:01+00:00,336.6129,0.2,15.27,47.84626,-54.09684
2020-02-14 14:09:01+00:00,348.7097,0.2,15.27,47.84626,-54.09684
2020-02-14 14:19:01+00:00,357.1579,0.24,14.96,47.84626,-54.09684
2020-02-14 14:29:01+00:00,361.0847,0.3,14.96,47.84626,-54.09684
2020-02-14 14:39:01+00:00,368.0029,0.3,14.96,47.84626,-54.09684
2020-02-14 14:49:01+00:00,372.3596,0.3,14.96,47.84626,-54.09684
2020-02-14 14:59:01+00:00,361.4762,0.3,14.96,47.84626,-54.09684
2020-02-14 15:09:01+00:00,362.0597,0.3,14.96,47.84626,-54.09684
2020-02-14 15:19:01+00:00,372.0896,0.3,14.88,47.84626,-54.09684
2020-02-14 15:29:01+00:00,365.2614,0.33,14.88,47.84626,-54.09684
2020-02-14 15:39:01+00:00,359.0431,0.35,14.88,47.84626,-54.09684
2020-02-14 15:49:01+00:00,375.1028,0.36,14.88,47.84626,-54.09684
2020-02-14 15:59:01+00:00,380.4396,0.37,14.88,47.84626,-54.09684
2020-02-14 16:09:01+00:00,361.2046,0.3,14.88,47.84626,-54.09684
2020-02-14 16:19:01+00:00,363.5629,0.29,14.8,47.84626,-54.09684
2020-02-14 16:29:01+00:00,381.9095,0.3,14.8,47.84626,-54.09684
2020-02-14 16:39:01+00:00,370.8746,0.2,14.8,47.84626,-54.09684
2020-02-14 16:49:01+00:00,359.00300000000016,0.2,14.8,47.84626,-54.09684
2020-02-14 16:59:01+00:00,371.338,0.27,14.8,47.84626,-54.09684
2020-02-14 17:09:01+00:00,375.6879,0.3,14.8,47.84626,-54.09684
2020-02-14 17:19:01+00:00,357.0629,0.2,14.72,47.84626,-54.09684
2020-02-14 17:29:01+00:00,351.7112,0.26,14.72,47.84626,-54.09684
2020-02-14 17:39:01+00:00,356.3696,0.41,14.72,47.84626,-54.09684
2020-02-14 17:49:01+00:00,351.05800000000005,0.59,14.72,47.84626,-54.09684
2020-02-14 17:59:01+00:00,339.3696,0.6,14.72,47.84626,-54.09684
2020-02-14 18:09:01+00:00,334.9479,0.6,14.72,47.84626,-54.09684
2020-02-14 18:19:01+00:00,324.4664,0.64,14.56,47.84626,-54.09684
2020-02-14 18:29:01+00:00,313.7664,0.7,14.56,47.84626,-54.09684
2020-02-14 18:39:01+00:00,306.8413,0.7,14.56,47.84626,-54.09684
2020-02-14 18:49:01+00:00,299.83299999999997,0.7,14.56,47.84626,-54.09684
2020-02-14 18:59:01+00:00,288.2031,0.6,14.56,47.84626,-54.09684
2020-02-14 19:09:01+00:00,280.3797,0.59,14.56,47.84626,-54.09684
2020-02-14 19:19:01+00:00,274.7847,0.6,14.4,47.84626,-54.09684
2020-02-14 19:29:01+00:00,257.7632,0.58,14.4,47.84626,-54.09684
2020-02-14 19:39:01+00:00,243.678,0.5,14.4,47.84626,-54.09684
2020-02-14 19:49:01+00:00,245.8064,0.5,14.4,47.84626,-54.09684
2020-02-14 19:59:01+00:00,241.1581,0.5,14.4,47.84626,-54.09684
2020-02-14 20:09:01+00:00,222.8831,0.48,14.4,47.84626,-54.09684
2020-02-14 20:19:01+00:00,213.2064,0.44,14.08,47.84626,-54.09684
2020-02-14 20:29:01+00:00,213.0764,0.47,14.08,47.84626,-54.09684
2020-02-14 20:39:01+00:00,205.5548,0.48,14.08,47.84626,-54.09684
2020-02-14 20:49:01+00:00,193.7498,0.46,14.08,47.84626,-54.09684
2020-02-14 20:59:01+00:00,195.6398,0.45,14.08,47.84626,-54.09684
2020-02-14 21:09:01+00:00,202.7415,0.48,14.08,47.84626,-54.09684
2020-02-14 21:19:01+00:00,193.9548,0.49,13.53,47.84626,-54.09684
2020-02-14 21:29:01+00:00,186.7964,0.43,13.53,47.84626,-54.09684
2020-02-14 21:39:01+00:00,192.2481,0.43,13.53,47.84626,-54.09684
2020-02-14 21:49:01+00:00,193.8914,0.46,13.53,47.84626,-54.09684
2020-02-14 21:59:01+00:00,190.7181,0.46,13.53,47.84626,-54.09684
2020-02-14 22:09:01+00:00,196.3898,0.45,13.53,47.84626,-54.09684
2020-02-14 22:19:01+00:00,202.1598,0.48,13.13,47.84626,-54.09684
2020-02-14 22:29:01+00:00,196.4298,0.5,13.13,47.84626,-54.09684
2020-02-14 22:39:01+00:00,200.3114,0.4,13.13,47.84626,-54.09684
2020-02-14 22:49:01+00:00,217.5248,0.46,13.13,47.84626,-54.09684
2020-02-14 22:59:01+00:00,219.9164,0.49,13.13,47.84626,-54.09684
2020-02-14 23:09:01+00:00,216.6914,0.5,13.13,47.84626,-54.09684
2020-02-14 23:19:01+00:00,226.5215,0.5,12.81,47.84626,-54.09684
2020-02-14 23:29:01+00:00,236.4181,0.49,12.81,47.84626,-54.09684
2020-02-14 23:39:01+00:00,230.4014,0.49,12.81,47.84626,-54.09684
2020-02-14 23:49:01+00:00,227.7914,0.4,12.81,47.84626,-54.09684
2020-02-14 23:59:01+00:00,235.4748,0.36,12.81,47.84626,-54.09684
