sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T00:00:00.000Z,108,2020-12-03T00:08:09.200Z,45.4457,100,-60.954980000000006,100,8.7,100,7.6,100,12.6,100,0.0,100,3.6,100,1.1,100,2.5,100,8.1,100,1.6,100,1.9,100,8.1,100,6.4,100,9.1,100,1011.4,100,16.2,100,158,100,20.9,100,5.0,100,-1.1,1,6,1,1011.4,1,1011.4,100,1011.4,100,16.2,100,15.8,100,158,100,159,100,20.9,100,20.2,100
2020-12-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T00:10:00.000Z,110,2020-12-03T00:18:08.728Z,,-1,,-1,9.4,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,162,100,23.4,100,5.0,100,-0.8,1,5,1,1011.7,1,1011.7,100,1011.7,100,19.8,100,19.4,100,162,100,164,100,23.4,100,23.4,100
2020-12-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T00:20:00.000Z,110,2020-12-03T00:28:05.911Z,45.44577,100,-60.954969999999996,100,8.9,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,157,100,24.8,100,5.0,100,-0.8,1,5,1,1011.7,1,1011.7,100,1011.7,100,20.9,100,20.2,100,157,100,158,100,24.8,100,24.5,100
2020-12-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T00:30:00.000Z,110,2020-12-03T00:39:08.925Z,45.44577,100,-60.95495,100,8.9,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.4,100,160,100,24.1,100,5.0,100,-1.0,1,5,1,1011.4,1,1011.4,100,1011.4,100,19.4,100,18.4,100,160,100,161,100,24.1,100,23.8,100
2020-12-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T00:40:00.000Z,110,2020-12-03T00:48:21.314Z,45.44578,100,-60.95495,100,8.9,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,167,100,29.5,100,5.0,100,-0.4,1,5,1,1011.7,1,1011.7,100,1011.7,100,22.3,100,21.2,100,167,100,168,100,29.5,100,28.1,100
2020-12-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T00:50:00.000Z,110,2020-12-03T00:58:23.471Z,45.4458,100,-60.9549,100,9.0,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,161,100,30.2,100,5.0,100,0.3,1,3,1,1012.2,1,1012.2,100,1012.2,100,27.0,100,25.9,100,161,100,162,100,30.2,100,29.5,100
2020-12-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T01:00:00.000Z,108,2020-12-03T01:08:26.464Z,45.4458,100,-60.9549,100,9.3,100,7.5,100,12.6,100,0.0,100,3.6,100,1.2,100,2.7,100,8.5,100,1.8,100,2.2,100,8.6,100,6.6,100,9.1,100,1012.1,100,27.0,100,160,100,32.0,100,5.0,100,0.4,1,3,1,1012.1,1,1012.1,100,1012.1,100,27.0,100,25.9,100,160,100,160,100,32.0,100,30.6,100
2020-12-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T01:10:00.000Z,110,2020-12-03T01:21:25.752Z,45.44578,100,-60.9549,100,9.2,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.6,100,158,100,28.1,100,5.0,100,0.4,1,3,1,1011.9,1,1011.9,100,1011.9,100,25.6,100,24.5,100,158,100,159,100,28.1,100,27.0,100
2020-12-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T01:20:00.000Z,110,2020-12-03T01:28:27.894Z,45.44578,100,-60.9549,100,9.1,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,165,100,27.4,100,5.0,100,0.8,1,3,1,1012.3,1,1012.3,100,1012.2,100,24.5,100,23.4,100,165,100,166,100,27.4,100,27.4,100
2020-12-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T01:30:00.000Z,110,2020-12-03T01:38:29.918Z,45.4458,100,-60.9549,100,9.1,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,166,100,28.8,100,5.0,100,1.2,1,3,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.1,100,166,100,167,100,28.8,100,27.7,100
2020-12-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T01:40:00.000Z,110,2020-12-03T01:48:33.260Z,45.44577,100,-60.95485,100,9.1,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,168,100,27.7,100,5.0,100,1.1,1,3,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,21.2,100,168,100,169,100,27.7,100,27.0,100
2020-12-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T01:50:00.000Z,110,2020-12-03T01:58:31.770Z,45.44578,100,-60.95486999999999,100,9.1,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,158,100,20.5,100,5.0,100,0.8,1,3,1,1012.2,1,1012.2,100,1012.1,100,16.9,100,15.8,100,158,100,158,100,20.5,100,19.4,100
2020-12-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T02:00:00.000Z,108,2020-12-03T02:08:35.686Z,45.44578,100,-60.95485,100,9.1,100,7.5,100,12.6,100,0.0,100,3.6,100,1.1,100,2.7,100,8.1,100,1.7,100,2.1,100,8.4,100,6.4,100,8.3,100,1012.4,100,20.2,100,165,100,23.4,100,5.0,100,1.0,1,3,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,19.1,100,165,100,166,100,23.4,100,23.4,100
2020-12-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T02:10:00.000Z,110,2020-12-03T02:21:39.617Z,45.4458,100,-60.95482,100,9.1,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,163,100,22.7,100,5.0,100,1.0,1,3,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,19.4,100,163,100,164,100,22.7,100,22.3,100
2020-12-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T02:20:00.000Z,110,2020-12-03T02:28:49.597Z,45.4458,100,-60.95482,100,9.1,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,163,100,22.3,100,5.0,100,1.0,1,1,1,1012.4,1,1012.4,100,1012.4,100,18.4,100,17.3,100,163,100,164,100,22.3,100,21.6,100
2020-12-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T02:30:00.000Z,110,2020-12-03T02:38:45.281Z,45.44578,100,-60.9548,100,8.9,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,172,100,18.0,100,5.0,100,1.5,1,1,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,14.4,100,172,100,173,100,18.0,100,17.6,100
2020-12-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T02:40:00.000Z,110,2020-12-03T02:48:53.061Z,45.44578,100,-60.95478000000001,100,9.4,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,197,100,28.8,100,5.0,100,1.7,1,1,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,18.7,100,197,100,198,100,28.8,100,28.1,100
2020-12-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T02:50:00.000Z,110,2020-12-03T02:59:00.045Z,45.44577,100,-60.95477,100,9.5,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,213,100,22.7,100,5.0,100,1.6,1,1,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,16.6,100,213,100,214,100,22.7,100,21.2,100
2020-12-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T03:00:00.000Z,108,2020-12-03T03:09:05.164Z,45.44575,100,-60.954769999999996,100,9.4,100,7.4,100,12.6,100,0.0,100,3.6,100,1.2,100,2.7,100,8.5,100,1.8,100,2.2,100,8.2,100,6.9,100,9.1,100,1012.7,100,15.5,100,207,100,18.4,100,5.0,100,1.3,1,1,1,1012.7,1,1012.7,100,1012.7,100,15.5,100,15.1,100,207,100,208,100,18.4,100,18.4,100
2020-12-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T03:10:00.000Z,110,2020-12-03T03:22:03.085Z,45.44578,100,-60.95475,100,9.3,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,190,100,16.9,100,5.0,100,0.8,1,2,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,14.4,100,190,100,191,100,16.9,100,16.9,100
2020-12-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T03:20:00.000Z,110,2020-12-03T03:28:06.238Z,45.44578,100,-60.95475,100,9.2,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.2,100,187,100,19.1,100,5.0,100,0.9,1,1,1,1012.6,1,1012.6,100,1012.6,100,16.2,100,15.8,100,187,100,188,100,19.1,100,18.4,100
2020-12-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T03:30:00.000Z,110,2020-12-03T03:38:10.558Z,45.44578,100,-60.95478000000001,100,9.2,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.6,100,189,100,18.7,100,5.0,100,1.3,1,1,1,1012.7,1,1012.7,100,1012.7,100,16.6,100,15.8,100,189,100,190,100,18.7,100,18.0,100
2020-12-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T03:40:00.000Z,110,2020-12-03T03:49:06.454Z,45.44582,100,-60.95478000000001,100,9.0,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,184,100,18.4,100,5.0,100,1.0,1,0,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.5,100,184,100,185,100,18.4,100,18.4,100
2020-12-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T03:50:00.000Z,110,2020-12-03T03:58:17.802Z,45.4458,100,-60.95477,100,9.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,183,100,18.4,100,5.0,100,0.5,1,0,1,1012.6,1,1012.6,100,1012.6,100,15.5,100,15.1,100,183,100,184,100,18.4,100,17.3,100
2020-12-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T04:00:00.000Z,108,2020-12-03T04:08:17.787Z,45.4458,100,-60.954769999999996,100,9.0,100,7.4,100,12.6,100,0.0,100,3.6,100,1.1,100,2.3,100,8.6,100,1.8,100,2.1,100,8.7,100,6.8,100,9.5,100,1012.8,100,14.4,100,178,100,16.6,100,5.0,100,0.7,1,1,1,1012.8,1,1012.8,100,1012.8,100,14.4,100,13.7,100,178,100,179,100,16.6,100,16.2,100
2020-12-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T04:10:00.000Z,110,2020-12-03T04:21:27.310Z,45.44575,100,-60.95478000000001,100,8.9,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.0,100,174,100,16.2,100,5.0,100,0.8,1,1,1,1012.8,1,1012.8,100,1012.8,100,13.0,100,12.2,100,174,100,175,100,16.2,100,15.5,100
2020-12-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T04:20:00.000Z,110,2020-12-03T04:28:23.418Z,45.44578,100,-60.954769999999996,100,8.8,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.3,100,167,100,15.5,100,5.0,100,0.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,13.3,100,12.2,100,167,100,168,100,15.5,100,14.8,100
2020-12-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T04:30:00.000Z,110,2020-12-03T04:38:31.633Z,45.44578,100,-60.95477,100,8.8,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.7,100,170,100,15.8,100,5.0,100,0.3,1,1,1,1012.7,1,1012.7,100,1012.7,100,13.7,100,12.6,100,170,100,171,100,15.8,100,14.8,100
2020-12-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T04:40:00.000Z,110,2020-12-03T04:48:29.512Z,45.44578,100,-60.95475,100,8.9,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,171,100,16.6,100,5.0,100,0.1,1,0,1,1012.5,1,1012.5,100,1012.5,100,14.0,100,13.0,100,171,100,172,100,16.6,100,16.2,100
2020-12-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T04:50:00.000Z,110,2020-12-03T04:58:26.682Z,45.44577,100,-60.95473000000001,100,8.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.5,100,178,100,18.4,100,5.0,100,0.3,1,0,1,1012.4,1,1012.4,100,1012.4,100,15.5,100,14.4,100,178,100,180,100,18.4,100,18.0,100
2020-12-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T05:00:00.000Z,108,2020-12-03T05:08:27.666Z,45.44578,100,-60.95475,100,8.8,100,7.4,100,12.6,100,0.0,100,3.6,100,1.1,100,2.7,100,8.6,100,1.7,100,2.1,100,8.7,100,6.9,100,9.1,100,1012.4,100,16.6,100,176,100,18.7,100,5.0,100,0.0,1,0,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,15.8,100,176,100,177,100,18.7,100,17.6,100
2020-12-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T05:10:00.000Z,110,2020-12-03T05:21:34.381Z,45.4458,100,-60.95473000000001,100,8.4,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,169,100,15.8,100,5.0,100,0.1,1,0,1,1012.5,1,1012.5,100,1012.4,100,14.0,100,13.0,100,169,100,170,100,15.8,100,15.5,100
2020-12-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T05:20:00.000Z,110,2020-12-03T05:28:43.082Z,45.4458,100,-60.95475,100,8.2,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.5,100,157,100,19.8,100,5.0,100,0.0,1,0,1,1012.4,1,1012.4,100,1012.4,100,15.5,100,14.4,100,157,100,158,100,19.8,100,19.4,100
2020-12-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T05:30:00.000Z,110,2020-12-03T05:38:48.708Z,45.44577,100,-60.95475,100,8.2,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,162,100,20.2,100,5.0,100,0.0,1,0,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,15.8,100,162,100,163,100,20.2,100,19.4,100
2020-12-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T05:40:00.000Z,110,2020-12-03T05:48:49.356Z,45.44578,100,-60.95475,100,8.2,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,168,100,21.2,100,5.0,100,-0.1,1,5,1,1012.7,1,1012.7,100,1012.6,100,18.4,100,17.3,100,168,100,169,100,21.2,100,19.8,100
2020-12-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T05:50:00.000Z,110,2020-12-03T05:58:47.175Z,45.44575,100,-60.95475,100,8.1,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,173,100,21.2,100,5.0,100,0.0,1,5,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,16.2,100,173,100,174,100,21.2,100,19.8,100
2020-12-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T06:00:00.000Z,108,2020-12-03T06:08:50.979Z,45.4458,100,-60.954769999999996,100,7.9,100,7.5,100,12.6,100,0.0,100,3.6,100,1.1,100,2.9,100,8.9,100,1.8,100,2.2,100,9.2,100,7.0,100,9.1,100,1012.7,100,17.3,100,174,100,20.9,100,5.0,100,0.1,1,5,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,16.6,100,174,100,175,100,20.9,100,19.8,100
2020-12-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T06:10:00.000Z,110,2020-12-03T06:21:49.459Z,45.44578,100,-60.95473000000001,100,7.6,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.6,100,186,100,19.8,100,5.0,100,0.2,1,2,1,1012.7,1,1012.7,100,1012.7,100,16.6,100,15.8,100,186,100,187,100,19.8,100,19.1,100
2020-12-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T06:20:00.000Z,110,2020-12-03T06:28:58.580Z,45.44578,100,-60.954769999999996,100,7.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.6,100,192,100,19.8,100,5.0,100,0.3,1,3,1,1012.9,1,1012.9,100,1012.9,100,17.6,100,16.9,100,192,100,193,100,19.8,100,19.4,100
2020-12-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T06:30:00.000Z,110,2020-12-03T06:38:48.638Z,45.44577,100,-60.95473000000001,100,7.6,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.6,100,191,100,20.2,100,5.0,100,0.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,17.6,100,16.6,100,191,100,192,100,20.2,100,19.4,100
2020-12-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T06:40:00.000Z,110,2020-12-03T06:48:51.890Z,45.44578,100,-60.95475,100,7.4,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,182,100,18.0,100,5.0,100,-0.1,1,6,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,14.4,100,182,100,183,100,18.0,100,17.3,100
2020-12-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T06:50:00.000Z,110,2020-12-03T06:58:50.504Z,45.44578,100,-60.95475,100,7.4,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.2,100,191,100,15.1,100,5.0,100,0.0,1,5,1,1012.6,1,1012.6,100,1012.6,100,12.2,100,11.5,100,191,100,192,100,15.1,100,14.4,100
2020-12-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T07:00:00.000Z,108,2020-12-03T07:10:03.545Z,45.44577,100,-60.954719999999995,100,7.6,100,7.5,100,12.5,100,0.0,100,3.6,100,1.2,100,2.8,100,8.8,100,1.9,100,2.4,100,8.7,100,7.3,100,8.7,100,1012.7,100,14.0,100,181,100,16.9,100,5.0,100,-0.1,1,6,1,1012.7,1,1012.7,100,1012.7,100,14.0,100,13.3,100,181,100,182,100,16.9,100,16.2,100
2020-12-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T07:10:00.000Z,110,2020-12-03T07:22:03.087Z,45.44578,100,-60.95475,100,7.7,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.2,100,175,100,14.4,100,5.0,100,0.0,1,5,1,1012.7,1,1012.7,100,1012.7,100,12.2,100,11.5,100,175,100,176,100,14.4,100,13.3,100
2020-12-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T07:20:00.000Z,110,2020-12-03T07:28:15.896Z,45.44582,100,-60.95483,100,7.8,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.0,100,166,100,16.6,100,5.0,100,-0.2,1,6,1,1012.7,1,1012.7,100,1012.7,100,14.0,100,12.6,100,166,100,167,100,16.6,100,15.5,100
2020-12-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T07:30:00.000Z,110,2020-12-03T07:38:21.558Z,45.4458,100,-60.95477,100,7.8,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.4,100,161,100,17.6,100,5.0,100,-0.1,1,4,1,1012.7,1,1012.7,100,1012.7,100,14.4,100,13.3,100,161,100,162,100,17.6,100,15.8,100
2020-12-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T07:40:00.000Z,110,2020-12-03T07:48:16.723Z,45.4458,100,-60.95475,100,7.9,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,158,100,19.8,100,5.0,100,0.1,1,1,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,14.8,100,158,100,159,100,19.8,100,18.4,100
2020-12-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T07:50:00.000Z,110,2020-12-03T07:58:22.881Z,45.4458,100,-60.95475,100,7.8,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.0,100,150,100,17.3,100,5.0,100,0.0,1,0,1,1012.4,1,1012.4,100,1012.4,100,14.0,100,12.6,100,150,100,150,100,17.3,100,15.8,100
2020-12-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T08:00:00.000Z,108,2020-12-03T08:08:25.903Z,45.4458,100,-60.954769999999996,100,7.8,100,7.5,100,12.5,100,0.0,100,3.6,100,1.2,100,2.8,100,8.9,100,1.8,100,2.3,100,9.1,100,7.2,100,8.7,100,1012.6,100,15.1,100,155,100,17.6,100,5.0,100,0.2,1,0,1,1012.6,1,1012.6,100,1012.5,100,15.1,100,13.7,100,155,100,156,100,17.6,100,16.2,100
2020-12-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T08:10:00.000Z,110,2020-12-03T08:21:29.026Z,45.4458,100,-60.95477,100,8.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,157,100,21.6,100,5.0,100,0.3,1,1,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,15.8,100,157,100,158,100,21.6,100,20.5,100
2020-12-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T08:20:00.000Z,110,2020-12-03T08:28:38.188Z,45.44578,100,-60.954769999999996,100,8.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.2,100,166,100,24.1,100,5.0,100,0.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,20.2,100,19.1,100,166,100,167,100,24.1,100,23.8,100
2020-12-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T08:30:00.000Z,110,2020-12-03T08:38:34.378Z,45.44578,100,-60.95475,100,8.6,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,181,100,23.0,100,5.0,100,0.3,1,1,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,18.7,100,181,100,182,100,23.0,100,22.0,100
2020-12-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T08:40:00.000Z,110,2020-12-03T08:48:34.767Z,45.44577,100,-60.954769999999996,100,8.5,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.6,100,177,100,19.8,100,5.0,100,0.0,1,5,1,1012.7,1,1012.7,100,1012.7,100,16.6,100,15.5,100,177,100,178,100,19.8,100,19.1,100
2020-12-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T08:50:00.000Z,110,2020-12-03T08:58:36.564Z,45.44578,100,-60.95477,100,8.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.4,100,186,100,16.6,100,5.0,100,0.0,1,5,1,1012.8,1,1012.8,100,1012.8,100,14.4,100,13.3,100,186,100,187,100,16.6,100,15.5,100
2020-12-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T09:00:00.000Z,108,2020-12-03T09:08:42.747Z,45.44577,100,-60.95475,100,8.4,100,7.7,100,12.5,100,0.0,100,3.6,100,1.1,100,2.5,100,8.6,100,1.7,100,2.1,100,8.5,100,7.1,100,9.5,100,1013.0,100,14.0,100,185,100,16.6,100,5.0,100,0.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,14.0,100,13.7,100,185,100,187,100,16.6,100,15.1,100
2020-12-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T09:10:00.000Z,110,2020-12-03T09:21:49.681Z,45.44578,100,-60.95478000000001,100,8.3,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.3,100,178,100,15.1,100,5.0,100,0.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,13.3,100,12.2,100,178,100,180,100,15.1,100,14.4,100
2020-12-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T09:20:00.000Z,110,2020-12-03T09:28:50.728Z,45.4458,100,-60.95478000000001,100,8.5,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.5,100,172,100,19.4,100,5.0,100,0.1,1,3,1,1013.0,1,1013.0,100,1013.0,100,15.5,100,14.4,100,172,100,173,100,19.4,100,19.1,100
2020-12-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T09:30:00.000Z,110,2020-12-03T09:38:47.430Z,45.4458,100,-60.95478000000001,100,8.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,174,100,18.7,100,5.0,100,0.0,1,5,1,1013.0,1,1013.0,100,1013.0,100,15.8,100,14.8,100,174,100,175,100,18.7,100,18.7,100