timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-10-13 00:09:00+00:00,324.2746,13.69,11.93,47.84626,-54.09684
2022-10-13 00:19:00+00:00,330.2097,13.7,11.86,47.84626,-54.09684
2022-10-13 00:29:00+00:00,336.4413,13.7,11.86,47.84626,-54.09684
2022-10-13 00:39:00+00:00,341.2913,13.7,11.86,47.84626,-54.09684
2022-10-13 00:49:00+00:00,341.6329,13.7,11.86,47.84626,-54.09684
2022-10-13 00:59:00+00:00,343.9646,13.7,11.86,47.84626,-54.09684
2022-10-13 01:09:00+00:00,349.0196,13.7,11.86,47.84626,-54.09684
2022-10-13 01:19:00+00:00,348.8896,13.7,11.86,47.84626,-54.09684
2022-10-13 01:29:00+00:00,346.99300000000005,13.7,11.86,47.84626,-54.09684
2022-10-13 01:39:00+00:00,346.838,13.7,11.86,47.84626,-54.09684
2022-10-13 01:49:00+00:00,346.6413,13.7,11.86,47.84626,-54.09684
2022-10-13 01:59:00+00:00,344.1446,13.7,11.86,47.84626,-54.09684
2022-10-13 02:09:00+00:00,340.3180000000001,13.7,11.86,47.84626,-54.09684
2022-10-13 02:19:00+00:00,339.5713,13.7,11.86,47.84626,-54.09684
2022-10-13 02:29:00+00:00,335.598,13.7,11.86,47.84626,-54.09684
2022-10-13 02:39:00+00:00,329.3013,13.7,11.86,47.84626,-54.09684
2022-10-13 02:49:00+00:00,324.9647,13.7,11.86,47.84626,-54.09684
2022-10-13 02:59:00+00:00,321.363,13.7,11.86,47.84626,-54.09684
2022-10-13 03:09:00+00:00,316.2914,13.7,11.86,47.84626,-54.09684
2022-10-13 03:19:00+00:00,311.4097,13.7,11.86,47.84626,-54.09684
2022-10-13 03:29:00+00:00,309.1063,13.7,11.86,47.84626,-54.09684
2022-10-13 03:39:00+00:00,305.5363,13.7,11.86,47.84626,-54.09684
2022-10-13 03:49:00+00:00,299.0964,13.7,11.86,47.84626,-54.09684
2022-10-13 03:59:00+00:00,294.648,13.7,11.86,47.84626,-54.09684
2022-10-13 04:09:00+00:00,288.613,13.7,11.86,47.84626,-54.09684
2022-10-13 04:19:00+00:00,280.5081,13.69,11.86,47.84626,-54.09684
2022-10-13 04:29:00+00:00,273.918,13.6,11.86,47.84626,-54.09684
2022-10-13 04:39:00+00:00,267.4897,13.62,11.86,47.84626,-54.09684
2022-10-13 04:49:00+00:00,257.9631,13.6,11.86,47.84626,-54.09684
2022-10-13 04:59:00+00:00,246.8281,13.6,11.86,47.84626,-54.09684
2022-10-13 05:09:00+00:00,238.8597,13.6,11.86,47.84626,-54.09684
2022-10-13 05:19:00+00:00,229.9247,13.6,11.86,47.84626,-54.09684
2022-10-13 05:29:00+00:00,219.8615,13.6,11.86,47.84626,-54.09684
2022-10-13 05:39:00+00:00,210.2715,13.6,11.86,47.84626,-54.09684
2022-10-13 05:49:00+00:00,203.7681,13.6,11.86,47.84626,-54.09684
2022-10-13 05:59:00+00:00,196.2148,13.6,11.86,47.84626,-54.09684
2022-10-13 06:09:00+00:00,188.5581,13.6,11.86,47.84626,-54.09684
2022-10-13 06:19:00+00:00,185.2782,13.6,11.86,47.84626,-54.09684
2022-10-13 06:29:00+00:00,183.2765,13.6,11.86,47.84626,-54.09684
2022-10-13 06:39:00+00:00,179.0965,13.6,11.86,47.84626,-54.09684
2022-10-13 06:49:00+00:00,176.0598,13.6,11.86,47.84626,-54.09684
2022-10-13 06:59:00+00:00,176.1881,13.6,11.86,47.84626,-54.09684
2022-10-13 07:09:00+00:00,175.4848,13.6,11.86,47.84626,-54.09684
2022-10-13 07:19:00+00:00,175.4148,13.6,11.86,47.84626,-54.09684
2022-10-13 07:29:00+00:00,179.3248,13.6,11.86,47.84626,-54.09684
2022-10-13 07:39:00+00:00,181.4848,13.6,11.86,47.84626,-54.09684
2022-10-13 07:49:00+00:00,184.8781,13.6,11.86,47.84626,-54.09684
2022-10-13 07:59:00+00:00,190.7964,13.6,11.86,47.84626,-54.09684
2022-10-13 08:09:00+00:00,194.7765,13.59,11.86,47.84626,-54.09684
2022-10-13 08:19:00+00:00,197.9698,13.58,11.86,47.84626,-54.09684
2022-10-13 08:29:00+00:00,203.1314,13.56,11.86,47.84626,-54.09684
2022-10-13 08:39:00+00:00,207.4497,13.5,11.86,47.84626,-54.09684
2022-10-13 08:49:00+00:00,212.3247,13.5,11.86,47.84626,-54.09684
2022-10-13 08:59:00+00:00,218.9315,13.4,11.86,47.84626,-54.09684
2022-10-13 09:09:00+00:00,223.5598,13.4,11.86,47.84626,-54.09684
2022-10-13 09:19:00+00:00,226.3865,13.4,11.86,47.84626,-54.09684
2022-10-13 09:29:00+00:00,230.0781,13.4,11.86,47.84626,-54.09684
2022-10-13 09:39:00+00:00,235.2647,13.37,11.86,47.84626,-54.09684
2022-10-13 09:49:00+00:00,240.1281,13.3,11.86,47.84626,-54.09684
2022-10-13 09:59:00+00:00,241.8898,13.3,11.86,47.84626,-54.09684
2022-10-13 10:09:00+00:00,244.9381,13.3,11.86,47.84626,-54.09684
2022-10-13 10:19:01+00:00,251.0964,13.3,11.86,47.84626,-54.09684
2022-10-13 10:29:01+00:00,257.2931,13.3,11.86,47.84626,-54.09684
2022-10-13 10:39:01+00:00,261.1663,13.3,11.86,47.84626,-54.09684
2022-10-13 10:49:01+00:00,264.8748,13.3,11.86,47.84626,-54.09684
2022-10-13 10:59:01+00:00,270.0731,13.3,11.86,47.84626,-54.09684
2022-10-13 11:09:01+00:00,274.9997,13.3,11.86,47.84626,-54.09684
2022-10-13 11:19:00+00:00,279.3464,13.33,12.33,47.84626,-54.09684
2022-10-13 11:29:00+00:00,286.3097,13.36,12.33,47.84626,-54.09684
2022-10-13 11:39:00+00:00,294.7813,13.39,12.33,47.84626,-54.09684
2022-10-13 11:49:00+00:00,303.598,13.4,12.33,47.84626,-54.09684
2022-10-13 11:59:00+00:00,311.3247,13.4,12.33,47.84626,-54.09684
2022-10-13 12:09:00+00:00,320.3913,13.4,12.33,47.84626,-54.09684
2022-10-13 12:19:00+00:00,328.783,13.45,12.41,47.84626,-54.09684
2022-10-13 12:29:00+00:00,333.0813,13.48,12.41,47.84626,-54.09684
2022-10-13 12:39:00+00:00,338.0030000000001,13.49,12.41,47.84626,-54.09684
2022-10-13 12:49:00+00:00,344.4663,13.49,12.41,47.84626,-54.09684
2022-10-13 12:59:00+00:00,346.8112,13.5,12.41,47.84626,-54.09684
2022-10-13 13:09:00+00:00,347.3863,13.5,12.41,47.84626,-54.09684
2022-10-13 13:19:00+00:00,352.2162,13.5,12.33,47.84626,-54.09684
2022-10-13 13:29:00+00:00,355.92800000000005,13.5,12.33,47.84626,-54.09684
2022-10-13 13:39:00+00:00,353.5496,13.5,12.33,47.84626,-54.09684
2022-10-13 13:49:00+00:00,355.3447,13.5,12.33,47.84626,-54.09684
2022-10-13 13:59:00+00:00,359.2496,13.5,12.33,47.84626,-54.09684
2022-10-13 14:09:00+00:00,355.9279,13.5,12.33,47.84626,-54.09684
2022-10-13 14:19:01+00:00,351.3847,13.5,12.41,47.84626,-54.09684
2022-10-13 14:29:01+00:00,351.2047,13.5,12.41,47.84626,-54.09684
2022-10-13 14:39:01+00:00,349.2095,13.5,12.41,47.84626,-54.09684
2022-10-13 14:49:01+00:00,343.6796,13.5,12.41,47.84626,-54.09684
2022-10-13 14:59:01+00:00,340.9813,13.5,12.41,47.84626,-54.09684
2022-10-13 15:09:01+00:00,340.5829,13.5,12.41,47.84626,-54.09684
2022-10-13 15:19:00+00:00,335.6479,13.5,12.41,47.84626,-54.09684
2022-10-13 15:29:00+00:00,329.9697,13.5,12.41,47.84626,-54.09684
2022-10-13 15:39:00+00:00,326.8547,13.5,12.41,47.84626,-54.09684
2022-10-13 15:49:00+00:00,320.9529,13.53,12.41,47.84626,-54.09684
2022-10-13 15:59:00+00:00,316.133,13.57,12.41,47.84626,-54.09684
2022-10-13 16:09:00+00:00,314.1414,13.59,12.41,47.84626,-54.09684
2022-10-13 16:19:01+00:00,307.8613,13.6,12.41,47.84626,-54.09684
2022-10-13 16:29:01+00:00,293.473,13.6,12.41,47.84626,-54.09684
2022-10-13 16:39:01+00:00,288.3914,13.6,12.41,47.84626,-54.09684
2022-10-13 16:49:01+00:00,284.9147,13.6,12.41,47.84626,-54.09684
2022-10-13 16:59:01+00:00,274.4464,13.6,12.41,47.84626,-54.09684
2022-10-13 17:09:01+00:00,263.5547,13.6,12.41,47.84626,-54.09684
2022-10-13 17:19:00+00:00,259.7914,13.6,12.33,47.84626,-54.09684
2022-10-13 17:29:00+00:00,251.9881,13.6,12.33,47.84626,-54.09684
2022-10-13 17:39:00+00:00,239.2698,13.6,12.33,47.84626,-54.09684
2022-10-13 17:49:00+00:00,230.3797,13.63,12.33,47.84626,-54.09684
2022-10-13 17:59:00+00:00,224.5598,13.66,12.33,47.84626,-54.09684
2022-10-13 18:09:00+00:00,214.0997,13.69,12.33,47.84626,-54.09684
2022-10-13 18:19:00+00:00,203.8081,13.7,12.25,47.84626,-54.09684
2022-10-13 18:29:00+00:00,196.8564,13.7,12.25,47.84626,-54.09684
2022-10-13 18:39:00+00:00,189.8064,13.7,12.25,47.84626,-54.09684
2022-10-13 18:49:00+00:00,182.8514,13.7,12.25,47.84626,-54.09684
2022-10-13 18:59:00+00:00,178.4631,13.7,12.25,47.84626,-54.09684
2022-10-13 19:09:00+00:00,175.4848,13.7,12.25,47.84626,-54.09684
2022-10-13 19:19:00+00:00,172.6582,13.7,12.09,47.84626,-54.09684
2022-10-13 19:29:00+00:00,171.6215,13.7,12.09,47.84626,-54.09684
2022-10-13 19:39:00+00:00,172.9598,13.7,12.09,47.84626,-54.09684
2022-10-13 19:49:00+00:00,175.3648,13.7,12.09,47.84626,-54.09684
2022-10-13 19:59:00+00:00,176.8115,13.6,12.09,47.84626,-54.09684
2022-10-13 20:09:00+00:00,180.7731,13.6,12.09,47.84626,-54.09684
2022-10-13 20:19:00+00:00,186.2532,13.6,12.01,47.84626,-54.09684
2022-10-13 20:29:00+00:00,188.4631,13.6,12.01,47.84626,-54.09684
2022-10-13 20:39:00+00:00,191.8448,13.6,12.01,47.84626,-54.09684
2022-10-13 20:49:00+00:00,198.4482,13.6,12.01,47.84626,-54.09684
2022-10-13 20:59:00+00:00,203.1048,13.58,12.01,47.84626,-54.09684
2022-10-13 21:09:00+00:00,205.9631,13.5,12.01,47.84626,-54.09684
2022-10-13 21:19:00+00:00,210.5098,13.5,12.01,47.84626,-54.09684
2022-10-13 21:29:00+00:00,214.2514,13.5,12.01,47.84626,-54.09684
2022-10-13 21:39:00+00:00,215.1348,13.5,12.01,47.84626,-54.09684
2022-10-13 21:49:00+00:00,219.6481,13.5,12.01,47.84626,-54.09684
2022-10-13 21:59:00+00:00,225.2131,13.5,12.01,47.84626,-54.09684
2022-10-13 22:09:00+00:00,226.4497,13.57,12.01,47.84626,-54.09684
2022-10-13 22:19:00+00:00,228.2548,13.6,12.01,47.84626,-54.09684
2022-10-13 22:29:00+00:00,231.5381,13.6,12.01,47.84626,-54.09684
2022-10-13 22:39:00+00:00,234.4498,13.6,12.01,47.84626,-54.09684
2022-10-13 22:49:00+00:00,239.6964,13.6,12.01,47.84626,-54.09684
2022-10-13 22:59:00+00:00,244.6081,13.6,12.01,47.84626,-54.09684
2022-10-13 23:09:00+00:00,249.7198,13.6,12.01,47.84626,-54.09684
2022-10-13 23:19:00+00:00,253.7297,13.6,11.93,47.84626,-54.09684
2022-10-13 23:29:00+00:00,261.4481,13.6,11.93,47.84626,-54.09684
2022-10-13 23:39:00+00:00,267.8798,13.6,11.93,47.84626,-54.09684
2022-10-13 23:49:00+00:00,272.498,13.6,11.93,47.84626,-54.09684
2022-10-13 23:59:00+00:00,275.7447,13.52,11.93,47.84626,-54.09684
