sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T00:00:00.000Z,108,2021-08-03T00:03:33.953Z,45.48713,100,-61.1412,100,15.0,100,15.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,2.8,100,3.1,100,1004.4,100,33.1,100,11,100,40.3,100,5.0,100,2,1,0.4,1,1004.4,1,1004.4,100,1004.5,100,33.1,100,32.8,100,11,100,16,100,40.3,100,38.9,100
2021-08-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T00:10:00.000Z,110,2021-08-03T00:13:32.925Z,,-1,,-1,15.8,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.3,100,18,100,42.1,100,5.0,100,1,1,0.6,1,1004.5,1,1004.5,100,1004.5,100,35.3,100,34.6,100,18,100,23,100,42.1,100,41.4,100
2021-08-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T00:20:00.000Z,110,2021-08-03T00:23:45.648Z,45.48713,100,-61.1412,100,15.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,30.2,100,17,100,41.4,100,5.0,100,1,1,1.1,1,1004.8,1,1004.8,100,1004.8,100,30.2,100,29.5,100,17,100,22,100,41.4,100,41.4,100
2021-08-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T00:30:00.000Z,110,2021-08-03T00:32:43.213Z,45.48715,100,-61.14122,100,15.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,21.6,100,18,100,34.2,100,5.0,100,3,1,1.6,1,1005.2,1,1005.2,100,1005.2,100,21.6,100,20.9,100,18,100,24,100,34.2,100,31.7,100
2021-08-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T00:40:00.000Z,110,2021-08-03T00:43:47.361Z,45.48715,100,-61.14118000000001,100,15.2,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,16.9,100,0,100,22.7,100,5.0,100,3,1,1.6,1,1005.7,1,1005.7,100,1005.7,100,16.9,100,16.2,100,0,100,5,100,22.7,100,22.3,100
2021-08-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T00:50:00.000Z,110,2021-08-03T00:52:43.953Z,45.48715,100,-61.14117,100,15.3,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.9,100,303,100,32.0,100,5.0,100,3,1,2.4,1,1006.6,1,1006.6,100,1006.7,100,25.9,100,24.5,100,303,100,308,100,32.0,100,32.4,100
2021-08-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T01:00:00.000Z,108,2021-08-03T01:02:44.641Z,45.48717,100,-61.141169999999995,100,15.2,100,15.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.2,100,3.2,100,6.9,100,1006.9,100,30.6,100,300,100,35.6,100,5.0,100,3,1,2.6,1,1006.9,1,1006.9,100,1007.0,100,30.6,100,29.5,100,300,100,305,100,35.6,100,34.6,100
2021-08-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T01:10:00.000Z,110,2021-08-03T01:15:49.841Z,45.48717,100,-61.14115,100,15.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.4,100,297,100,33.1,100,5.0,100,3,1,3.0,1,1007.2,1,1007.2,100,1007.2,100,28.4,100,27.4,100,297,100,302,100,33.1,100,32.8,100
2021-08-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T01:20:00.000Z,110,2021-08-03T01:22:49.141Z,45.48718,100,-61.1411,100,15.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.5,100,295,100,41.4,100,5.0,100,3,1,3.1,1,1007.3,1,1007.3,100,1007.3,100,33.5,100,32.4,100,295,100,300,100,41.4,100,40.3,100
2021-08-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T01:30:00.000Z,110,2021-08-03T01:33:06.859Z,45.48717,100,-61.14112,100,15.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.8,100,300,100,46.8,100,5.0,100,3,1,3.2,1,1007.4,1,1007.4,100,1007.5,100,37.8,100,36.7,100,300,100,305,100,46.8,100,46.1,100
2021-08-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T01:40:00.000Z,110,2021-08-03T01:43:04.481Z,45.48717,100,-61.141119999999994,100,15.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.5,100,305,100,46.8,100,5.0,100,3,1,3.5,1,1007.6,1,1007.6,100,1007.6,100,38.5,100,37.4,100,305,100,310,100,46.8,100,46.4,100
2021-08-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T01:50:00.000Z,110,2021-08-03T01:53:06.285Z,45.48717,100,-61.14112,100,15.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,36.4,100,310,100,45.0,100,5.0,100,3,1,3.6,1,1007.7,1,1007.7,100,1007.8,100,36.4,100,35.6,100,310,100,315,100,45.0,100,44.6,100
2021-08-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T02:00:00.000Z,108,2021-08-03T02:03:07.064Z,45.48717,100,-61.1411,100,15.7,100,15.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.8,100,2.8,100,2.9,100,1007.9,100,36.7,100,308,100,45.7,100,5.0,100,3,1,3.7,1,1007.9,1,1007.9,100,1007.9,100,36.7,100,35.3,100,308,100,313,100,45.7,100,43.9,100
2021-08-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T02:10:00.000Z,110,2021-08-03T02:16:08.927Z,45.48717,100,-61.14112,100,15.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,39.6,100,305,100,47.2,100,5.0,100,3,1,3.6,1,1008.0,1,1008.0,100,1008.0,100,39.6,100,38.2,100,305,100,310,100,47.2,100,47.2,100
2021-08-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T02:20:00.000Z,110,2021-08-03T02:23:10.264Z,45.48718,100,-61.14115,100,15.7,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,37.4,100,302,100,46.1,100,5.0,100,3,1,3.7,1,1008.2,1,1008.2,100,1008.3,100,37.4,100,36.4,100,302,100,308,100,46.1,100,46.1,100
2021-08-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T02:30:00.000Z,110,2021-08-03T02:33:14.348Z,45.4872,100,-61.1412,100,15.8,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.8,100,301,100,41.4,100,5.0,100,3,1,4.1,1,1008.5,1,1008.5,100,1008.5,100,32.8,100,31.7,100,301,100,306,100,41.4,100,40.7,100
2021-08-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T02:40:00.000Z,110,2021-08-03T02:43:13.169Z,45.48717,100,-61.141119999999994,100,15.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.2,100,300,100,42.1,100,5.0,100,1,1,4.3,1,1008.6,1,1008.6,100,1008.6,100,34.2,100,33.1,100,300,100,305,100,42.1,100,41.4,100
2021-08-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T02:50:00.000Z,110,2021-08-03T02:53:21.946Z,45.48718,100,-61.14113,100,15.8,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.2,100,300,100,36.7,100,5.0,100,1,1,4.5,1,1008.9,1,1008.9,100,1008.9,100,30.2,100,29.2,100,300,100,305,100,36.7,100,36.0,100
2021-08-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T03:00:00.000Z,108,2021-08-03T03:03:21.252Z,45.48718,100,-61.141119999999994,100,15.8,100,15.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1009.1,100,30.6,100,296,100,36.7,100,5.0,100,1,1,4.6,1,1009.1,1,1009.1,100,1009.1,100,30.6,100,29.5,100,296,100,301,100,36.7,100,36.7,100
2021-08-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T03:10:00.000Z,110,2021-08-03T03:16:33.216Z,45.48717,100,-61.14112,100,15.8,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.4,100,289,100,36.4,100,5.0,100,1,1,4.9,1,1009.4,1,1009.4,100,1009.4,100,28.4,100,27.4,100,289,100,294,100,36.4,100,34.6,100
2021-08-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T03:20:00.000Z,110,2021-08-03T03:23:30.668Z,45.4872,100,-61.141130000000004,100,15.7,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.6,100,285,100,33.1,100,5.0,100,1,1,4.7,1,1009.6,1,1009.6,100,1009.6,100,26.6,100,25.6,100,285,100,291,100,33.1,100,33.1,100
2021-08-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T03:30:00.000Z,110,2021-08-03T03:33:25.095Z,45.4872,100,-61.14113,100,15.7,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.4,100,282,100,30.6,100,5.0,100,1,1,4.4,1,1009.6,1,1009.6,100,1009.6,100,23.4,100,22.3,100,282,100,287,100,30.6,100,29.9,100
2021-08-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T03:40:00.000Z,110,2021-08-03T03:43:28.492Z,45.48718,100,-61.14115,100,15.7,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.2,100,279,100,25.2,100,5.0,100,1,1,4.2,1,1009.9,1,1009.9,100,1009.9,100,21.2,100,20.5,100,279,100,284,100,25.2,100,24.8,100
2021-08-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T03:50:00.000Z,110,2021-08-03T03:53:28.834Z,45.4872,100,-61.14115,100,15.6,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.9,100,276,100,24.5,100,5.0,100,3,1,3.4,1,1010.0,1,1010.0,100,1010.1,100,20.9,100,19.8,100,276,100,282,100,24.5,100,23.8,100
2021-08-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T04:00:00.000Z,108,2021-08-03T04:02:32.509Z,45.4872,100,-61.141130000000004,100,15.5,100,15.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.8,100,2.8,100,2.6,100,1010.1,100,21.2,100,273,100,24.8,100,5.0,100,3,1,3.2,1,1010.1,1,1010.1,100,1010.1,100,21.2,100,20.2,100,273,100,278,100,24.8,100,24.1,100
2021-08-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T04:10:00.000Z,110,2021-08-03T04:15:43.276Z,45.4872,100,-61.14113,100,15.5,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.3,100,274,100,27.7,100,5.0,100,2,1,3.1,1,1010.2,1,1010.2,100,1010.2,100,22.3,100,21.6,100,274,100,279,100,27.7,100,27.4,100
2021-08-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T04:20:00.000Z,110,2021-08-03T04:22:46.769Z,45.48722,100,-61.141130000000004,100,15.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.4,100,270,100,27.4,100,5.0,100,1,1,3.0,1,1010.3,1,1010.3,100,1010.3,100,23.4,100,22.3,100,270,100,275,100,27.4,100,27.0,100
2021-08-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T04:30:00.000Z,110,2021-08-03T04:32:48.564Z,45.48722,100,-61.14113,100,15.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,270,100,26.3,100,5.0,100,1,1,2.9,1,1010.4,1,1010.4,100,1010.4,100,22.7,100,22.0,100,270,100,275,100,26.3,100,26.3,100
2021-08-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T04:40:00.000Z,110,2021-08-03T04:42:48.815Z,45.4872,100,-61.141130000000004,100,15.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.8,100,271,100,30.2,100,5.0,100,1,1,2.9,1,1010.5,1,1010.5,100,1010.5,100,23.8,100,22.7,100,271,100,276,100,30.2,100,29.5,100
2021-08-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T04:50:00.000Z,110,2021-08-03T04:52:51.678Z,45.48725,100,-61.14113,100,15.4,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.8,100,272,100,33.5,100,5.0,100,1,1,2.9,1,1010.6,1,1010.6,100,1010.6,100,24.8,100,24.1,100,272,100,277,100,33.5,100,33.1,100
2021-08-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T05:00:00.000Z,108,2021-08-03T05:02:48.707Z,45.48723,100,-61.141130000000004,100,15.3,100,15.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.6,100,2.7,100,2.6,100,1010.8,100,24.5,100,267,100,33.5,100,5.0,100,1,1,2.9,1,1010.8,1,1010.8,100,1010.8,100,24.5,100,23.4,100,267,100,272,100,33.5,100,33.1,100
2021-08-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T05:10:00.000Z,110,2021-08-03T05:15:52.617Z,45.48722,100,-61.14113,100,14.9,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.0,100,258,100,25.6,100,5.0,100,1,1,3.0,1,1010.9,1,1010.9,100,1011.0,100,22.0,100,20.9,100,258,100,263,100,25.6,100,24.5,100
2021-08-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T05:20:00.000Z,110,2021-08-03T05:22:58.026Z,45.48722,100,-61.14115,100,14.8,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,255,100,26.6,100,5.0,100,1,1,2.9,1,1011.1,1,1011.1,100,1011.1,100,22.7,100,21.6,100,255,100,260,100,26.6,100,25.9,100
2021-08-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T05:30:00.000Z,110,2021-08-03T05:33:03.861Z,45.48723,100,-61.14113,100,14.7,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,256,100,27.0,100,5.0,100,1,1,2.9,1,1011.4,1,1011.4,100,1011.4,100,23.0,100,22.3,100,256,100,261,100,27.0,100,25.9,100
2021-08-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T05:40:00.000Z,110,2021-08-03T05:43:07.805Z,45.48723,100,-61.141130000000004,100,14.7,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.1,100,256,100,28.8,100,5.0,100,1,1,3.0,1,1011.6,1,1011.6,100,1011.6,100,24.1,100,23.0,100,256,100,262,100,28.8,100,28.1,100
2021-08-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T05:50:00.000Z,110,2021-08-03T05:53:09.551Z,45.48722,100,-61.14115,100,14.6,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.7,100,259,100,28.4,100,5.0,100,2,1,2.9,1,1011.8,1,1011.8,100,1011.8,100,22.7,100,22.0,100,259,100,264,100,28.4,100,27.7,100
2021-08-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T06:00:00.000Z,108,2021-08-03T06:03:06.477Z,45.48723,100,-61.141130000000004,100,14.5,100,15.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.9,100,0.4,100,0.4,100,2.8,100,2.7,100,2.2,100,1012.0,100,22.7,100,254,100,25.9,100,5.0,100,3,1,2.9,1,1012.0,1,1012.0,100,1012.0,100,22.7,100,21.6,100,254,100,259,100,25.9,100,25.2,100
2021-08-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T06:10:00.000Z,110,2021-08-03T06:16:09.177Z,45.48723,100,-61.14115,100,14.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,252,100,24.5,100,5.0,100,3,1,2.8,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,20.5,100,252,100,256,100,24.5,100,24.1,100
2021-08-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T06:20:00.000Z,110,2021-08-03T06:23:14.383Z,45.48723,100,-61.141119999999994,100,14.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,252,100,27.0,100,5.0,100,3,1,2.8,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,22.0,100,252,100,256,100,27.0,100,27.0,100
2021-08-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T06:30:00.000Z,110,2021-08-03T06:33:11.473Z,45.48722,100,-61.14113,100,14.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.8,100,255,100,29.9,100,5.0,100,3,1,2.8,1,1012.4,1,1012.4,100,1012.4,100,24.8,100,24.1,100,255,100,260,100,29.9,100,29.2,100
2021-08-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T06:40:00.000Z,110,2021-08-03T06:43:14.130Z,45.48723,100,-61.141130000000004,100,14.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.3,100,253,100,31.0,100,5.0,100,3,1,2.6,1,1012.4,1,1012.4,100,1012.4,100,26.3,100,25.6,100,253,100,258,100,31.0,100,30.2,100
2021-08-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T06:50:00.000Z,110,2021-08-03T06:53:25.820Z,45.48723,100,-61.14113,100,14.3,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.9,100,251,100,31.3,100,5.0,100,3,1,2.5,1,1012.5,1,1012.5,100,1012.5,100,25.9,100,24.8,100,251,100,256,100,31.3,100,30.6,100
2021-08-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T07:00:00.000Z,108,2021-08-03T07:03:27.431Z,45.48725,100,-61.141130000000004,100,14.3,100,15.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.4,100,2.8,100,2.3,100,1012.6,100,25.6,100,254,100,29.5,100,5.0,100,1,1,2.5,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,25.2,100,254,100,259,100,29.5,100,29.5,100
2021-08-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T07:10:00.000Z,110,2021-08-03T07:16:36.518Z,45.48723,100,-61.14113,100,14.3,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.8,100,259,100,29.9,100,5.0,100,1,1,2.5,1,1012.7,1,1012.7,100,1012.7,100,24.8,100,24.1,100,259,100,264,100,29.9,100,29.2,100
2021-08-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T07:20:00.000Z,110,2021-08-03T07:23:36.693Z,45.48722,100,-61.141119999999994,100,14.2,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,263,100,30.6,100,5.0,100,1,1,2.5,1,1012.8,1,1012.8,100,1012.8,100,25.9,100,25.2,100,263,100,268,100,30.6,100,31.0,100
2021-08-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T07:30:00.000Z,110,2021-08-03T07:33:39.673Z,45.48723,100,-61.14115,100,14.0,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.1,100,268,100,28.4,100,5.0,100,1,1,2.6,1,1013.0,1,1013.0,100,1013.0,100,24.1,100,23.8,100,268,100,273,100,28.4,100,28.1,100
2021-08-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T07:40:00.000Z,110,2021-08-03T07:42:42.683Z,45.48723,100,-61.141130000000004,100,14.0,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,265,100,28.8,100,5.0,100,1,1,2.6,1,1013.1,1,1013.1,100,1013.1,100,23.4,100,23.0,100,265,100,270,100,28.8,100,27.7,100
2021-08-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T07:50:00.000Z,110,2021-08-03T07:53:45.017Z,45.48718,100,-61.14112,100,14.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.0,100,271,100,28.4,100,5.0,100,1,1,2.6,1,1013.2,1,1013.2,100,1013.2,100,22.0,100,21.6,100,271,100,276,100,28.4,100,28.1,100
2021-08-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T08:00:00.000Z,108,2021-08-03T08:03:46.993Z,45.48723,100,-61.14115,100,14.5,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.1,100,2.8,100,2.7,100,1013.5,100,18.7,100,281,100,23.8,100,5.0,100,1,1,2.7,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,18.7,100,281,100,287,100,23.8,100,22.7,100
2021-08-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T08:10:00.000Z,110,2021-08-03T08:16:01.074Z,45.48723,100,-61.14115,100,14.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,283,100,24.1,100,5.0,100,1,1,2.7,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.7,100,283,100,288,100,24.1,100,24.1,100
2021-08-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T08:20:00.000Z,110,2021-08-03T08:22:55.202Z,45.48723,100,-61.14115,100,14.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,271,100,29.2,100,5.0,100,1,1,2.6,1,1013.7,1,1013.7,100,1013.7,100,22.3,100,21.6,100,271,100,276,100,29.2,100,28.8,100
2021-08-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T08:30:00.000Z,110,2021-08-03T08:32:58.477Z,45.48723,100,-61.14115,100,14.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,263,100,24.1,100,5.0,100,1,1,2.6,1,1013.9,1,1013.9,100,1013.9,100,19.4,100,18.7,100,263,100,268,100,24.1,100,24.5,100
2021-08-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T08:40:00.000Z,110,2021-08-03T08:43:59.012Z,45.48723,100,-61.14115,100,13.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,256,100,18.4,100,5.0,100,3,1,2.7,1,1014.3,1,1014.3,100,1014.3,100,14.4,100,13.7,100,256,100,261,100,18.4,100,18.4,100
2021-08-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T08:50:00.000Z,110,2021-08-03T08:53:03.046Z,45.48723,100,-61.14113,100,13.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,263,100,16.9,100,5.0,100,3,1,2.6,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,13.0,100,263,100,268,100,16.9,100,16.2,100
2021-08-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T09:00:00.000Z,108,2021-08-03T09:03:00.443Z,45.48722,100,-61.141169999999995,100,14.0,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.2,100,2.9,100,2.9,100,1014.6,100,13.3,100,261,100,16.9,100,5.0,100,3,1,2.7,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.0,100,261,100,266,100,16.9,100,16.6,100
2021-08-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T09:10:00.000Z,110,2021-08-03T09:16:10.073Z,45.48723,100,-61.14117,100,13.9,100,14.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.5,100,250,100,16.2,100,5.0,100,3,1,2.6,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.2,100,250,100,255,100,16.2,100,15.5,100