sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T00:00:00.000Z,108,2022-11-07T00:02:45.310Z,45.48712,100,-61.140980000000006,100,14.4,100,12.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.5,100,2.2,100,1022.5,100,10.4,100,215,100,11.9,100,5,100,0.1,1,0,1,1022.5,1,1022.5,100,1022.5,100,10.4,100,9.4,100,215,100,217,100,11.9,100,11.2,100
2022-11-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T00:10:00.000Z,110,2022-11-07T00:12:50.995Z,,-1,,-1,14.8,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.4,100,210,100,10.8,100,5,100,0.0,1,0,1,1022.5,1,1022.5,100,1022.5,100,9.4,100,8.3,100,210,100,212,100,10.8,100,9.7,100
2022-11-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T00:20:00.000Z,110,2022-11-07T00:23:04.862Z,45.48712,100,-61.14097,100,14.5,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.0,100,210,100,10.4,100,5,100,-0.1,1,8,1,1022.4,1,1022.4,100,1022.4,100,9.0,100,8.3,100,210,100,212,100,10.4,100,10.1,100
2022-11-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T00:30:00.000Z,110,2022-11-07T00:33:04.199Z,45.48713,100,-61.140980000000006,100,14.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.0,100,200,100,10.4,100,5,100,-0.2,1,8,1,1022.3,1,1022.3,100,1022.4,100,9.0,100,8.6,100,200,100,203,100,10.4,100,10.4,100
2022-11-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T00:40:00.000Z,110,2022-11-07T00:43:04.905Z,45.48715,100,-61.14097,100,14.7,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,12.2,100,225,100,15.8,100,5,100,-0.3,1,8,1,1022.3,1,1022.3,100,1022.3,100,12.2,100,11.2,100,225,100,227,100,15.8,100,15.8,100
2022-11-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T01:00:00.000Z,108,2022-11-07T01:03:08.460Z,45.48713,100,-61.140980000000006,100,14.3,100,12.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.7,100,2.6,100,3.1,100,1022.2,100,4.7,100,239,100,7.9,100,5,100,-0.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,4.7,100,4.3,100,239,100,242,100,7.9,100,7.2,100
2022-11-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T01:10:00.000Z,110,2022-11-07T01:16:11.016Z,45.48713,100,-61.140980000000006,100,14.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,4.3,100,243,100,7.9,100,5,100,-0.5,1,8,1,1022.1,1,1022.1,100,1022.1,100,4.3,100,4.3,100,243,100,245,100,7.9,100,7.6,100
2022-11-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T01:20:00.000Z,110,2022-11-07T01:23:08.556Z,45.48715,100,-61.140980000000006,100,14.3,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,3.6,100,246,100,6.5,100,5,100,-0.7,1,8,1,1022.0,1,1022.0,100,1022.0,100,3.6,100,3.6,100,246,100,248,100,6.5,100,6.1,100
2022-11-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T01:30:00.000Z,110,2022-11-07T01:33:12.836Z,45.48713,100,-61.14102,100,14.4,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,4.3,100,253,100,7.9,100,5,100,-0.9,1,8,1,1021.9,1,1021.9,100,1021.9,100,4.3,100,4.3,100,253,100,256,100,7.9,100,7.6,100
2022-11-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T01:40:00.000Z,110,2022-11-07T01:43:20.543Z,45.48713,100,-61.140980000000006,100,14.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,5.4,100,235,100,7.9,100,5,100,-1.0,1,8,1,1021.8,1,1021.8,100,1021.8,100,5.4,100,5.0,100,235,100,238,100,7.9,100,7.2,100
2022-11-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T01:50:00.000Z,110,2022-11-07T01:53:15.280Z,45.48713,100,-61.14100000000001,100,14.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,8.3,100,239,100,11.2,100,5,100,-0.9,1,8,1,1021.8,1,1021.8,100,1021.8,100,8.3,100,7.6,100,239,100,241,100,11.2,100,10.1,100
2022-11-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T02:00:00.000Z,108,2022-11-07T02:03:18.771Z,45.48713,100,-61.140980000000006,100,14.2,100,12.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.8,100,3.2,100,1021.6,100,10.1,100,224,100,13.3,100,5,100,-1.0,1,8,1,1021.6,1,1021.6,100,1021.6,100,10.1,100,9.0,100,224,100,226,100,13.3,100,13.0,100
2022-11-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T02:10:00.000Z,110,2022-11-07T02:16:26.672Z,45.48712,100,-61.14100000000001,100,14.3,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,237,100,16.9,100,5,100,-1.1,1,8,1,1021.6,1,1021.6,100,1021.6,100,13.0,100,12.2,100,237,100,240,100,16.9,100,16.6,100
2022-11-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T02:30:00.000Z,110,2022-11-07T02:33:35.355Z,45.48715,100,-61.140980000000006,100,14.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.5,100,244,100,19.1,100,5,100,-1.0,1,8,1,1021.5,1,1021.5,100,1021.6,100,15.5,100,15.1,100,244,100,247,100,19.1,100,18.7,100
2022-11-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T02:40:00.000Z,110,2022-11-07T02:43:37.489Z,45.4871,100,-61.14100000000001,100,13.9,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.0,100,264,100,16.6,100,5,100,-0.9,1,6,1,1021.7,1,1021.7,100,1021.7,100,13.0,100,12.6,100,264,100,267,100,16.6,100,15.8,100
2022-11-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T02:50:00.000Z,110,2022-11-07T02:53:32.580Z,45.48713,100,-61.140980000000006,100,13.8,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.8,100,299,100,9.7,100,5,100,-0.7,1,6,1,1021.8,1,1021.8,100,1021.8,100,6.8,100,6.8,100,299,100,302,100,9.7,100,9.4,100
2022-11-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T03:00:00.000Z,108,2022-11-07T03:03:33.822Z,45.48717,100,-61.14100000000001,100,14.2,100,12.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,3.1,100,1021.9,100,9.0,100,304,100,14.4,100,5,100,-0.6,1,5,1,1021.9,1,1021.9,100,1021.9,100,9.0,100,9.0,100,304,100,307,100,14.4,100,14.4,100
2022-11-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T03:10:00.000Z,110,2022-11-07T03:15:42.153Z,45.4872,100,-61.14100000000001,100,15.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.0,100,273,100,23.8,100,5,100,-0.6,1,5,1,1021.8,1,1021.8,100,1021.8,100,13.0,100,12.6,100,273,100,275,100,23.8,100,23.8,100
2022-11-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T03:20:00.000Z,110,2022-11-07T03:22:43.474Z,45.486999999999995,100,-61.14093,100,15.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.9,100,254,100,20.9,100,5,100,-0.7,1,5,1,1021.7,1,1021.7,100,1021.7,100,11.9,100,11.5,100,254,100,256,100,20.9,100,20.2,100
2022-11-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T03:30:00.000Z,110,2022-11-07T03:32:49.226Z,45.48713,100,-61.14100000000001,100,15.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,252,100,20.2,100,5,100,-0.7,1,5,1,1021.7,1,1021.7,100,1021.7,100,12.6,100,12.2,100,252,100,255,100,20.2,100,19.8,100
2022-11-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T03:40:00.000Z,110,2022-11-07T03:42:52.830Z,45.4871,100,-61.140980000000006,100,15.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,4.3,100,246,100,9.7,100,5,100,-0.6,1,6,1,1021.7,1,1021.7,100,1021.8,100,4.3,100,4.0,100,246,100,249,100,9.7,100,9.0,100
2022-11-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T03:50:00.000Z,110,2022-11-07T03:52:56.650Z,45.48717,100,-61.14103000000001,100,14.7,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,3.6,100,149,100,7.2,100,5,100,-0.6,1,6,1,1021.7,1,1021.7,100,1021.7,100,3.6,100,3.6,100,149,100,154,100,7.2,100,6.8,100
2022-11-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T04:00:00.000Z,108,2022-11-07T04:02:55.825Z,45.48713,100,-61.14102,100,14.9,100,12.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.6,100,2.6,100,2.9,100,1021.6,100,4.7,100,139,100,7.6,100,5,100,-0.6,1,6,1,1021.6,1,1021.6,100,1021.6,100,4.7,100,4.7,100,139,100,143,100,7.6,100,7.6,100
2022-11-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T04:10:00.000Z,110,2022-11-07T04:15:58.535Z,45.487120000000004,100,-61.14100000000001,100,15.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.4,100,135,100,9.0,100,5,100,-0.5,1,6,1,1021.6,1,1021.6,100,1021.6,100,5.4,100,5.4,100,135,100,139,100,9.0,100,9.0,100
2022-11-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T04:20:00.000Z,110,2022-11-07T04:23:03.686Z,45.48715,100,-61.14103000000001,100,14.8,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,5.4,100,127,100,7.2,100,5,100,-0.5,1,6,1,1021.5,1,1021.5,100,1021.5,100,5.4,100,5.4,100,127,100,130,100,7.2,100,7.2,100
2022-11-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T04:30:00.000Z,110,2022-11-07T04:33:01.013Z,45.48715,100,-61.14103000000001,100,14.6,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,5.0,100,117,100,6.8,100,5,100,-0.5,1,6,1,1021.4,1,1021.4,100,1021.4,100,5.0,100,5.0,100,117,100,121,100,6.8,100,6.8,100
2022-11-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T04:40:00.000Z,110,2022-11-07T04:43:06.850Z,45.48715,100,-61.14102,100,14.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,3.2,100,148,100,5.8,100,5,100,-0.5,1,8,1,1021.3,1,1021.3,100,1021.3,100,3.2,100,2.9,100,148,100,145,100,5.8,100,5.8,100
2022-11-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T04:50:00.000Z,110,2022-11-07T04:53:06.564Z,45.48715,100,-61.14100000000001,100,14.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,3.2,100,75,100,5.4,100,5,100,-0.5,1,8,1,1021.3,1,1021.3,100,1021.3,100,3.2,100,3.2,100,75,100,77,100,5.4,100,5.4,100
2022-11-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T05:00:00.000Z,108,2022-11-07T05:03:13.182Z,45.48713,100,-61.14102,100,14.3,100,12.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.4,100,2.3,100,2.4,100,1021.2,100,6.5,100,185,100,13.0,100,5,100,-0.4,1,8,1,1021.2,1,1021.2,100,1021.3,100,6.5,100,6.1,100,185,100,186,100,13.0,100,12.2,100
2022-11-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T05:10:00.000Z,110,2022-11-07T05:16:25.386Z,45.48715,100,-61.14102,100,14.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,210,100,17.6,100,5,100,-0.4,1,8,1,1021.2,1,1021.2,100,1021.2,100,13.3,100,12.6,100,210,100,212,100,17.6,100,16.9,100
2022-11-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T05:20:00.000Z,110,2022-11-07T05:23:20.703Z,45.48713,100,-61.14100000000001,100,15.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.1,100,222,100,18.0,100,5,100,-0.5,1,8,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,14.4,100,222,100,224,100,18.0,100,16.9,100
2022-11-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T05:40:00.000Z,110,2022-11-07T05:43:26.851Z,45.48717,100,-61.14100000000001,100,15.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.4,100,224,100,21.6,100,5,100,-0.7,1,8,1,1021.0,1,1021.0,100,1021.1,100,18.4,100,18.0,100,224,100,226,100,21.6,100,21.2,100
2022-11-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T05:50:00.000Z,110,2022-11-07T05:54:25.284Z,45.48717,100,-61.14102,100,14.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.3,100,224,100,19.8,100,5,100,-0.8,1,8,1,1021.0,1,1021.0,100,1021.1,100,17.3,100,16.9,100,224,100,226,100,19.8,100,19.4,100
2022-11-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T06:00:00.000Z,108,2022-11-07T06:03:28.984Z,45.48715,100,-61.14103000000001,100,14.8,100,12.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.2,100,1020.9,100,18.4,100,225,100,21.2,100,5,100,-1.0,1,8,1,1020.9,1,1020.9,100,1020.9,100,18.4,100,18.0,100,225,100,228,100,21.2,100,20.5,100
2022-11-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T06:10:00.000Z,110,2022-11-07T06:16:39.502Z,45.48715,100,-61.14103000000001,100,14.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,229,100,22.0,100,5,100,-1.0,1,7,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.0,100,229,100,231,100,22.0,100,20.9,100
2022-11-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T06:20:00.000Z,110,2022-11-07T06:23:40.773Z,45.48715,100,-61.14105,100,15.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.5,100,230,100,24.5,100,5,100,-1.0,1,8,1,1020.7,1,1020.7,100,1020.7,100,20.5,100,19.8,100,230,100,232,100,24.5,100,24.1,100
2022-11-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T06:30:00.000Z,110,2022-11-07T06:32:42.252Z,45.48715,100,-61.14102,100,14.6,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.6,100,233,100,20.9,100,5,100,-0.9,1,7,1,1020.8,1,1020.8,100,1020.8,100,16.6,100,16.2,100,233,100,235,100,20.9,100,20.2,100
2022-11-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T06:40:00.000Z,110,2022-11-07T06:42:47.757Z,45.48715,100,-61.14100000000001,100,14.6,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,243,100,17.3,100,5,100,-0.9,1,6,1,1020.8,1,1020.8,100,1020.8,100,15.1,100,14.8,100,243,100,246,100,17.3,100,16.6,100
2022-11-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T06:50:00.000Z,110,2022-11-07T06:52:44.905Z,45.48717,100,-61.14102,100,14.5,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,237,100,20.2,100,5,100,-1.0,1,6,1,1020.7,1,1020.7,100,1020.7,100,16.9,100,16.2,100,237,100,239,100,20.2,100,20.2,100
2022-11-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T07:00:00.000Z,108,2022-11-07T07:02:50.172Z,45.48718,100,-61.14100000000001,100,14.6,100,12.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.6,100,1020.5,100,20.2,100,231,100,22.3,100,5,100,-1.1,1,7,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,19.4,100,231,100,233,100,22.3,100,21.6,100
2022-11-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T07:10:00.000Z,110,2022-11-07T07:15:49.217Z,45.48717,100,-61.14102,100,14.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,234,100,25.6,100,5,100,-1.2,1,8,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.5,100,234,100,237,100,25.6,100,24.5,100
2022-11-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T07:20:00.000Z,110,2022-11-07T07:22:58.293Z,45.48717,100,-61.14102,100,14.9,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,233,100,25.2,100,5,100,-1.3,1,7,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,20.9,100,233,100,236,100,25.2,100,25.2,100
2022-11-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T07:30:00.000Z,110,2022-11-07T07:32:54.738Z,45.48717,100,-61.14103000000001,100,14.6,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,237,100,23.0,100,5,100,-1.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,18.7,100,237,100,239,100,23.0,100,22.3,100
2022-11-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T07:40:00.000Z,110,2022-11-07T07:42:53.388Z,45.48717,100,-61.14102,100,14.7,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.6,100,237,100,26.3,100,5,100,-1.3,1,8,1,1020.0,1,1020.0,100,1020.1,100,21.6,100,20.9,100,237,100,240,100,26.3,100,24.8,100
2022-11-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T08:00:00.000Z,108,2022-11-07T08:02:56.232Z,45.48718,100,-61.14100000000001,100,14.6,100,12.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1019.7,100,24.1,100,231,100,31.0,100,5,100,-1.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,24.1,100,23.4,100,231,100,233,100,31.0,100,29.5,100
2022-11-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T08:10:00.000Z,110,2022-11-07T08:16:15.163Z,45.48718,100,-61.14102,100,14.9,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,26.3,100,232,100,31.0,100,5,100,-1.5,1,8,1,1019.6,1,1019.6,100,1019.7,100,26.3,100,25.2,100,232,100,234,100,31.0,100,29.9,100
2022-11-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T08:20:00.000Z,110,2022-11-07T08:23:12.401Z,45.48717,100,-61.14100000000001,100,14.7,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,231,100,29.2,100,5,100,-1.5,1,8,1,1019.6,1,1019.6,100,1019.6,100,25.2,100,24.5,100,231,100,234,100,29.2,100,28.8,100
2022-11-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T08:30:00.000Z,110,2022-11-07T08:33:14.646Z,45.48718,100,-61.14100000000001,100,15.0,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.4,100,234,100,33.5,100,5,100,-1.7,1,8,1,1019.4,1,1019.4,100,1019.4,100,28.4,100,27.4,100,234,100,236,100,33.5,100,32.8,100
2022-11-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T08:40:00.000Z,110,2022-11-07T08:43:17.281Z,45.48718,100,-61.14100000000001,100,15.1,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.5,100,235,100,33.8,100,5,100,-1.8,1,8,1,1019.2,1,1019.2,100,1019.2,100,29.5,100,28.8,100,235,100,238,100,33.8,100,32.4,100
2022-11-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T08:50:00.000Z,110,2022-11-07T08:53:19.298Z,45.48718,100,-61.14103000000001,100,14.9,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,235,100,32.4,100,5,100,-1.9,1,8,1,1019.1,1,1019.1,100,1019.1,100,28.4,100,27.4,100,235,100,237,100,32.4,100,31.7,100
2022-11-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T09:00:00.000Z,108,2022-11-07T09:03:16.609Z,45.48718,100,-61.14102,100,14.9,100,12.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.7,100,3.4,100,1019.1,100,27.7,100,235,100,34.2,100,5,100,-1.8,1,8,1,1019.1,1,1019.1,100,1019.1,100,27.7,100,26.6,100,235,100,238,100,34.2,100,34.2,100
2022-11-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T09:10:00.000Z,110,2022-11-07T09:16:32.361Z,45.48717,100,-61.14102,100,14.8,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.8,100,231,100,32.8,100,5,100,-1.9,1,8,1,1019.0,1,1019.0,100,1019.0,100,28.8,100,27.7,100,231,100,233,100,32.8,100,32.0,100
2022-11-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T09:20:00.000Z,110,2022-11-07T09:23:32.597Z,45.48715,100,-61.14097,100,14.7,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.4,100,233,100,32.0,100,5,100,-1.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,28.4,100,27.4,100,233,100,235,100,32.0,100,31.3,100
2022-11-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T09:30:00.000Z,110,2022-11-07T09:33:34.459Z,45.48718,100,-61.14100000000001,100,14.8,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.2,100,228,100,33.8,100,5,100,-2.0,1,7,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,27.7,100,228,100,231,100,33.8,100,32.8,100
2022-11-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T09:40:00.000Z,110,2022-11-07T09:43:33.196Z,45.4872,100,-61.14100000000001,100,14.6,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.5,100,222,100,35.3,100,5,100,-2.2,1,6,1,1018.6,1,1018.6,100,1018.6,100,29.5,100,28.1,100,222,100,224,100,35.3,100,34.2,100
2022-11-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T10:10:00.000Z,110,2022-11-07T10:15:40.554Z,45.48718,100,-61.14102,100,14.7,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.9,100,216,100,39.2,100,5,100,-2.2,1,8,1,1018.2,1,1018.2,100,1018.2,100,34.9,100,33.1,100,216,100,218,100,39.2,100,38.5,100