timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-01 00:09:00+00:00,356.50800000000015,18.64,12.49,47.84626,-54.09684
2023-08-01 00:19:00+00:00,355.8313,18.7,12.49,47.84626,-54.09684
2023-08-01 00:29:00+00:00,352.6213,18.7,12.49,47.84626,-54.09684
2023-08-01 00:39:00+00:00,342.1247,18.7,12.49,47.84626,-54.09684
2023-08-01 00:49:00+00:00,335.153,18.7,12.49,47.84626,-54.09684
2023-08-01 00:59:00+00:00,331.1280000000001,18.7,12.49,47.84626,-54.09684
2023-08-01 01:09:00+00:00,321.9896,18.7,12.49,47.84626,-54.09684
2023-08-01 01:19:01+00:00,311.113,18.7,12.49,47.84626,-54.09684
2023-08-01 01:29:01+00:00,302.1547,18.7,12.49,47.84626,-54.09684
2023-08-01 01:39:01+00:00,296.0897,18.76,12.49,47.84626,-54.09684
2023-08-01 01:49:01+00:00,287.1047,19.07,12.49,47.84626,-54.09684
2023-08-01 01:59:01+00:00,277.5547,19.33,12.49,47.84626,-54.09684
2023-08-01 02:09:01+00:00,269.5647,19.5,12.49,47.84626,-54.09684
2023-08-01 02:19:00+00:00,264.3564,19.61,12.41,47.84626,-54.09684
2023-08-01 02:29:00+00:00,255.7298,19.5,12.41,47.84626,-54.09684
2023-08-01 02:39:00+00:00,244.7597,19.4,12.41,47.84626,-54.09684
2023-08-01 02:49:00+00:00,235.9964,19.55,12.41,47.84626,-54.09684
2023-08-01 02:59:00+00:00,230.5281,19.68,12.41,47.84626,-54.09684
2023-08-01 03:09:00+00:00,221.0148,19.89,12.41,47.84626,-54.09684
2023-08-01 03:19:00+00:00,213.1847,19.94,12.41,47.84626,-54.09684
2023-08-01 03:29:00+00:00,210.1531,19.99,12.41,47.84626,-54.09684
2023-08-01 03:39:00+00:00,208.1381,19.99,12.41,47.84626,-54.09684
2023-08-01 03:49:00+00:00,199.8765,19.89,12.41,47.84626,-54.09684
2023-08-01 03:59:00+00:00,192.9348,19.7,12.41,47.84626,-54.09684
2023-08-01 04:09:00+00:00,192.2865,19.64,12.41,47.84626,-54.09684
2023-08-01 04:19:00+00:00,192.9998,19.7,12.41,47.84626,-54.09684
2023-08-01 04:29:00+00:00,190.9615,19.6,12.41,47.84626,-54.09684
2023-08-01 04:39:00+00:00,183.3415,19.7,12.41,47.84626,-54.09684
2023-08-01 04:49:00+00:00,181.3081,19.67,12.41,47.84626,-54.09684
2023-08-01 04:59:00+00:00,184.2648,19.64,12.41,47.84626,-54.09684
2023-08-01 05:09:00+00:00,181.5948,19.69,12.41,47.84626,-54.09684
2023-08-01 05:19:00+00:00,181.1915,19.7,12.41,47.84626,-54.09684
2023-08-01 05:29:00+00:00,186.8865,19.7,12.41,47.84626,-54.09684
2023-08-01 05:39:00+00:00,188.5081,19.78,12.41,47.84626,-54.09684
2023-08-01 05:49:00+00:00,186.0348,19.8,12.41,47.84626,-54.09684
2023-08-01 05:59:00+00:00,185.7648,19.8,12.41,47.84626,-54.09684
2023-08-01 06:09:00+00:00,186.2314,19.8,12.41,47.84626,-54.09684
2023-08-01 06:19:00+00:00,185.8581,19.83,12.41,47.84626,-54.09684
2023-08-01 06:29:00+00:00,187.2798,19.84,12.41,47.84626,-54.09684
2023-08-01 06:39:00+00:00,189.1965,19.86,12.41,47.84626,-54.09684
2023-08-01 06:49:00+00:00,194.9098,19.8,12.41,47.84626,-54.09684
2023-08-01 06:59:00+00:00,201.2448,19.7,12.41,47.84626,-54.09684
2023-08-01 07:09:00+00:00,206.5964,19.63,12.41,47.84626,-54.09684
2023-08-01 07:19:00+00:00,211.4148,19.6,12.41,47.84626,-54.09684
2023-08-01 07:29:00+00:00,217.0348,19.3,12.41,47.84626,-54.09684
2023-08-01 07:39:00+00:00,222.9131,19.2,12.41,47.84626,-54.09684
2023-08-01 07:49:00+00:00,229.0497,19.2,12.41,47.84626,-54.09684
2023-08-01 07:59:00+00:00,237.5215,19.2,12.41,47.84626,-54.09684
2023-08-01 08:09:00+00:00,246.4897,19.23,12.41,47.84626,-54.09684
2023-08-01 08:19:00+00:00,255.183,19.2,12.41,47.84626,-54.09684
2023-08-01 08:29:00+00:00,262.8064,19.2,12.41,47.84626,-54.09684
2023-08-01 08:39:00+00:00,269.0231,19.2,12.41,47.84626,-54.09684
2023-08-01 08:49:00+00:00,276.9814,19.1,12.41,47.84626,-54.09684
2023-08-01 08:59:00+00:00,282.9897,19.0,12.41,47.84626,-54.09684
2023-08-01 09:09:00+00:00,289.4064,18.9,12.41,47.84626,-54.09684
2023-08-01 09:19:00+00:00,295.9264,18.89,12.41,47.84626,-54.09684
2023-08-01 09:29:00+00:00,304.988,18.89,12.41,47.84626,-54.09684
2023-08-01 09:39:00+00:00,309.1147,18.78,12.41,47.84626,-54.09684
2023-08-01 09:49:00+00:00,313.9363,18.7,12.41,47.84626,-54.09684
2023-08-01 09:59:00+00:00,320.668,18.7,12.41,47.84626,-54.09684
2023-08-01 10:09:00+00:00,327.358,18.73,12.41,47.84626,-54.09684
2023-08-01 10:19:00+00:00,331.0046,18.74,12.41,47.84626,-54.09684
2023-08-01 10:29:00+00:00,335.6964,18.7,12.41,47.84626,-54.09684
2023-08-01 10:39:00+00:00,338.2913,18.7,12.41,47.84626,-54.09684
2023-08-01 10:49:00+00:00,338.5097,18.76,12.41,47.84626,-54.09684
2023-08-01 10:59:00+00:00,337.5347,18.79,12.41,47.84626,-54.09684
2023-08-01 11:09:00+00:00,340.4696,18.77,12.41,47.84626,-54.09684
2023-08-01 11:19:00+00:00,340.2479,18.77,12.49,47.84626,-54.09684
2023-08-01 11:29:00+00:00,340.4147,18.8,12.49,47.84626,-54.09684
2023-08-01 11:39:00+00:00,340.5696,18.79,12.49,47.84626,-54.09684
2023-08-01 11:49:00+00:00,338.903,18.8,12.49,47.84626,-54.09684
2023-08-01 11:59:00+00:00,336.3079,18.8,12.49,47.84626,-54.09684
2023-08-01 12:09:00+00:00,331.7363,18.8,12.49,47.84626,-54.09684
2023-08-01 12:19:00+00:00,328.0997,18.8,12.49,47.84626,-54.09684
2023-08-01 12:29:00+00:00,323.8914,18.81,12.49,47.84626,-54.09684
2023-08-01 12:39:00+00:00,317.0696,18.84,12.49,47.84626,-54.09684
2023-08-01 12:49:00+00:00,308.1013,18.88,12.49,47.84626,-54.09684
2023-08-01 12:59:00+00:00,300.0697,18.89,12.49,47.84626,-54.09684
2023-08-01 13:09:00+00:00,297.2631,18.9,12.49,47.84626,-54.09684
2023-08-01 13:19:01+00:00,293.6214,18.9,12.57,47.84626,-54.09684
2023-08-01 13:29:01+00:00,284.7297,18.9,12.57,47.84626,-54.09684
2023-08-01 13:39:01+00:00,276.7748,18.9,12.57,47.84626,-54.09684
2023-08-01 13:49:01+00:00,274.1297,18.9,12.57,47.84626,-54.09684
2023-08-01 13:59:01+00:00,266.2531,18.99,12.57,47.84626,-54.09684
2023-08-01 14:09:01+00:00,254.2981,19.13,12.57,47.84626,-54.09684
2023-08-01 14:19:00+00:00,248.8481,19.25,12.65,47.84626,-54.09684
2023-08-01 14:29:00+00:00,242.7064,19.3,12.65,47.84626,-54.09684
2023-08-01 14:39:00+00:00,231.4464,19.45,12.65,47.84626,-54.09684
2023-08-01 14:49:00+00:00,224.2398,19.57,12.65,47.84626,-54.09684
2023-08-01 14:59:00+00:00,221.4114,19.6,12.65,47.84626,-54.09684
2023-08-01 15:09:00+00:00,212.5815,19.6,12.65,47.84626,-54.09684
2023-08-01 15:19:00+00:00,204.6331,19.7,12.97,47.84626,-54.09684
2023-08-01 15:29:00+00:00,202.3314,19.76,12.97,47.84626,-54.09684
2023-08-01 15:39:00+00:00,197.6381,19.7,12.97,47.84626,-54.09684
2023-08-01 15:49:00+00:00,191.1264,19.76,12.97,47.84626,-54.09684
2023-08-01 15:59:00+00:00,187.1231,19.81,12.97,47.84626,-54.09684
2023-08-01 16:09:00+00:00,181.6615,19.88,12.97,47.84626,-54.09684
2023-08-01 16:19:00+00:00,176.1015,19.8,12.97,47.84626,-54.09684
2023-08-01 16:29:00+00:00,174.2631,19.9,12.97,47.84626,-54.09684
2023-08-01 16:39:00+00:00,173.0865,19.9,12.97,47.84626,-54.09684
2023-08-01 16:49:00+00:00,168.9548,19.9,12.97,47.84626,-54.09684
2023-08-01 16:59:00+00:00,165.7815,19.95,12.97,47.84626,-54.09684
2023-08-01 17:09:00+00:00,168.0631,19.99,12.97,47.84626,-54.09684
2023-08-01 17:19:00+00:00,171.3565,19.9,12.97,47.84626,-54.09684
2023-08-01 17:29:00+00:00,173.6215,19.9,12.97,47.84626,-54.09684
2023-08-01 17:39:00+00:00,175.0548,19.9,12.97,47.84626,-54.09684
2023-08-01 17:49:00+00:00,179.8898,19.8,12.97,47.84626,-54.09684
2023-08-01 17:59:00+00:00,186.3015,19.8,12.97,47.84626,-54.09684
2023-08-01 18:09:00+00:00,183.3598,19.87,12.97,47.84626,-54.09684
2023-08-01 18:19:01+00:00,182.6931,19.8,12.81,47.84626,-54.09684
2023-08-01 18:29:01+00:00,189.2548,19.8,12.81,47.84626,-54.09684
2023-08-01 18:39:01+00:00,191.3965,19.8,12.81,47.84626,-54.09684
2023-08-01 18:49:01+00:00,194.8348,19.84,12.81,47.84626,-54.09684
2023-08-01 18:59:01+00:00,201.3798,19.8,12.81,47.84626,-54.09684
2023-08-01 19:09:01+00:00,207.0081,19.8,12.81,47.84626,-54.09684
2023-08-01 19:19:00+00:00,212.3881,19.88,12.73,47.84626,-54.09684
2023-08-01 19:29:00+00:00,214.0831,19.9,12.73,47.84626,-54.09684
2023-08-01 19:39:00+00:00,218.6531,19.9,12.73,47.84626,-54.09684
2023-08-01 19:49:00+00:00,228.5447,19.9,12.73,47.84626,-54.09684
2023-08-01 19:59:00+00:00,237.1748,19.88,12.73,47.84626,-54.09684
2023-08-01 20:09:00+00:00,241.8148,19.88,12.73,47.84626,-54.09684
2023-08-01 20:19:00+00:00,249.9747,19.89,12.73,47.84626,-54.09684
2023-08-01 20:29:00+00:00,256.0631,19.81,12.73,47.84626,-54.09684
2023-08-01 20:39:00+00:00,265.8881,19.8,12.73,47.84626,-54.09684
2023-08-01 20:49:00+00:00,276.4131,19.8,12.73,47.84626,-54.09684
2023-08-01 20:59:00+00:00,286.6814,19.77,12.73,47.84626,-54.09684
2023-08-01 21:09:00+00:00,294.7297,19.75,12.73,47.84626,-54.09684
2023-08-01 21:19:00+00:00,305.4613,19.79,12.65,47.84626,-54.09684
2023-08-01 21:29:00+00:00,315.4464,19.8,12.65,47.84626,-54.09684
2023-08-01 21:39:00+00:00,325.6979,19.79,12.65,47.84626,-54.09684
2023-08-01 21:49:00+00:00,336.7964,19.7,12.65,47.84626,-54.09684
2023-08-01 21:59:00+00:00,341.6013,19.7,12.65,47.84626,-54.09684
2023-08-01 22:09:00+00:00,342.358,19.7,12.65,47.84626,-54.09684
2023-08-01 22:19:01+00:00,348.288,19.6,12.65,47.84626,-54.09684
2023-08-01 22:29:01+00:00,360.18300000000005,19.59,12.65,47.84626,-54.09684
2023-08-01 22:39:01+00:00,367.173,19.6,12.65,47.84626,-54.09684
2023-08-01 22:49:01+00:00,368.6579,19.67,12.65,47.84626,-54.09684
2023-08-01 22:59:01+00:00,379.4562,19.7,12.65,47.84626,-54.09684
2023-08-01 23:09:01+00:00,384.648,19.7,12.65,47.84626,-54.09684
2023-08-01 23:19:00+00:00,385.3096,19.68,12.57,47.84626,-54.09684
2023-08-01 23:29:00+00:00,384.6179,19.5,12.57,47.84626,-54.09684
2023-08-01 23:39:00+00:00,386.2546,19.43,12.57,47.84626,-54.09684
2023-08-01 23:49:00+00:00,387.2863,19.59,12.57,47.84626,-54.09684
2023-08-01 23:59:00+00:00,387.3146,19.67,12.57,47.84626,-54.09684
