timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-16 00:00:00+00:00,334.203,7.88,12.89,47.84626,-54.09684
2019-06-16 00:10:00+00:00,323.1896,8.16,12.81,47.84626,-54.09684
2019-06-16 00:20:00+00:00,315.7863,8.2,12.89,47.84626,-54.09684
2019-06-16 00:30:00+00:00,312.143,8.15,12.89,47.84626,-54.09684
2019-06-16 00:40:00+00:00,302.3547,8.2,12.89,47.84626,-54.09684
2019-06-16 00:50:00+00:00,291.8581,8.29,12.89,47.84626,-54.09684
2019-06-16 01:00:00+00:00,288.4131,8.29,12.81,47.84626,-54.09684
2019-06-16 01:10:00+00:00,284.9247,8.2,12.81,47.84626,-54.09684
2019-06-16 01:20:00+00:00,276.2031,8.27,12.89,47.84626,-54.09684
2019-06-16 01:30:00+00:00,267.4814,8.29,12.89,47.84626,-54.09684
2019-06-16 01:40:00+00:00,265.1731,8.3,12.89,47.84626,-54.09684
2019-06-16 01:50:00+00:00,256.8481,8.3,12.89,47.84626,-54.09684
2019-06-16 02:00:00+00:00,244.2031,8.3,12.81,47.84626,-54.09684
2019-06-16 02:10:00+00:00,235.3614,8.3,12.73,47.84626,-54.09684
2019-06-16 02:20:00+00:00,234.1981,8.3,12.81,47.84626,-54.09684
2019-06-16 02:30:00+00:00,229.0848,8.3,12.81,47.84626,-54.09684
2019-06-16 02:40:00+00:00,217.9015,8.3,12.89,47.84626,-54.09684
2019-06-16 02:50:00+00:00,210.8098,8.3,12.89,47.84626,-54.09684
2019-06-16 03:00:00+00:00,208.0565,8.3,12.81,47.84626,-54.09684
2019-06-16 03:10:00+00:00,201.5015,8.3,12.73,47.84626,-54.09684
2019-06-16 03:20:00+00:00,195.0748,8.35,12.81,47.84626,-54.09684
2019-06-16 03:30:00+00:00,190.2047,8.4,12.81,47.84626,-54.09684
2019-06-16 03:40:00+00:00,184.8731,8.4,12.81,47.84626,-54.09684
2019-06-16 03:50:00+00:00,182.6198,8.4,12.81,47.84626,-54.09684
2019-06-16 04:00:00+00:00,181.7014,8.4,12.73,47.84626,-54.09684
2019-06-16 04:10:00+00:00,179.5131,8.4,12.73,47.84626,-54.09684
2019-06-16 04:20:00+00:00,178.1431,8.43,12.81,47.84626,-54.09684
2019-06-16 04:30:00+00:00,178.6415,8.47,12.81,47.84626,-54.09684
2019-06-16 04:40:00+00:00,176.6465,8.45,12.81,47.84626,-54.09684
2019-06-16 04:50:00+00:00,174.5848,8.48,12.81,47.84626,-54.09684
2019-06-16 05:00:00+00:00,171.8382,8.49,12.73,47.84626,-54.09684
2019-06-16 05:10:00+00:00,173.5615,8.5,12.65,47.84626,-54.09684
2019-06-16 05:20:00+00:00,177.7281,8.49,12.73,47.84626,-54.09684
2019-06-16 05:30:00+00:00,178.2065,8.49,12.73,47.84626,-54.09684
2019-06-16 05:40:00+00:00,180.0865,8.5,12.81,47.84626,-54.09684
2019-06-16 05:50:00+00:00,185.9597,8.5,12.81,47.84626,-54.09684
2019-06-16 06:00:00+00:00,190.0615,8.5,12.73,47.84626,-54.09684
2019-06-16 06:10:00+00:00,189.6497,8.5,12.65,47.84626,-54.09684
2019-06-16 06:20:00+00:00,194.8349,8.49,12.73,47.84626,-54.09684
2019-06-16 06:30:00+00:00,199.5614,8.4,12.73,47.84626,-54.09684
2019-06-16 06:40:00+00:00,200.9964,8.3,12.81,47.84626,-54.09684
2019-06-16 06:50:00+00:00,204.6265,8.2,12.81,47.84626,-54.09684
2019-06-16 07:00:00+00:00,208.6964,8.19,12.73,47.84626,-54.09684
2019-06-16 07:10:00+00:00,212.7231,8.15,12.65,47.84626,-54.09684
2019-06-16 07:20:00+00:00,219.5948,8.12,12.73,47.84626,-54.09684
2019-06-16 07:30:00+00:00,225.5281,8.12,12.73,47.84626,-54.09684
2019-06-16 07:40:00+00:00,230.3448,8.13,12.73,47.84626,-54.09684
2019-06-16 07:50:00+00:00,236.6397,8.15,12.81,47.84626,-54.09684
2019-06-16 08:00:00+00:00,240.7448,8.13,12.73,47.84626,-54.09684
2019-06-16 08:10:00+00:00,243.8548,8.12,12.65,47.84626,-54.09684
2019-06-16 08:20:00+00:00,250.7164,8.1,12.73,47.84626,-54.09684
2019-06-16 08:30:00+00:00,261.5464,8.1,12.73,47.84626,-54.09684
2019-06-16 08:40:00+00:00,270.1947,8.0,12.81,47.84626,-54.09684
2019-06-16 08:50:00+00:00,275.8231,7.9,12.81,47.84626,-54.09684
2019-06-16 09:00:00+00:00,282.1564,7.8,12.73,47.84626,-54.09684
2019-06-16 09:10:00+00:00,290.5297,7.8,12.73,47.84626,-54.09684
2019-06-16 09:20:00+00:00,297.5146,7.8,12.81,47.84626,-54.09684
2019-06-16 09:30:00+00:00,301.1914,7.8,12.89,47.84626,-54.09684
2019-06-16 09:40:00+00:00,303.3063,7.8,12.97,47.84626,-54.09684
2019-06-16 09:50:00+00:00,308.4763,7.8,12.97,47.84626,-54.09684
2019-06-16 10:00:00+00:00,312.3713,7.8,12.97,47.84626,-54.09684
2019-06-16 10:10:00+00:00,316.4263,7.8,12.89,47.84626,-54.09684
2019-06-16 10:20:00+00:00,321.6831,7.7,13.05,47.84626,-54.09684
2019-06-16 10:30:00+00:00,322.7996,7.6,13.05,47.84626,-54.09684
2019-06-16 10:40:00+00:00,323.2579,7.68,13.21,47.84626,-54.09684
2019-06-16 10:50:00+00:00,327.6229,7.6,13.29,47.84626,-54.09684
2019-06-16 11:00:00+00:00,333.0746,7.59,13.37,47.84626,-54.09684
2019-06-16 11:10:00+00:00,332.8612,7.5,13.37,47.84626,-54.09684
2019-06-16 11:20:00+00:00,331.5997,7.6,13.68,47.84626,-54.09684
2019-06-16 11:30:00+00:00,333.753,7.7,13.68,47.84626,-54.09684
2019-06-16 11:40:00+00:00,331.7629,7.7,13.84,47.84626,-54.09684
2019-06-16 11:50:00+00:00,327.5862,7.75,14.0,47.84626,-54.09684
2019-06-16 12:00:00+00:00,324.6512,7.8,14.08,47.84626,-54.09684
2019-06-16 12:10:00+00:00,323.978,7.8,14.08,47.84626,-54.09684
2019-06-16 12:20:00+00:00,317.7731,7.8,14.32,47.84626,-54.09684
2019-06-16 12:30:00+00:00,309.703,7.89,14.32,47.84626,-54.09684
2019-06-16 12:40:00+00:00,308.8663,7.9,14.4,47.84626,-54.09684
2019-06-16 12:50:00+00:00,308.1863,7.88,14.4,47.84626,-54.09684
2019-06-16 13:00:00+00:00,297.3747,7.9,14.32,47.84626,-54.09684
2019-06-16 13:10:00+00:00,287.5397,7.93,14.24,47.84626,-54.09684
2019-06-16 13:20:00+00:00,284.228,7.95,14.4,47.84626,-54.09684
2019-06-16 13:30:00+00:00,278.1013,7.97,14.48,47.84626,-54.09684
2019-06-16 13:40:00+00:00,267.9497,8.04,14.72,47.84626,-54.09684
2019-06-16 13:50:00+00:00,257.7497,8.1,14.64,47.84626,-54.09684
2019-06-16 14:00:00+00:00,248.4715,8.1,14.64,47.84626,-54.09684
2019-06-16 14:10:00+00:00,236.3631,8.15,14.48,47.84626,-54.09684
2019-06-16 14:20:00+00:00,227.5031,8.17,14.56,47.84626,-54.09684
2019-06-16 14:30:00+00:00,218.4781,8.16,14.56,47.84626,-54.09684
2019-06-16 14:40:00+00:00,207.0598,8.19,14.64,47.84626,-54.09684
2019-06-16 14:50:00+00:00,200.0432,8.2,14.56,47.84626,-54.09684
2019-06-16 15:00:00+00:00,199.7164,8.21,14.48,47.84626,-54.09684
2019-06-16 15:10:00+00:00,193.9865,8.3,14.56,47.84626,-54.09684
2019-06-16 15:20:00+00:00,186.1465,8.4,14.64,47.84626,-54.09684
2019-06-16 15:30:00+00:00,183.9698,8.5,14.64,47.84626,-54.09684
2019-06-16 15:40:00+00:00,181.8931,8.57,14.72,47.84626,-54.09684
2019-06-16 15:50:00+00:00,177.7248,8.6,14.72,47.84626,-54.09684
2019-06-16 16:00:00+00:00,175.9132,8.6,14.56,47.84626,-54.09684
2019-06-16 16:10:00+00:00,176.2231,8.6,14.48,47.84626,-54.09684
2019-06-16 16:20:00+00:00,174.4332,8.53,14.56,47.84626,-54.09684
2019-06-16 16:30:00+00:00,171.0381,8.5,14.56,47.84626,-54.09684
2019-06-16 16:40:00+00:00,168.9231,8.5,14.48,47.84626,-54.09684
2019-06-16 16:50:00+00:00,169.6964,8.49,14.56,47.84626,-54.09684
2019-06-16 17:00:00+00:00,173.3698,8.4,14.4,47.84626,-54.09684
2019-06-16 17:10:00+00:00,178.6915,8.3,14.32,47.84626,-54.09684
2019-06-16 17:20:00+00:00,181.8314,8.3,14.4,47.84626,-54.09684
2019-06-16 17:30:00+00:00,182.1332,8.2,14.48,47.84626,-54.09684
2019-06-16 17:40:00+00:00,186.9131,8.2,14.48,47.84626,-54.09684
2019-06-16 17:50:00+00:00,192.5331,8.15,14.4,47.84626,-54.09684
2019-06-16 18:00:00+00:00,192.4865,8.11,14.32,47.84626,-54.09684
2019-06-16 18:10:00+00:00,194.1481,8.14,14.32,47.84626,-54.09684
2019-06-16 18:20:00+00:00,200.1365,8.1,14.4,47.84626,-54.09684
2019-06-16 18:30:00+00:00,205.2731,8.1,14.32,47.84626,-54.09684
2019-06-16 18:40:00+00:00,209.7898,7.98,14.4,47.84626,-54.09684
2019-06-16 18:50:00+00:00,216.2981,7.8,14.32,47.84626,-54.09684
2019-06-16 19:00:00+00:00,220.0064,7.78,14.24,47.84626,-54.09684
2019-06-16 19:10:00+00:00,222.0715,7.7,14.24,47.84626,-54.09684
2019-06-16 19:20:00+00:00,227.3498,7.75,14.32,47.84626,-54.09684
2019-06-16 19:30:00+00:00,233.9281,7.7,14.24,47.84626,-54.09684
2019-06-16 19:40:00+00:00,239.6031,7.7,14.24,47.84626,-54.09684
2019-06-16 19:50:00+00:00,245.3598,7.8,14.24,47.84626,-54.09684
2019-06-16 20:00:00+00:00,250.3414,7.9,14.08,47.84626,-54.09684
2019-06-16 20:10:00+00:00,254.1598,7.98,14.0,47.84626,-54.09684
2019-06-16 20:20:00+00:00,261.148,7.9,14.08,47.84626,-54.09684
2019-06-16 20:30:00+00:00,270.8197,7.8,14.08,47.84626,-54.09684
2019-06-16 20:40:00+00:00,283.3414,7.86,14.08,47.84626,-54.09684
2019-06-16 20:50:00+00:00,292.7964,8.0,14.16,47.84626,-54.09684
2019-06-16 21:00:00+00:00,295.9614,8.22,14.08,47.84626,-54.09684
2019-06-16 21:10:00+00:00,300.923,8.2,13.92,47.84626,-54.09684
2019-06-16 21:20:00+00:00,315.368,7.9,14.0,47.84626,-54.09684
2019-06-16 21:30:00+00:00,327.8964,7.8,14.0,47.84626,-54.09684
2019-06-16 21:40:00+00:00,335.3229,7.7,14.0,47.84626,-54.09684
2019-06-16 21:50:00+00:00,339.4647,7.69,13.92,47.84626,-54.09684
2019-06-16 22:00:00+00:00,348.1996,7.6,13.84,47.84626,-54.09684
2019-06-16 22:10:00+00:00,351.9763,7.49,13.68,47.84626,-54.09684
2019-06-16 22:20:00+00:00,351.483,7.4,13.68,47.84626,-54.09684
2019-06-16 22:30:00+00:00,353.1096,7.2,13.6,47.84626,-54.09684
2019-06-16 22:40:00+00:00,362.5079,7.12,13.53,47.84626,-54.09684
2019-06-16 22:50:00+00:00,365.6262,7.31,13.53,47.84626,-54.09684
2019-06-16 23:00:00+00:00,361.5245,7.64,13.44,47.84626,-54.09684
2019-06-16 23:10:00+00:00,362.2662,7.5,13.29,47.84626,-54.09684
2019-06-16 23:20:00+00:00,365.8347,7.3,13.29,47.84626,-54.09684
2019-06-16 23:30:00+00:00,365.2446,7.44,13.21,47.84626,-54.09684
2019-06-16 23:40:00+00:00,363.293,7.6,13.21,47.84626,-54.09684
2019-06-16 23:50:00+00:00,364.9663,7.51,13.21,47.84626,-54.09684
