timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-23 00:00:00+00:00,299.028,7.29,12.97,47.84626,-54.09684
2017-11-23 00:10:00+00:00,298.493,6.9,12.89,47.84626,-54.09684
2017-11-23 00:20:00+00:00,295.1297,6.74,12.97,47.84626,-54.09684
2017-11-23 00:30:00+00:00,306.638,7.45,12.97,47.84626,-54.09684
2017-11-23 00:40:00+00:00,316.5547,7.54,12.97,47.84626,-54.09684
2017-11-23 00:50:00+00:00,314.298,7.5,12.97,47.84626,-54.09684
2017-11-23 01:00:00+00:00,311.7563,7.5,12.97,47.84626,-54.09684
2017-11-23 01:10:00+00:00,315.208,7.54,12.89,47.84626,-54.09684
2017-11-23 01:20:00+00:00,314.478,7.5,12.97,47.84626,-54.09684
2017-11-23 01:30:00+00:00,314.063,7.53,12.97,47.84626,-54.09684
2017-11-23 01:40:00+00:00,315.0863,7.59,12.97,47.84626,-54.09684
2017-11-23 01:50:00+00:00,316.4963,7.6,12.97,47.84626,-54.09684
2017-11-23 02:00:00+00:00,315.7797,7.6,12.89,47.84626,-54.09684
2017-11-23 02:10:00+00:00,315.2047,7.6,12.81,47.84626,-54.09684
2017-11-23 02:20:00+00:00,323.6163,7.6,12.97,47.84626,-54.09684
2017-11-23 02:30:00+00:00,328.8663,7.6,12.97,47.84626,-54.09684
2017-11-23 02:40:00+00:00,326.3864,7.6,12.97,47.84626,-54.09684
2017-11-23 02:50:00+00:00,322.653,7.56,12.97,47.84626,-54.09684
2017-11-23 03:00:00+00:00,322.6647,7.5,12.89,47.84626,-54.09684
2017-11-23 03:10:00+00:00,319.738,7.5,12.81,47.84626,-54.09684
2017-11-23 03:20:00+00:00,312.2796,6.54,12.89,47.84626,-54.09684
2017-11-23 03:30:00+00:00,312.413,7.29,12.89,47.84626,-54.09684
2017-11-23 03:40:00+00:00,321.738,6.9,12.97,47.84626,-54.09684
2017-11-23 03:50:00+00:00,321.4262,7.36,12.97,47.84626,-54.09684
2017-11-23 04:00:00+00:00,312.458,7.5,12.89,47.84626,-54.09684
2017-11-23 04:10:00+00:00,306.1613,7.24,12.81,47.84626,-54.09684
2017-11-23 04:20:00+00:00,305.183,6.6,12.89,47.84626,-54.09684
2017-11-23 04:30:00+00:00,294.1814,7.21,12.89,47.84626,-54.09684
2017-11-23 04:40:00+00:00,282.6847,7.37,12.89,47.84626,-54.09684
2017-11-23 04:50:00+00:00,282.9481,7.29,12.89,47.84626,-54.09684
2017-11-23 05:00:00+00:00,282.3013,6.75,12.81,47.84626,-54.09684
2017-11-23 05:10:00+00:00,264.5464,6.5,12.81,47.84626,-54.09684
2017-11-23 05:20:00+00:00,250.0914,6.6,12.89,47.84626,-54.09684
2017-11-23 05:30:00+00:00,253.3514,6.75,12.89,47.84626,-54.09684
2017-11-23 05:40:00+00:00,250.4631,6.9,12.89,47.84626,-54.09684
2017-11-23 05:50:00+00:00,235.213,6.5,12.89,47.84626,-54.09684
2017-11-23 06:00:00+00:00,230.1647,6.52,12.81,47.84626,-54.09684
2017-11-23 06:10:00+00:00,231.8731,7.16,12.73,47.84626,-54.09684
2017-11-23 06:20:00+00:00,219.8781,7.2,12.81,47.84626,-54.09684
2017-11-23 06:30:00+00:00,209.3247,6.91,12.81,47.84626,-54.09684
2017-11-23 06:40:00+00:00,209.0965,6.9,12.89,47.84626,-54.09684
2017-11-23 06:50:00+00:00,210.5714,6.8,12.89,47.84626,-54.09684
2017-11-23 07:00:00+00:00,206.9098,6.8,12.81,47.84626,-54.09684
2017-11-23 07:10:00+00:00,209.3481,6.8,12.73,47.84626,-54.09684
2017-11-23 07:20:00+00:00,211.5464,6.9,12.81,47.84626,-54.09684
2017-11-23 07:30:00+00:00,198.9747,6.9,12.81,47.84626,-54.09684
2017-11-23 07:40:00+00:00,193.0431,6.89,12.81,47.84626,-54.09684
2017-11-23 07:50:00+00:00,195.0832,6.98,12.81,47.84626,-54.09684
2017-11-23 08:00:00+00:00,193.9631,7.06,12.81,47.84626,-54.09684
2017-11-23 08:10:00+00:00,190.6931,7.09,12.73,47.84626,-54.09684
2017-11-23 08:20:00+00:00,191.7331,7.1,12.81,47.84626,-54.09684
2017-11-23 08:30:00+00:00,198.1548,7.1,12.81,47.84626,-54.09684
2017-11-23 08:40:00+00:00,200.9314,7.1,12.81,47.84626,-54.09684
2017-11-23 08:50:00+00:00,204.8898,7.16,12.81,47.84626,-54.09684
2017-11-23 09:00:00+00:00,211.5915,7.2,12.81,47.84626,-54.09684
2017-11-23 09:10:00+00:00,223.1165,7.2,12.73,47.84626,-54.09684
2017-11-23 09:20:00+00:00,226.4747,7.24,12.81,47.84626,-54.09684
2017-11-23 09:30:00+00:00,215.7715,7.2,12.81,47.84626,-54.09684
2017-11-23 09:40:00+00:00,217.2047,7.21,12.81,47.84626,-54.09684
2017-11-23 09:50:00+00:00,233.3531,7.27,12.81,47.84626,-54.09684
2017-11-23 10:00:00+00:00,239.5847,7.3,12.73,47.84626,-54.09684
2017-11-23 10:10:00+00:00,237.9681,7.2,12.73,47.84626,-54.09684
2017-11-23 10:20:00+00:00,244.2181,7.15,12.81,47.84626,-54.09684
2017-11-23 10:30:00+00:00,262.3447,7.29,12.81,47.84626,-54.09684
2017-11-23 10:40:00+00:00,269.1481,7.3,12.81,47.84626,-54.09684
2017-11-23 10:50:00+00:00,255.7914,7.1,12.81,47.84626,-54.09684
2017-11-23 11:00:00+00:00,253.2364,7.19,12.73,47.84626,-54.09684
2017-11-23 11:10:00+00:00,262.6314,7.3,12.65,47.84626,-54.09684
2017-11-23 11:20:00+00:00,260.5881,7.3,12.81,47.84626,-54.09684
2017-11-23 11:30:00+00:00,260.7047,7.3,12.81,47.84626,-54.09684
2017-11-23 11:40:00+00:00,278.6614,7.3,12.81,47.84626,-54.09684
2017-11-23 11:50:00+00:00,288.728,7.33,12.81,47.84626,-54.09684
2017-11-23 12:00:00+00:00,289.2347,7.3,12.73,47.84626,-54.09684
2017-11-23 12:10:00+00:00,300.2913,7.3,12.65,47.84626,-54.09684
2017-11-23 12:20:00+00:00,324.1463,7.38,12.73,47.84626,-54.09684
2017-11-23 12:30:00+00:00,324.4097,7.3,12.81,47.84626,-54.09684
2017-11-23 12:40:00+00:00,310.9046,7.21,12.81,47.84626,-54.09684
2017-11-23 12:50:00+00:00,320.8297,7.3,12.81,47.84626,-54.09684
2017-11-23 13:00:00+00:00,326.6564,7.39,12.81,47.84626,-54.09684
2017-11-23 13:10:00+00:00,336.0447,7.3,12.73,47.84626,-54.09684
2017-11-23 13:20:00+00:00,335.9513,7.3,12.81,47.84626,-54.09684
2017-11-23 13:30:00+00:00,345.2496,7.38,12.81,47.84626,-54.09684
2017-11-23 13:40:00+00:00,352.7713,7.4,12.81,47.84626,-54.09684
2017-11-23 13:50:00+00:00,354.7546,7.3,12.81,47.84626,-54.09684
2017-11-23 14:00:00+00:00,369.2162,7.3,12.73,47.84626,-54.09684
2017-11-23 14:10:00+00:00,377.7446,7.3,12.65,47.84626,-54.09684
2017-11-23 14:20:00+00:00,370.1379,7.3,12.73,47.84626,-54.09684
2017-11-23 14:30:00+00:00,368.5797,7.3,12.73,47.84626,-54.09684
2017-11-23 14:40:00+00:00,374.4929,7.43,12.81,47.84626,-54.09684
2017-11-23 14:50:00+00:00,372.223,7.47,12.81,47.84626,-54.09684
2017-11-23 15:00:00+00:00,362.463,7.3,12.73,47.84626,-54.09684
2017-11-23 15:10:00+00:00,375.0712,7.36,12.65,47.84626,-54.09684
2017-11-23 15:20:00+00:00,383.0296,7.5,12.73,47.84626,-54.09684
2017-11-23 15:30:00+00:00,393.548,7.56,12.81,47.84626,-54.09684
2017-11-23 15:40:00+00:00,399.7879,7.38,12.81,47.84626,-54.09684
2017-11-23 15:50:00+00:00,402.0596,7.3,12.81,47.84626,-54.09684
2017-11-23 16:00:00+00:00,403.5896,7.36,12.73,47.84626,-54.09684
2017-11-23 16:10:00+00:00,400.8479,7.2,12.73,47.84626,-54.09684
2017-11-23 16:20:00+00:00,389.5079,6.9,12.81,47.84626,-54.09684
2017-11-23 16:30:00+00:00,371.6129,6.99,12.81,47.84626,-54.09684
2017-11-23 16:40:00+00:00,355.0646,7.0,12.81,47.84626,-54.09684
2017-11-23 16:50:00+00:00,344.288,7.0,12.81,47.84626,-54.09684
2017-11-23 17:00:00+00:00,332.4547,6.99,12.81,47.84626,-54.09684
2017-11-23 17:10:00+00:00,320.538,6.8,12.73,47.84626,-54.09684
2017-11-23 17:20:00+00:00,319.3446,7.01,12.81,47.84626,-54.09684
2017-11-23 17:30:00+00:00,322.3763,7.1,12.81,47.84626,-54.09684
2017-11-23 17:40:00+00:00,305.8881,7.19,12.89,47.84626,-54.09684
2017-11-23 17:50:00+00:00,289.748,7.29,12.81,47.84626,-54.09684
2017-11-23 18:00:00+00:00,287.8763,7.29,12.81,47.84626,-54.09684
2017-11-23 18:10:00+00:00,282.4097,7.3,12.73,47.84626,-54.09684
2017-11-23 18:20:00+00:00,259.8548,7.3,12.81,47.84626,-54.09684
2017-11-23 18:30:00+00:00,249.7131,7.3,12.81,47.84626,-54.09684
2017-11-23 18:40:00+00:00,247.673,7.3,12.81,47.84626,-54.09684
2017-11-23 18:50:00+00:00,233.7364,7.36,12.81,47.84626,-54.09684
2017-11-23 19:00:00+00:00,218.3564,7.4,12.73,47.84626,-54.09684
2017-11-23 19:10:00+00:00,217.2314,7.39,12.73,47.84626,-54.09684
2017-11-23 19:20:00+00:00,219.3514,7.4,12.81,47.84626,-54.09684
2017-11-23 19:30:00+00:00,214.2814,7.44,12.81,47.84626,-54.09684
2017-11-23 19:40:00+00:00,209.3032,7.45,12.81,47.84626,-54.09684
2017-11-23 19:50:00+00:00,207.7964,7.4,12.81,47.84626,-54.09684
2017-11-23 20:00:00+00:00,210.1681,7.4,12.73,47.84626,-54.09684
2017-11-23 20:10:00+00:00,209.7881,7.48,12.73,47.84626,-54.09684
2017-11-23 20:20:00+00:00,207.1148,7.5,12.81,47.84626,-54.09684
2017-11-23 20:30:00+00:00,204.2348,7.49,12.81,47.84626,-54.09684
2017-11-23 20:40:00+00:00,205.7498,7.5,12.81,47.84626,-54.09684
2017-11-23 20:50:00+00:00,211.6347,7.47,12.81,47.84626,-54.09684
2017-11-23 21:00:00+00:00,216.6881,7.5,12.73,47.84626,-54.09684
2017-11-23 21:10:00+00:00,217.0848,7.5,12.73,47.84626,-54.09684
2017-11-23 21:20:00+00:00,216.6165,7.5,12.81,47.84626,-54.09684
2017-11-23 21:30:00+00:00,223.5898,7.49,12.81,47.84626,-54.09684
2017-11-23 21:40:00+00:00,232.9297,7.48,12.81,47.84626,-54.09684
2017-11-23 21:50:00+00:00,239.9198,7.42,12.81,47.84626,-54.09684
2017-11-23 22:00:00+00:00,246.5298,7.41,12.73,47.84626,-54.09684
2017-11-23 22:10:00+00:00,252.2331,7.42,12.73,47.84626,-54.09684
2017-11-23 22:20:00+00:00,253.1831,7.44,12.73,47.84626,-54.09684
2017-11-23 22:30:00+00:00,254.2481,7.45,12.73,47.84626,-54.09684
2017-11-23 22:40:00+00:00,252.8414,7.45,12.81,47.84626,-54.09684
2017-11-23 22:50:00+00:00,250.7097,7.45,12.81,47.84626,-54.09684
2017-11-23 23:00:00+00:00,249.5131,7.46,12.73,47.84626,-54.09684
2017-11-23 23:10:00+00:00,250.6497,7.46,12.65,47.84626,-54.09684
2017-11-23 23:20:00+00:00,250.7031,7.44,12.73,47.84626,-54.09684
2017-11-23 23:30:00+00:00,253.0964,7.43,12.73,47.84626,-54.09684
2017-11-23 23:40:00+00:00,257.1464,7.42,12.81,47.84626,-54.09684
2017-11-23 23:50:00+00:00,259.5848,7.4,12.81,47.84626,-54.09684
