timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-10 00:00:00+00:00,310.0,314.0,8.06,9.2,,47.59359,-54.27349
2018-11-10 00:10:00+00:00,312.0,316.0,8.85,10.47,,47.59359,-54.27349
2018-11-10 00:20:00+00:00,316.0,317.0,8.67,10.0,,47.59359,-54.27349
2018-11-10 00:30:00+00:00,313.0,308.0,8.13,10.87,,47.59359,-54.27349
2018-11-10 00:40:00+00:00,327.0,326.0,8.35,9.37,,47.59359,-54.27349
2018-11-10 00:50:00+00:00,322.0,325.0,8.14,9.68,,47.59359,-54.27349
2018-11-10 01:00:00+00:00,326.0,327.0,7.38,8.33,,47.59359,-54.27349
2018-11-10 01:10:00+00:00,322.0,324.0,6.55,8.01,,47.59359,-54.27349
2018-11-10 01:20:00+00:00,318.0,320.0,7.35,9.02,,47.59359,-54.27349
2018-11-10 01:30:00+00:00,323.0,325.0,6.97,7.95,,47.59359,-54.27349
2018-11-10 01:40:00+00:00,327.0,336.0,6.7,8.33,,47.59359,-54.27349
2018-11-10 01:50:00+00:00,332.0,345.0,6.38,7.74,,47.59359,-54.27349
2018-11-10 02:00:00+00:00,333.0,331.0,4.99,6.15,,47.59359,-54.27349
2018-11-10 02:10:00+00:00,332.0,328.0,3.99,4.99,,47.59359,-54.27349
2018-11-10 02:20:00+00:00,353.0,354.0,6.56,7.65,,47.59359,-54.27349
2018-11-10 02:30:00+00:00,340.0,333.0,8.06,10.26,,47.59359,-54.27349
2018-11-10 02:40:00+00:00,349.0,346.0,7.97,9.17,,47.59359,-54.27349
2018-11-10 02:50:00+00:00,348.0,350.0,6.1,6.87,,47.59359,-54.27349
2018-11-10 03:00:00+00:00,347.0,350.0,5.72,6.49,,47.59359,-54.27349
2018-11-10 03:10:00+00:00,339.0,334.0,6.34,7.59,,47.59359,-54.27349
2018-11-10 03:20:00+00:00,340.0,346.0,6.54,7.68,,47.59359,-54.27349
2018-11-10 03:30:00+00:00,340.0,343.0,4.77,5.21,,47.59359,-54.27349
2018-11-10 03:40:00+00:00,331.0,336.0,5.68,6.97,,47.59359,-54.27349
2018-11-10 03:50:00+00:00,332.0,333.0,5.87,6.7,,47.59359,-54.27349
2018-11-10 04:00:00+00:00,338.0,337.0,6.02,6.83,,47.59359,-54.27349
2018-11-10 04:10:00+00:00,341.0,347.0,6.7,7.85,,47.59359,-54.27349
2018-11-10 04:20:00+00:00,335.0,340.0,4.65,5.31,,47.59359,-54.27349
2018-11-10 04:30:00+00:00,327.0,330.0,5.19,5.63,,47.59359,-54.27349
2018-11-10 04:40:00+00:00,321.0,320.0,4.87,5.67,,47.59359,-54.27349
2018-11-10 04:50:00+00:00,332.0,329.0,4.93,5.81,,47.59359,-54.27349
2018-11-10 05:00:00+00:00,331.0,325.0,5.12,6.84,,47.59359,-54.27349
2018-11-10 05:10:00+00:00,325.0,326.0,5.94,6.71,,47.59359,-54.27349
2018-11-10 05:20:00+00:00,327.0,323.0,5.57,6.32,,47.59359,-54.27349
2018-11-10 05:30:00+00:00,323.0,320.0,4.92,5.53,,47.59359,-54.27349
2018-11-10 05:40:00+00:00,324.0,323.0,4.85,5.53,,47.59359,-54.27349
2018-11-10 05:50:00+00:00,305.0,306.0,4.57,5.41,,47.59359,-54.27349
2018-11-10 06:00:00+00:00,311.0,313.0,5.19,6.22,,47.59359,-54.27349
2018-11-10 06:10:00+00:00,312.0,312.0,5.19,5.84,,47.59359,-54.27349
2018-11-10 06:20:00+00:00,315.0,315.0,5.62,6.54,,47.59359,-54.27349
2018-11-10 06:30:00+00:00,316.0,319.0,6.09,7.34,,47.59359,-54.27349
2018-11-10 06:40:00+00:00,319.0,311.0,5.53,6.25,,47.59359,-54.27349
2018-11-10 06:50:00+00:00,325.0,327.0,5.86,6.9,,47.59359,-54.27349
2018-11-10 07:00:00+00:00,324.0,326.0,5.67,6.46,,47.59359,-54.27349
2018-11-10 07:10:00+00:00,326.0,324.0,5.71,7.29,,47.59359,-54.27349
2018-11-10 07:20:00+00:00,331.0,322.0,4.45,5.66,,47.59359,-54.27349
2018-11-10 07:30:00+00:00,338.0,340.0,4.49,5.19,,47.59359,-54.27349
2018-11-10 07:40:00+00:00,352.0,351.0,3.51,3.97,,47.59359,-54.27349
2018-11-10 07:50:00+00:00,327.0,325.0,3.65,4.25,,47.59359,-54.27349
2018-11-10 08:00:00+00:00,307.0,308.0,4.16,4.65,,47.59359,-54.27349
2018-11-10 08:10:00+00:00,302.0,300.0,4.4,5.06,,47.59359,-54.27349
2018-11-10 08:20:00+00:00,299.0,302.0,5.44,6.51,,47.59359,-54.27349
2018-11-10 08:30:00+00:00,304.0,305.0,5.08,5.54,,47.59359,-54.27349
2018-11-10 08:40:00+00:00,312.0,307.0,5.2,6.25,,47.59359,-54.27349
2018-11-10 08:50:00+00:00,312.0,316.0,5.11,6.05,,47.59359,-54.27349
2018-11-10 09:00:00+00:00,305.0,306.0,4.43,4.84,,47.59359,-54.27349
2018-11-10 09:10:00+00:00,320.0,319.0,4.42,5.39,,47.59359,-54.27349
2018-11-10 09:20:00+00:00,326.0,322.0,3.2,4.17,,47.59359,-54.27349
2018-11-10 09:30:00+00:00,345.0,344.0,3.69,4.36,,47.59359,-54.27349
2018-11-10 09:40:00+00:00,350.0,346.0,3.69,4.47,,47.59359,-54.27349
2018-11-10 09:50:00+00:00,350.0,354.0,4.09,4.8,,47.59359,-54.27349
2018-11-10 10:00:00+00:00,0.0,2.0,4.36,5.01,,47.59359,-54.27349
2018-11-10 10:10:00+00:00,338.0,342.0,4.55,5.32,,47.59359,-54.27349
2018-11-10 10:20:00+00:00,336.0,339.0,3.6,4.23,,47.59359,-54.27349
2018-11-10 10:30:00+00:00,348.0,347.0,4.28,5.09,,47.59359,-54.27349
2018-11-10 10:40:00+00:00,343.0,337.0,3.75,4.44,,47.59359,-54.27349
2018-11-10 10:50:00+00:00,345.0,342.0,3.39,4.08,,47.59359,-54.27349
2018-11-10 11:00:00+00:00,348.0,6.0,3.52,4.44,,47.59359,-54.27349
2018-11-10 11:10:00+00:00,355.0,355.0,4.14,4.59,,47.59359,-54.27349
2018-11-10 11:20:00+00:00,357.0,354.0,3.94,4.79,,47.59359,-54.27349
2018-11-10 11:30:00+00:00,14.0,11.0,3.27,4.22,,47.59359,-54.27349
2018-11-10 11:40:00+00:00,37.0,39.0,3.6,4.28,,47.59359,-54.27349
2018-11-10 11:50:00+00:00,38.0,41.0,3.98,4.7,,47.59359,-54.27349
2018-11-10 12:00:00+00:00,45.0,37.0,4.56,5.44,,47.59359,-54.27349
2018-11-10 12:10:00+00:00,60.0,60.0,5.29,6.7,,47.59359,-54.27349
2018-11-10 12:20:00+00:00,67.0,68.0,4.91,5.29,,47.59359,-54.27349
2018-11-10 12:30:00+00:00,56.0,55.0,4.86,5.92,,47.59359,-54.27349
2018-11-10 12:40:00+00:00,68.0,67.0,5.57,6.38,,47.59359,-54.27349
2018-11-10 12:50:00+00:00,73.0,71.0,4.61,5.23,,47.59359,-54.27349
2018-11-10 13:00:00+00:00,57.0,58.0,4.75,5.43,,47.59359,-54.27349
2018-11-10 13:10:00+00:00,62.0,64.0,3.64,4.25,,47.59359,-54.27349
2018-11-10 13:20:00+00:00,78.0,73.0,2.74,3.77,,47.59359,-54.27349
2018-11-10 13:30:00+00:00,115.0,120.0,2.55,4.06,,47.59359,-54.27349
2018-11-10 13:40:00+00:00,76.0,80.0,3.09,3.86,,47.59359,-54.27349
2018-11-10 13:50:00+00:00,127.0,74.0,2.03,3.06,,47.59359,-54.27349
2018-11-10 14:00:00+00:00,100.0,97.0,2.36,3.05,,47.59359,-54.27349
2018-11-10 14:10:00+00:00,124.0,133.0,1.35,2.37,,47.59359,-54.27349
2018-11-10 14:20:00+00:00,90.0,80.0,2.02,2.41,,47.59359,-54.27349
2018-11-10 14:30:00+00:00,125.0,123.0,1.89,2.62,,47.59359,-54.27349
2018-11-10 14:40:00+00:00,125.0,148.0,1.68,2.51,,47.59359,-54.27349
2018-11-10 14:50:00+00:00,82.0,75.0,2.89,3.78,,47.59359,-54.27349
2018-11-10 15:00:00+00:00,99.0,112.0,2.16,3.24,,47.59359,-54.27349
2018-11-10 15:10:00+00:00,141.0,144.0,2.54,3.02,,47.59359,-54.27349
2018-11-10 15:20:00+00:00,142.0,144.0,2.22,2.8,,47.59359,-54.27349
2018-11-10 15:30:00+00:00,181.0,183.0,1.41,1.8,,47.59359,-54.27349
2018-11-10 15:40:00+00:00,141.0,142.0,1.99,3.13,,47.59359,-54.27349
2018-11-10 15:50:00+00:00,135.0,126.0,2.57,3.0,,47.59359,-54.27349
2018-11-10 16:00:00+00:00,153.0,156.0,3.18,4.39,,47.59359,-54.27349
2018-11-10 16:10:00+00:00,185.0,172.0,3.37,4.1,,47.59359,-54.27349
2018-11-10 16:20:00+00:00,183.0,174.0,2.49,3.14,,47.59359,-54.27349
2018-11-10 16:30:00+00:00,159.0,154.0,4.3,4.74,,47.59359,-54.27349
2018-11-10 16:40:00+00:00,145.0,155.0,4.45,5.73,,47.59359,-54.27349
2018-11-10 16:50:00+00:00,145.0,141.0,4.55,5.3,,47.59359,-54.27349
2018-11-10 17:00:00+00:00,152.0,151.0,4.48,5.39,,47.59359,-54.27349
2018-11-10 17:10:00+00:00,156.0,148.0,3.49,4.02,,47.59359,-54.27349
2018-11-10 17:20:00+00:00,164.0,164.0,3.49,4.01,,47.59359,-54.27349
2018-11-10 17:30:00+00:00,154.0,155.0,4.08,5.0,,47.59359,-54.27349
2018-11-10 17:40:00+00:00,153.0,154.0,3.88,4.34,,47.59359,-54.27349
2018-11-10 17:50:00+00:00,167.0,162.0,3.62,4.31,,47.59359,-54.27349
2018-11-10 18:00:00+00:00,162.0,166.0,4.57,4.66,,47.59359,-54.27349
2018-11-10 18:30:00+00:00,176.0,178.0,5.4,5.9,,47.59359,-54.27349
2018-11-10 18:40:00+00:00,168.0,163.0,5.77,6.68,,47.59359,-54.27349
2018-11-10 18:50:00+00:00,155.0,159.0,6.28,7.34,,47.59359,-54.27349
2018-11-10 19:00:00+00:00,159.0,160.0,5.24,6.01,,47.59359,-54.27349
2018-11-10 19:10:00+00:00,153.0,156.0,7.07,7.96,,47.59359,-54.27349
2018-11-10 19:20:00+00:00,147.0,148.0,5.89,6.63,,47.59359,-54.27349
2018-11-10 19:30:00+00:00,144.0,141.0,5.37,6.25,,47.59359,-54.27349
2018-11-10 19:40:00+00:00,145.0,146.0,5.72,7.04,,47.59359,-54.27349
2018-11-10 19:50:00+00:00,154.0,160.0,6.95,8.26,,47.59359,-54.27349
2018-11-10 20:00:00+00:00,143.0,147.0,5.66,6.62,,47.59359,-54.27349
2018-11-10 20:10:00+00:00,133.0,137.0,5.22,6.49,,47.59359,-54.27349
2018-11-10 20:20:00+00:00,140.0,135.0,6.49,8.25,,47.59359,-54.27349
2018-11-10 20:30:00+00:00,148.0,152.0,6.88,8.22,,47.59359,-54.27349
2018-11-10 20:40:00+00:00,143.0,138.0,4.43,5.15,,47.59359,-54.27349
2018-11-10 20:50:00+00:00,111.0,122.0,2.83,4.06,,47.59359,-54.27349
2018-11-10 21:00:00+00:00,134.0,132.0,5.06,6.13,,47.59359,-54.27349
2018-11-10 21:10:00+00:00,134.0,133.0,5.43,6.98,,47.59359,-54.27349
2018-11-10 21:20:00+00:00,134.0,138.0,6.49,8.84,,47.59359,-54.27349
2018-11-10 21:30:00+00:00,129.0,134.0,5.08,8.04,,47.59359,-54.27349
2018-11-10 21:40:00+00:00,115.0,100.0,3.93,8.45,,47.59359,-54.27349
2018-11-10 21:50:00+00:00,120.0,148.0,5.19,8.09,,47.59359,-54.27349
2018-11-10 22:00:00+00:00,129.0,137.0,5.7,7.61,,47.59359,-54.27349
2018-11-10 22:10:00+00:00,132.0,137.0,7.77,9.21,,47.59359,-54.27349
2018-11-10 22:20:00+00:00,138.0,135.0,7.46,8.82,,47.59359,-54.27349
2018-11-10 22:30:00+00:00,153.0,147.0,8.92,10.18,,47.59359,-54.27349
2018-11-10 22:40:00+00:00,146.0,143.0,7.09,7.99,,47.59359,-54.27349
2018-11-10 22:50:00+00:00,138.0,137.0,7.77,9.04,,47.59359,-54.27349
2018-11-10 23:00:00+00:00,143.0,153.0,6.25,7.16,,47.59359,-54.27349
2018-11-10 23:10:00+00:00,140.0,137.0,6.52,8.32,,47.59359,-54.27349
2018-11-10 23:20:00+00:00,143.0,146.0,8.8,10.38,,47.59359,-54.27349
2018-11-10 23:30:00+00:00,152.0,154.0,9.0,10.06,,47.59359,-54.27349
2018-11-10 23:40:00+00:00,146.0,147.0,7.74,9.48,,47.59359,-54.27349
2018-11-10 23:50:00+00:00,150.0,142.0,8.41,10.21,,47.59359,-54.27349
