timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-02 00:09:01+00:00,320.868,4.3,12.65,47.84626,-54.09684
2021-01-02 00:19:01+00:00,320.6479,4.2,12.65,47.84626,-54.09684
2021-01-02 00:29:01+00:00,319.548,4.0,12.65,47.84626,-54.09684
2021-01-02 00:39:01+00:00,321.5597,4.0,12.65,47.84626,-54.09684
2021-01-02 00:49:01+00:00,323.0747,4.0,12.65,47.84626,-54.09684
2021-01-02 00:59:01+00:00,328.4081,3.95,12.65,47.84626,-54.09684
2021-01-02 01:09:01+00:00,329.4012,3.9,12.65,47.84626,-54.09684
2021-01-02 01:19:01+00:00,333.5746,3.9,12.65,47.84626,-54.09684
2021-01-02 01:29:01+00:00,334.3979,3.87,12.65,47.84626,-54.09684
2021-01-02 01:39:01+00:00,327.2013,3.83,12.65,47.84626,-54.09684
2021-01-02 01:49:01+00:00,319.6047,3.8,12.65,47.84626,-54.09684
2021-01-02 01:59:01+00:00,327.0664,4.0,12.65,47.84626,-54.09684
2021-01-02 02:09:01+00:00,333.7197,4.1,12.65,47.84626,-54.09684
2021-01-02 02:19:01+00:00,328.5964,4.1,12.65,47.84626,-54.09684
2021-01-02 02:29:01+00:00,324.6163,4.1,12.65,47.84626,-54.09684
2021-01-02 02:39:01+00:00,326.2479,4.1,12.65,47.84626,-54.09684
2021-01-02 02:49:01+00:00,322.8597,4.1,12.65,47.84626,-54.09684
2021-01-02 02:59:01+00:00,312.3113,4.1,12.65,47.84626,-54.09684
2021-01-02 03:09:01+00:00,312.2913,4.1,12.65,47.84626,-54.09684
2021-01-02 03:19:01+00:00,315.433,4.08,12.65,47.84626,-54.09684
2021-01-02 03:29:01+00:00,314.4764,4.0,12.65,47.84626,-54.09684
2021-01-02 03:39:01+00:00,307.743,3.7,12.65,47.84626,-54.09684
2021-01-02 03:49:01+00:00,305.6281,3.6,12.65,47.84626,-54.09684
2021-01-02 03:59:01+00:00,306.9064,3.6,12.65,47.84626,-54.09684
2021-01-02 04:09:01+00:00,301.453,3.6,12.65,47.84626,-54.09684
2021-01-02 04:19:01+00:00,295.2697,3.6,12.65,47.84626,-54.09684
2021-01-02 04:29:01+00:00,293.3046,3.6,12.65,47.84626,-54.09684
2021-01-02 04:39:01+00:00,288.2148,3.5,12.65,47.84626,-54.09684
2021-01-02 04:49:01+00:00,274.4548,3.5,12.65,47.84626,-54.09684
2021-01-02 04:59:01+00:00,263.9597,3.49,12.65,47.84626,-54.09684
2021-01-02 05:09:01+00:00,258.8047,3.5,12.65,47.84626,-54.09684
2021-01-02 05:19:01+00:00,252.2881,3.5,12.57,47.84626,-54.09684
2021-01-02 05:29:01+00:00,243.7898,3.5,12.57,47.84626,-54.09684
2021-01-02 05:39:01+00:00,232.7181,3.5,12.57,47.84626,-54.09684
2021-01-02 05:49:01+00:00,221.6381,3.5,12.57,47.84626,-54.09684
2021-01-02 05:59:01+00:00,216.4131,3.54,12.57,47.84626,-54.09684
2021-01-02 06:09:01+00:00,213.3315,3.6,12.57,47.84626,-54.09684
2021-01-02 06:19:01+00:00,209.5431,3.6,12.57,47.84626,-54.09684
2021-01-02 06:29:01+00:00,210.0081,3.6,12.57,47.84626,-54.09684
2021-01-02 06:39:01+00:00,209.2664,3.64,12.57,47.84626,-54.09684
2021-01-02 06:49:01+00:00,205.3198,3.63,12.57,47.84626,-54.09684
2021-01-02 06:59:01+00:00,199.3881,3.6,12.57,47.84626,-54.09684
2021-01-02 07:09:01+00:00,197.4098,3.6,12.57,47.84626,-54.09684
2021-01-02 07:19:01+00:00,196.1065,3.58,12.57,47.84626,-54.09684
2021-01-02 07:29:01+00:00,192.9231,3.5,12.57,47.84626,-54.09684
2021-01-02 07:39:01+00:00,190.7347,3.49,12.57,47.84626,-54.09684
2021-01-02 07:49:01+00:00,193.3997,3.48,12.57,47.84626,-54.09684
2021-01-02 07:59:01+00:00,195.5081,3.4,12.57,47.84626,-54.09684
2021-01-02 08:09:01+00:00,194.8347,3.4,12.57,47.84626,-54.09684
2021-01-02 08:19:01+00:00,199.8481,3.39,12.57,47.84626,-54.09684
2021-01-02 08:29:01+00:00,211.8047,3.46,12.57,47.84626,-54.09684
2021-01-02 08:39:01+00:00,217.7898,3.6,12.57,47.84626,-54.09684
2021-01-02 08:49:01+00:00,219.8848,3.8,12.57,47.84626,-54.09684
2021-01-02 08:59:01+00:00,227.4481,3.88,12.57,47.84626,-54.09684
2021-01-02 09:09:01+00:00,234.0031,4.0,12.57,47.84626,-54.09684
2021-01-02 09:19:01+00:00,237.2064,3.9,12.57,47.84626,-54.09684
2021-01-02 09:29:01+00:00,239.1631,3.8,12.57,47.84626,-54.09684
2021-01-02 09:39:01+00:00,244.0547,3.9,12.57,47.84626,-54.09684
2021-01-02 09:49:01+00:00,246.3298,3.9,12.57,47.84626,-54.09684
2021-01-02 09:59:01+00:00,249.2164,3.96,12.57,47.84626,-54.09684
2021-01-02 10:09:01+00:00,256.9097,4.08,12.57,47.84626,-54.09684
2021-01-02 10:19:01+00:00,272.9814,4.28,12.57,47.84626,-54.09684
2021-01-02 10:29:01+00:00,281.5364,4.1,12.57,47.84626,-54.09684
2021-01-02 10:39:01+00:00,280.0381,3.9,12.57,47.84626,-54.09684
2021-01-02 10:49:01+00:00,283.8364,3.88,12.57,47.84626,-54.09684
2021-01-02 10:59:01+00:00,296.163,3.8,12.57,47.84626,-54.09684
2021-01-02 11:09:01+00:00,296.9664,3.8,12.57,47.84626,-54.09684
2021-01-02 11:19:01+00:00,297.018,3.81,12.57,47.84626,-54.09684
2021-01-02 11:29:01+00:00,302.5598,3.99,12.57,47.84626,-54.09684
2021-01-02 11:39:01+00:00,307.7663,4.1,12.57,47.84626,-54.09684
2021-01-02 11:49:01+00:00,307.8664,4.19,12.57,47.84626,-54.09684
2021-01-02 11:59:01+00:00,322.5947,4.34,12.57,47.84626,-54.09684
2021-01-02 12:09:01+00:00,338.8713,4.4,12.57,47.84626,-54.09684
2021-01-02 12:19:01+00:00,342.8513,4.44,13.6,47.84626,-54.09684
2021-01-02 12:29:01+00:00,342.9495,4.4,13.6,47.84626,-54.09684
2021-01-02 12:39:01+00:00,352.3913,4.4,13.6,47.84626,-54.09684
2021-01-02 12:49:01+00:00,358.228,4.44,13.6,47.84626,-54.09684
2021-01-02 12:59:01+00:00,356.2029,4.5,13.6,47.84626,-54.09684
2021-01-02 13:09:01+00:00,357.0396,4.46,13.6,47.84626,-54.09684
2021-01-02 13:19:01+00:00,365.9479,4.49,14.88,47.84626,-54.09684
2021-01-02 13:29:01+00:00,366.1379,4.5,14.88,47.84626,-54.09684
2021-01-02 13:39:01+00:00,364.5228,4.5,14.88,47.84626,-54.09684
2021-01-02 13:49:01+00:00,368.5779,4.5,14.88,47.84626,-54.09684
2021-01-02 13:59:01+00:00,371.1895,4.5,14.88,47.84626,-54.09684
2021-01-02 14:09:01+00:00,367.5246,4.5,14.88,47.84626,-54.09684
2021-01-02 14:19:01+00:00,372.6713,4.5,14.8,47.84626,-54.09684
2021-01-02 14:29:01+00:00,377.5646,4.5,14.8,47.84626,-54.09684
2021-01-02 14:39:01+00:00,372.8113,4.5,14.8,47.84626,-54.09684
2021-01-02 14:49:01+00:00,369.6312,4.48,14.8,47.84626,-54.09684
2021-01-02 14:59:01+00:00,372.2346,4.47,14.8,47.84626,-54.09684
2021-01-02 15:09:01+00:00,367.6512,4.5,14.8,47.84626,-54.09684
2021-01-02 15:19:01+00:00,357.5913,4.5,14.48,47.84626,-54.09684
2021-01-02 15:29:01+00:00,353.9097,4.52,14.48,47.84626,-54.09684
2021-01-02 15:39:01+00:00,356.298,4.51,14.48,47.84626,-54.09684
2021-01-02 15:49:01+00:00,351.4863,4.53,14.48,47.84626,-54.09684
2021-01-02 15:59:01+00:00,343.2879,4.5,14.48,47.84626,-54.09684
2021-01-02 16:09:01+00:00,335.4263,4.5,14.48,47.84626,-54.09684
2021-01-02 16:19:01+00:00,329.1697,4.5,14.8,47.84626,-54.09684
2021-01-02 16:29:01+00:00,321.258,4.5,14.8,47.84626,-54.09684
2021-01-02 16:39:01+00:00,313.0347,4.54,14.8,47.84626,-54.09684
2021-01-02 16:49:01+00:00,308.1414,4.54,14.8,47.84626,-54.09684
2021-01-02 16:59:01+00:00,299.8347,4.53,14.8,47.84626,-54.09684
2021-01-02 17:09:01+00:00,286.8247,4.5,14.8,47.84626,-54.09684
2021-01-02 17:19:01+00:00,275.903,4.5,14.48,47.84626,-54.09684
2021-01-02 17:29:01+00:00,268.2797,4.5,14.48,47.84626,-54.09684
2021-01-02 17:39:01+00:00,255.9198,4.5,14.48,47.84626,-54.09684
2021-01-02 17:49:01+00:00,244.5964,4.53,14.48,47.84626,-54.09684
2021-01-02 17:59:01+00:00,236.2381,4.51,14.48,47.84626,-54.09684
2021-01-02 18:09:01+00:00,228.6764,4.5,14.48,47.84626,-54.09684
2021-01-02 18:19:01+00:00,220.4714,4.5,14.16,47.84626,-54.09684
2021-01-02 18:29:01+00:00,211.3514,4.52,14.16,47.84626,-54.09684
2021-01-02 18:39:01+00:00,201.8948,4.53,14.16,47.84626,-54.09684
2021-01-02 18:49:01+00:00,190.6231,4.54,14.16,47.84626,-54.09684
2021-01-02 18:59:01+00:00,182.6781,4.56,14.16,47.84626,-54.09684
2021-01-02 19:09:01+00:00,182.6448,4.57,14.16,47.84626,-54.09684
2021-01-02 19:19:01+00:00,181.4965,4.58,13.84,47.84626,-54.09684
2021-01-02 19:29:01+00:00,176.6181,4.59,13.84,47.84626,-54.09684
2021-01-02 19:39:01+00:00,175.6515,4.6,13.84,47.84626,-54.09684
2021-01-02 19:49:01+00:00,179.0832,4.6,13.84,47.84626,-54.09684
2021-01-02 19:59:01+00:00,179.4115,4.6,13.84,47.84626,-54.09684
2021-01-02 20:09:01+00:00,177.2365,4.6,13.84,47.84626,-54.09684
2021-01-02 20:19:01+00:00,180.8831,4.6,13.37,47.84626,-54.09684
2021-01-02 20:29:01+00:00,187.5931,4.6,13.37,47.84626,-54.09684
2021-01-02 20:39:01+00:00,189.2181,4.6,13.37,47.84626,-54.09684
2021-01-02 20:49:01+00:00,192.2481,4.6,13.37,47.84626,-54.09684
2021-01-02 20:59:01+00:00,202.5764,4.6,13.37,47.84626,-54.09684
2021-01-02 21:09:01+00:00,209.0464,4.6,13.37,47.84626,-54.09684
2021-01-02 21:19:01+00:00,211.1048,4.6,12.97,47.84626,-54.09684
2021-01-02 21:29:01+00:00,219.3365,4.6,12.97,47.84626,-54.09684
2021-01-02 21:39:01+00:00,225.0598,4.5,12.97,47.84626,-54.09684
2021-01-02 21:49:01+00:00,230.2564,4.4,12.97,47.84626,-54.09684
2021-01-02 21:59:01+00:00,244.1664,4.3,12.97,47.84626,-54.09684
2021-01-02 22:09:01+00:00,248.6564,4.15,12.97,47.84626,-54.09684
2021-01-02 22:19:01+00:00,240.8514,3.9,12.73,47.84626,-54.09684
2021-01-02 22:29:01+00:00,232.1114,3.7,12.73,47.84626,-54.09684
2021-01-02 22:39:01+00:00,242.7681,3.63,12.73,47.84626,-54.09684
2021-01-02 22:49:01+00:00,251.6731,3.7,12.73,47.84626,-54.09684
2021-01-02 22:59:01+00:00,254.2715,3.8,12.73,47.84626,-54.09684
2021-01-02 23:09:01+00:00,257.6447,3.69,12.73,47.84626,-54.09684
2021-01-02 23:19:01+00:00,267.0664,3.7,12.65,47.84626,-54.09684
2021-01-02 23:29:01+00:00,262.0015,3.81,12.65,47.84626,-54.09684
2021-01-02 23:39:01+00:00,259.8747,3.9,12.65,47.84626,-54.09684
2021-01-02 23:49:01+00:00,268.9631,4.0,12.65,47.84626,-54.09684
2021-01-02 23:59:01+00:00,277.6647,4.0,12.65,47.84626,-54.09684
