sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T00:00:00.000Z,108,2022-08-09T00:03:20.934Z,45.48705,100,-61.14122,100,19.3,100,18.9,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,4.1,100,0.1,100,0.1,100,4.1,100,3.1,100,6.7,100,1016.2,100,9.4,100,55,100,12.6,100,5,100,0.6,1,3,1,1016.2,1,1016.2,100,1016.2,100,9.4,100,9.4,100,55,100,58,100,12.6,100,13.0,100
2022-08-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T00:10:00.000Z,110,2022-08-09T00:16:25.247Z,,-1,,-1,19.7,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.1,100,51,100,10.8,100,5,100,0.6,1,3,1,1016.3,1,1016.3,100,1016.3,100,10.1,100,10.1,100,51,100,54,100,10.8,100,10.8,100
2022-08-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T00:20:00.000Z,110,2022-08-09T00:23:27.731Z,45.48707,100,-61.14125,100,18.9,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.0,100,64,100,10.8,100,5,100,0.6,1,3,1,1016.2,1,1016.2,100,1016.3,100,9.0,100,9.0,100,64,100,66,100,10.8,100,11.2,100
2022-08-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T00:30:00.000Z,110,2022-08-09T00:33:29.315Z,45.48705,100,-61.14122,100,19.0,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.6,100,62,100,10.1,100,5,100,0.5,1,3,1,1016.2,1,1016.2,100,1016.3,100,7.6,100,7.6,100,62,100,65,100,10.1,100,10.1,100
2022-08-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T00:40:00.000Z,110,2022-08-09T00:43:26.238Z,45.48707,100,-61.14125,100,19.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.5,100,52,100,8.6,100,5,100,0.7,1,3,1,1016.3,1,1016.3,100,1016.4,100,6.5,100,6.5,100,52,100,54,100,8.6,100,8.3,100
2022-08-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T00:50:00.000Z,110,2022-08-09T00:53:27.943Z,45.48707,100,-61.14123000000001,100,18.9,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.6,100,63,100,10.4,100,5,100,0.6,1,2,1,1016.3,1,1016.3,100,1016.3,100,7.6,100,7.6,100,63,100,66,100,10.4,100,10.4,100
2022-08-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T01:00:00.000Z,108,2022-08-09T01:03:35.349Z,45.48702,100,-61.14125,100,18.7,100,18.7,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,3.5,100,0.1,100,0.1,100,3.4,100,3.1,100,4.4,100,1016.1,100,8.3,100,74,100,9.7,100,5,100,0.4,1,0,1,1016.1,1,1016.1,100,1016.1,100,8.3,100,8.3,100,74,100,77,100,9.7,100,9.4,100
2022-08-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T01:10:00.000Z,110,2022-08-09T01:16:31.583Z,45.48703,100,-61.14123000000001,100,18.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,75,100,10.4,100,5,100,0.2,1,0,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.4,100,75,100,78,100,10.4,100,10.4,100
2022-08-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T01:20:00.000Z,110,2022-08-09T01:23:31.878Z,45.48708,100,-61.14125,100,18.6,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,8.6,100,77,100,10.1,100,5,100,0.2,1,0,1,1016.0,1,1016.0,100,1016.0,100,8.6,100,8.6,100,77,100,80,100,10.1,100,9.7,100
2022-08-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T01:30:00.000Z,110,2022-08-09T01:33:33.731Z,45.48707,100,-61.14122,100,18.5,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.6,100,71,100,9.0,100,5,100,0.1,1,0,1,1016.0,1,1016.0,100,1016.0,100,7.6,100,7.6,100,71,100,73,100,9.0,100,8.6,100
2022-08-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T01:40:00.000Z,110,2022-08-09T01:42:44.802Z,45.48707,100,-61.14123000000001,100,18.4,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,3.2,100,55,100,7.2,100,5,100,0.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,3.2,100,3.2,100,55,100,57,100,7.2,100,6.8,100
2022-08-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T01:50:00.000Z,110,2022-08-09T01:53:46.441Z,45.48707,100,-61.14127,100,18.2,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.4,100,94,100,9.7,100,5,100,0.0,1,0,1,1016.0,1,1016.0,100,1016.0,100,5.4,100,5.4,100,94,100,97,100,9.7,100,9.4,100
2022-08-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T02:00:00.000Z,108,2022-08-09T02:02:50.264Z,45.48703,100,-61.14125,100,17.9,100,18.6,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,3.9,100,3.4,100,5.0,100,1015.7,100,9.0,100,79,100,12.6,100,5,100,0.0,1,0,1,1015.7,1,1015.7,100,1015.7,100,9.0,100,9.0,100,79,100,81,100,12.6,100,12.6,100
2022-08-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T02:10:00.000Z,110,2022-08-09T02:15:54.292Z,45.48705,100,-61.14128,100,17.5,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,62,100,16.6,100,5,100,-0.4,1,8,1,1015.5,1,1015.5,100,1015.5,100,13.0,100,13.0,100,62,100,64,100,16.6,100,16.6,100
2022-08-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T02:20:00.000Z,110,2022-08-09T02:22:55.617Z,45.48705,100,-61.1413,100,17.3,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.6,100,72,100,14.8,100,5,100,-0.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,12.6,100,12.2,100,72,100,74,100,14.8,100,14.4,100
2022-08-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T02:30:00.000Z,110,2022-08-09T02:32:52.929Z,45.48707,100,-61.14128,100,17.2,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,69,100,15.5,100,5,100,-0.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,13.3,100,13.0,100,69,100,71,100,15.5,100,15.5,100
2022-08-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T02:40:00.000Z,110,2022-08-09T02:42:59.905Z,45.48707,100,-61.1413,100,17.1,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,68,100,15.8,100,5,100,-0.5,1,8,1,1015.4,1,1015.4,100,1015.4,100,13.3,100,13.0,100,68,100,70,100,15.8,100,15.5,100
2022-08-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T02:50:00.000Z,110,2022-08-09T02:53:00.914Z,45.48705,100,-61.14128,100,17.0,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.7,100,56,100,16.6,100,5,100,-0.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,13.7,100,13.3,100,56,100,59,100,16.6,100,15.8,100
2022-08-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T03:00:00.000Z,108,2022-08-09T03:03:02.664Z,45.48707,100,-61.1413,100,16.8,100,18.5,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.4,100,0.1,100,0.1,100,3.4,100,3.1,100,3.4,100,1015.3,100,14.8,100,48,100,18.0,100,5,100,-0.9,1,8,1,1015.3,1,1015.3,100,1015.4,100,14.8,100,14.0,100,48,100,50,100,18.0,100,18.0,100
2022-08-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T03:10:00.000Z,110,2022-08-09T03:16:10.828Z,45.48707,100,-61.14128,100,16.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,55,100,18.7,100,5,100,-0.9,1,6,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,15.8,100,55,100,57,100,18.7,100,18.4,100
2022-08-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T03:20:00.000Z,110,2022-08-09T03:23:14.265Z,45.48707,100,-61.1413,100,16.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,59,100,18.4,100,5,100,-1.0,1,6,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,15.1,100,59,100,62,100,18.4,100,17.3,100
2022-08-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T03:30:00.000Z,110,2022-08-09T03:33:15.953Z,45.48707,100,-61.14131999999999,100,16.8,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.8,100,66,100,20.5,100,5,100,-1.1,1,7,1,1015.1,1,1015.1,100,1015.1,100,15.8,100,15.5,100,66,100,69,100,20.5,100,20.2,100
2022-08-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T03:40:00.000Z,110,2022-08-09T03:43:16.985Z,45.48708,100,-61.14131999999999,100,16.8,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,62,100,16.2,100,5,100,-1.1,1,7,1,1015.3,1,1015.3,100,1015.3,100,11.2,100,10.8,100,62,100,65,100,16.2,100,15.8,100
2022-08-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T03:50:00.000Z,110,2022-08-09T03:53:19.364Z,45.48707,100,-61.14128,100,16.8,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.2,100,71,100,13.7,100,5,100,-1.1,1,6,1,1015.2,1,1015.2,100,1015.2,100,11.2,100,11.2,100,71,100,73,100,13.7,100,13.3,100
2022-08-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T04:00:00.000Z,108,2022-08-09T04:03:22.584Z,45.48708,100,-61.1413,100,16.7,100,18.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.1,100,3.6,100,3.3,100,4.3,100,1015.2,100,12.6,100,74,100,16.2,100,5,100,-0.9,1,6,1,1015.2,1,1015.2,100,1015.3,100,12.6,100,12.2,100,74,100,77,100,16.2,100,15.5,100
2022-08-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T04:10:00.000Z,110,2022-08-09T04:16:26.933Z,45.48708,100,-61.1413,100,16.6,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,85,100,20.5,100,5,100,-1.1,1,7,1,1014.9,1,1014.9,100,1014.9,100,16.6,100,16.2,100,85,100,87,100,20.5,100,20.5,100
2022-08-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T04:20:00.000Z,110,2022-08-09T04:23:22.013Z,45.48708,100,-61.14133,100,16.5,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,88,100,22.3,100,5,100,-1.3,1,7,1,1014.6,1,1014.6,100,1014.7,100,19.8,100,19.4,100,88,100,90,100,22.3,100,22.7,100
2022-08-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T04:30:00.000Z,110,2022-08-09T04:33:33.113Z,45.4871,100,-61.14131999999999,100,16.5,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,84,100,24.1,100,5,100,-1.5,1,8,1,1014.4,1,1014.4,100,1014.4,100,19.1,100,18.4,100,84,100,86,100,24.1,100,23.0,100
2022-08-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T04:40:00.000Z,110,2022-08-09T04:43:40.867Z,45.48707,100,-61.14131999999999,100,16.6,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,80,100,20.5,100,5,100,-2.0,1,8,1,1014.2,1,1014.2,100,1014.2,100,17.3,100,16.9,100,80,100,82,100,20.5,100,20.2,100
2022-08-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T04:50:00.000Z,110,2022-08-09T04:53:36.292Z,45.48707,100,-61.14133,100,16.6,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,84,100,19.4,100,5,100,-2.0,1,8,1,1014.0,1,1014.0,100,1014.1,100,15.8,100,15.5,100,84,100,87,100,19.4,100,19.1,100
2022-08-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T05:00:00.000Z,108,2022-08-09T05:03:39.502Z,45.48708,100,-61.14131999999999,100,16.7,100,18.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.5,100,2.3,100,4.8,100,1013.9,100,15.1,100,85,100,19.1,100,5,100,-1.8,1,8,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.8,100,85,100,88,100,19.1,100,19.1,100
2022-08-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T05:10:00.000Z,110,2022-08-09T05:15:42.184Z,45.48708,100,-61.14133,100,16.7,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,86,100,20.2,100,5,100,-1.9,1,8,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,17.3,100,86,100,89,100,20.2,100,19.4,100
2022-08-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T05:20:00.000Z,110,2022-08-09T05:22:44.391Z,45.4871,100,-61.1413,100,16.7,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,86,100,19.1,100,5,100,-2.0,1,8,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,15.8,100,86,100,88,100,19.1,100,19.1,100
2022-08-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T05:30:00.000Z,110,2022-08-09T05:32:48.446Z,45.48708,100,-61.14135,100,16.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,78,100,16.9,100,5,100,-2.0,1,8,1,1013.3,1,1013.3,100,1013.4,100,14.4,100,13.7,100,78,100,80,100,16.9,100,16.6,100
2022-08-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T05:40:00.000Z,110,2022-08-09T05:42:50.456Z,45.48708,100,-61.14135,100,16.7,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,52,100,16.6,100,5,100,-2.0,1,8,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,11.9,100,52,100,54,100,16.6,100,15.1,100
2022-08-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T05:50:00.000Z,110,2022-08-09T05:52:49.565Z,45.48708,100,-61.14135,100,16.5,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,33,100,15.1,100,5,100,-2.1,1,8,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,12.6,100,33,100,37,100,15.1,100,15.8,100
2022-08-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T06:00:00.000Z,108,2022-08-09T06:02:51.403Z,45.48708,100,-61.141369999999995,100,16.5,100,17.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.5,100,2.3,100,3.3,100,1013.3,100,14.4,100,46,100,18.0,100,5,100,-2.0,1,8,1,1013.3,1,1013.3,100,1013.3,100,14.4,100,13.0,100,46,100,48,100,18.0,100,15.8,100
2022-08-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T06:10:00.000Z,110,2022-08-09T06:16:02.718Z,45.4871,100,-61.14137,100,16.4,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,57,100,18.7,100,5,100,-2.3,1,6,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,13.7,100,57,100,58,100,18.7,100,17.6,100
2022-08-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T06:20:00.000Z,110,2022-08-09T06:23:01.835Z,45.4871,100,-61.14135,100,16.4,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,59,100,21.2,100,5,100,-2.2,1,6,1,1013.0,1,1013.0,100,1013.1,100,16.9,100,15.1,100,59,100,61,100,21.2,100,20.9,100
2022-08-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T06:30:00.000Z,110,2022-08-09T06:33:04.277Z,45.48708,100,-61.14135,100,16.3,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.8,100,39,100,18.7,100,5,100,-2.2,1,6,1,1013.0,1,1013.0,100,1013.0,100,14.8,100,14.0,100,39,100,40,100,18.7,100,18.7,100
2022-08-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T06:40:00.000Z,110,2022-08-09T06:43:07.758Z,45.48708,100,-61.14135,100,16.3,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.6,100,57,100,20.9,100,5,100,-2.5,1,6,1,1012.8,1,1012.8,100,1012.8,100,16.6,100,14.8,100,57,100,58,100,20.9,100,20.2,100
2022-08-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T06:50:00.000Z,110,2022-08-09T06:53:13.790Z,45.48708,100,-61.14137,100,16.5,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,44,100,20.2,100,5,100,-2.4,1,6,1,1012.9,1,1012.9,100,1012.9,100,14.8,100,13.7,100,44,100,46,100,20.2,100,17.6,100
2022-08-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T07:00:00.000Z,108,2022-08-09T07:03:10.969Z,45.4871,100,-61.141369999999995,100,16.6,100,17.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,1.9,0,1012.6,100,17.3,100,58,100,20.5,100,5,100,-2.6,1,6,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,14.8,100,58,100,59,100,20.5,100,18.0,100
2022-08-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T07:10:00.000Z,110,2022-08-09T07:16:11.580Z,45.48708,100,-61.14135,100,16.8,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.2,100,53,100,18.4,100,5,100,-2.3,1,6,1,1012.6,1,1012.6,100,1012.6,100,16.2,100,14.0,100,53,100,55,100,18.4,100,16.2,100
2022-08-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T07:20:00.000Z,110,2022-08-09T07:23:11.677Z,45.48708,100,-61.14133,100,16.9,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,59,100,21.2,100,5,100,-2.2,1,6,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,15.5,100,59,100,61,100,21.2,100,19.4,100
2022-08-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T07:30:00.000Z,110,2022-08-09T07:33:19.380Z,45.48707,100,-61.14135,100,17.0,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.4,100,64,100,23.0,100,5,100,-2.1,1,6,1,1012.3,1,1012.3,100,1012.4,100,19.4,100,16.9,100,64,100,66,100,23.0,100,21.2,100
2022-08-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T07:40:00.000Z,110,2022-08-09T07:43:31.054Z,45.48703,100,-61.14135,100,17.2,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.5,100,70,100,24.5,100,5,100,-2.0,1,6,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,18.7,100,70,100,71,100,24.5,100,23.0,100
2022-08-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T07:50:00.000Z,110,2022-08-09T07:53:27.476Z,45.48705,100,-61.14131999999999,100,17.2,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.5,100,73,100,29.5,100,5,100,-2.0,1,8,1,1012.0,1,1012.0,100,1012.0,100,24.5,100,23.0,100,73,100,75,100,29.5,100,28.8,100
2022-08-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T08:00:00.000Z,108,2022-08-09T08:03:32.590Z,45.48708,100,-61.14135,100,17.2,100,17.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1011.8,100,26.6,100,75,100,31.3,100,5,100,-2.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,26.6,100,25.6,100,75,100,77,100,31.3,100,31.3,100
2022-08-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T08:10:00.000Z,110,2022-08-09T08:16:29.385Z,45.48708,100,-61.14137,100,17.2,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.4,100,75,100,32.0,100,5,100,-1.8,1,8,1,1011.7,1,1011.7,100,1011.8,100,27.4,100,26.3,100,75,100,78,100,32.0,100,31.7,100
2022-08-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T08:20:00.000Z,110,2022-08-09T08:23:32.908Z,45.48708,100,-61.141369999999995,100,17.2,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.7,100,73,100,33.5,100,5,100,-1.7,1,8,1,1011.8,1,1011.8,100,1011.8,100,27.7,100,26.6,100,73,100,76,100,33.5,100,31.7,100
2022-08-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T08:30:00.000Z,110,2022-08-09T08:33:38.458Z,45.48707,100,-61.14138000000001,100,17.1,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.1,100,75,100,35.3,100,5,100,-1.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,28.1,100,27.0,100,75,100,77,100,35.3,100,32.8,100
2022-08-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T08:40:00.000Z,110,2022-08-09T08:42:33.442Z,45.48707,100,-61.14138000000001,100,17.1,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,71,100,31.0,100,5,100,-1.6,1,6,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,24.5,100,71,100,74,100,31.0,100,30.6,100
2022-08-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T08:50:00.000Z,110,2022-08-09T08:53:39.996Z,45.48708,100,-61.14137,100,17.1,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,74,100,35.6,100,5,100,-1.6,1,6,1,1011.7,1,1011.7,100,1011.7,100,28.4,100,27.0,100,74,100,77,100,35.6,100,35.3,100
2022-08-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T09:00:00.000Z,108,2022-08-09T09:03:43.584Z,45.48708,100,-61.14138000000001,100,17.2,100,17.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1011.7,100,28.8,100,76,100,33.5,100,5,100,-1.6,1,6,1,1011.7,1,1011.7,100,1011.7,100,28.8,100,27.0,100,76,100,78,100,33.5,100,32.4,100
2022-08-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T09:10:00.000Z,110,2022-08-09T09:15:48.978Z,45.48707,100,-61.1414,100,17.1,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.2,100,75,100,38.5,100,5,100,-1.5,1,6,1,1011.7,1,1011.7,100,1011.7,100,30.2,100,28.8,100,75,100,78,100,38.5,100,38.2,100
2022-08-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T09:20:00.000Z,110,2022-08-09T09:22:49.919Z,45.48708,100,-61.14142,100,17.0,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.3,100,77,100,37.4,100,5,100,-1.4,1,6,1,1011.6,1,1011.6,100,1011.6,100,31.3,100,29.9,100,77,100,79,100,37.4,100,36.7,100