timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-02-16 00:04:01+00:00,302.0,7.84,313.0,8.79,12.57,47.59359,-54.27349
2021-02-16 00:14:01+00:00,298.0,7.04,289.0,9.3,12.49,47.59359,-54.27349
2021-02-16 00:24:01+00:00,296.0,8.26,301.0,9.69,12.49,47.59359,-54.27349
2021-02-16 00:34:01+00:00,295.0,7.43,287.0,9.09,12.49,47.59359,-54.27349
2021-02-16 00:44:01+00:00,289.0,8.47,292.0,10.06,12.49,47.59359,-54.27349
2021-02-16 00:54:01+00:00,285.0,7.41,285.0,8.41,12.49,47.59359,-54.27349
2021-02-16 01:04:01+00:00,299.0,6.31,295.0,8.53,12.49,47.59359,-54.27349
2021-02-16 01:14:01+00:00,304.0,8.16,303.0,9.23,12.49,47.59359,-54.27349
2021-02-16 01:24:01+00:00,298.0,6.39,296.0,7.81,12.49,47.59359,-54.27349
2021-02-16 01:34:01+00:00,306.0,6.67,304.0,8.03,12.49,47.59359,-54.27349
2021-02-16 01:44:01+00:00,296.0,6.33,281.0,8.0,12.49,47.59359,-54.27349
2021-02-16 01:54:01+00:00,311.0,4.88,296.0,7.09,12.49,47.59359,-54.27349
2021-02-16 02:04:01+00:00,303.0,5.58,299.0,7.28,12.49,47.59359,-54.27349
2021-02-16 02:14:01+00:00,302.0,5.45,301.0,6.24,12.49,47.59359,-54.27349
2021-02-16 02:24:01+00:00,304.0,8.0,298.0,9.6,12.49,47.59359,-54.27349
2021-02-16 02:34:01+00:00,310.0,6.69,314.0,8.01,12.49,47.59359,-54.27349
2021-02-16 02:44:01+00:00,304.0,6.62,293.0,8.26,12.49,47.59359,-54.27349
2021-02-16 02:54:01+00:00,309.0,7.9,315.0,9.97,12.49,47.59359,-54.27349
2021-02-16 03:04:01+00:00,300.0,6.64,296.0,8.21,12.49,47.59359,-54.27349
2021-02-16 03:14:01+00:00,295.0,5.91,288.0,7.19,12.41,47.59359,-54.27349
2021-02-16 03:24:01+00:00,299.0,7.06,284.0,9.58,12.41,47.59359,-54.27349
2021-02-16 03:34:01+00:00,302.0,7.01,307.0,8.92,12.41,47.59359,-54.27349
2021-02-16 03:44:01+00:00,298.0,7.05,293.0,8.92,12.41,47.59359,-54.27349
2021-02-16 03:54:01+00:00,299.0,7.08,299.0,8.68,12.41,47.59359,-54.27349
2021-02-16 04:04:01+00:00,299.0,8.5,302.0,10.31,12.41,47.59359,-54.27349
2021-02-16 04:14:01+00:00,307.0,8.97,314.0,10.42,12.41,47.59359,-54.27349
2021-02-16 04:24:01+00:00,294.0,8.01,295.0,9.01,12.41,47.59359,-54.27349
2021-02-16 04:34:01+00:00,295.0,7.07,291.0,9.12,12.41,47.59359,-54.27349
2021-02-16 04:44:01+00:00,303.0,6.73,308.0,8.63,12.41,47.59359,-54.27349
2021-02-16 04:54:01+00:00,294.0,8.07,305.0,8.86,12.41,47.59359,-54.27349
2021-02-16 05:04:01+00:00,288.0,7.92,281.0,9.02,12.41,47.59359,-54.27349
2021-02-16 05:14:01+00:00,284.0,7.57,288.0,8.31,12.41,47.59359,-54.27349
2021-02-16 05:24:01+00:00,294.0,7.38,290.0,7.93,12.41,47.59359,-54.27349
2021-02-16 05:34:01+00:00,284.0,7.36,290.0,8.58,12.41,47.59359,-54.27349
2021-02-16 05:44:01+00:00,298.0,6.89,303.0,8.91,12.41,47.59359,-54.27349
2021-02-16 05:54:01+00:00,306.0,7.41,307.0,9.1,12.41,47.59359,-54.27349
2021-02-16 06:04:01+00:00,289.0,6.99,286.0,8.34,12.41,47.59359,-54.27349
2021-02-16 06:14:01+00:00,297.0,5.74,304.0,7.13,12.33,47.59359,-54.27349
2021-02-16 06:24:01+00:00,292.0,6.36,283.0,7.53,12.33,47.59359,-54.27349
2021-02-16 06:34:01+00:00,289.0,7.16,291.0,8.18,12.33,47.59359,-54.27349
2021-02-16 06:44:01+00:00,297.0,6.32,293.0,7.41,12.33,47.59359,-54.27349
2021-02-16 06:54:01+00:00,280.0,5.94,273.0,7.07,12.33,47.59359,-54.27349
2021-02-16 07:04:01+00:00,286.0,5.3,277.0,6.77,12.33,47.59359,-54.27349
2021-02-16 07:14:01+00:00,286.0,5.75,273.0,7.4,12.33,47.59359,-54.27349
2021-02-16 07:24:01+00:00,289.0,5.59,289.0,6.79,12.33,47.59359,-54.27349
2021-02-16 07:34:01+00:00,298.0,5.79,303.0,7.28,12.33,47.59359,-54.27349
2021-02-16 07:44:01+00:00,300.0,5.17,297.0,6.1,12.33,47.59359,-54.27349
2021-02-16 07:54:01+00:00,300.0,5.59,294.0,6.52,12.33,47.59359,-54.27349
2021-02-16 08:04:01+00:00,301.0,6.17,303.0,6.95,12.33,47.59359,-54.27349
2021-02-16 08:14:01+00:00,294.0,6.84,292.0,9.05,12.33,47.59359,-54.27349
2021-02-16 08:24:01+00:00,305.0,6.23,304.0,8.27,12.33,47.59359,-54.27349
2021-02-16 08:34:01+00:00,296.0,7.18,299.0,8.28,12.33,47.59359,-54.27349
2021-02-16 08:44:01+00:00,291.0,6.94,295.0,7.78,12.33,47.59359,-54.27349
2021-02-16 08:54:01+00:00,287.0,7.72,288.0,8.93,12.33,47.59359,-54.27349
2021-02-16 09:04:01+00:00,287.0,7.9,290.0,9.58,12.33,47.59359,-54.27349
2021-02-16 09:14:01+00:00,293.0,7.54,304.0,8.54,12.25,47.59359,-54.27349
2021-02-16 09:24:01+00:00,283.0,7.75,286.0,9.17,12.25,47.59359,-54.27349
2021-02-16 09:34:01+00:00,287.0,8.72,284.0,13.13,12.25,47.59359,-54.27349
2021-02-16 09:44:01+00:00,279.0,8.21,277.0,11.25,12.25,47.59359,-54.27349
2021-02-16 09:54:01+00:00,261.0,8.12,249.0,10.11,12.25,47.59359,-54.27349
2021-02-16 10:04:01+00:00,272.0,7.48,271.0,8.67,12.25,47.59359,-54.27349
2021-02-16 10:14:01+00:00,271.0,7.4,284.0,8.47,12.17,47.59359,-54.27349
2021-02-16 10:24:01+00:00,281.0,7.84,287.0,9.22,12.17,47.59359,-54.27349
2021-02-16 10:34:01+00:00,270.0,7.86,267.0,8.76,12.17,47.59359,-54.27349
2021-02-16 10:44:01+00:00,279.0,8.26,281.0,9.06,12.17,47.59359,-54.27349
2021-02-16 10:54:01+00:00,272.0,8.33,271.0,9.55,12.17,47.59359,-54.27349
2021-02-16 11:04:01+00:00,271.0,8.65,266.0,10.03,12.17,47.59359,-54.27349
2021-02-16 11:14:01+00:00,277.0,8.58,279.0,10.14,12.41,47.59359,-54.27349
2021-02-16 11:24:01+00:00,284.0,8.61,285.0,9.24,12.41,47.59359,-54.27349
2021-02-16 11:34:01+00:00,289.0,7.28,286.0,7.86,12.41,47.59359,-54.27349
2021-02-16 11:44:01+00:00,284.0,7.38,284.0,8.44,12.41,47.59359,-54.27349
2021-02-16 11:54:01+00:00,290.0,7.59,300.0,8.44,12.41,47.59359,-54.27349
2021-02-16 12:04:01+00:00,285.0,7.09,291.0,7.86,12.41,47.59359,-54.27349
2021-02-16 12:14:01+00:00,280.0,6.09,283.0,7.08,13.68,47.59359,-54.27349
2021-02-16 12:24:01+00:00,277.0,6.64,275.0,8.09,13.68,47.59359,-54.27349
2021-02-16 12:34:01+00:00,287.0,7.18,284.0,7.7,13.68,47.59359,-54.27349
2021-02-16 12:44:01+00:00,285.0,7.24,296.0,8.5,13.68,47.59359,-54.27349
2021-02-16 12:54:01+00:00,278.0,6.11,278.0,7.42,13.68,47.59359,-54.27349
2021-02-16 13:04:01+00:00,299.0,6.76,302.0,7.74,13.68,47.59359,-54.27349
2021-02-16 13:14:01+00:00,291.0,6.41,298.0,8.1,13.76,47.59359,-54.27349
2021-02-16 13:24:01+00:00,285.0,6.96,283.0,8.43,13.76,47.59359,-54.27349
2021-02-16 13:34:01+00:00,281.0,7.35,283.0,8.8,13.76,47.59359,-54.27349
2021-02-16 13:44:01+00:00,278.0,7.11,281.0,8.3,13.76,47.59359,-54.27349
2021-02-16 13:54:01+00:00,302.0,7.4,302.0,8.59,13.76,47.59359,-54.27349
2021-02-16 14:04:01+00:00,297.0,7.33,299.0,8.37,13.76,47.59359,-54.27349
2021-02-16 14:14:01+00:00,293.0,6.58,299.0,7.4,13.92,47.59359,-54.27349
2021-02-16 14:24:01+00:00,305.0,7.61,304.0,9.4,13.92,47.59359,-54.27349
2021-02-16 14:34:01+00:00,302.0,7.43,306.0,8.97,13.92,47.59359,-54.27349
2021-02-16 14:44:01+00:00,291.0,6.8,296.0,7.5,13.92,47.59359,-54.27349
2021-02-16 14:54:01+00:00,293.0,6.39,286.0,9.68,13.92,47.59359,-54.27349
2021-02-16 15:04:01+00:00,300.0,7.56,297.0,9.48,13.92,47.59359,-54.27349
2021-02-16 15:14:01+00:00,304.0,6.51,303.0,8.4,13.76,47.59359,-54.27349
2021-02-16 15:24:01+00:00,294.0,7.53,293.0,8.82,13.76,47.59359,-54.27349
2021-02-16 15:34:01+00:00,297.0,7.06,301.0,8.27,13.76,47.59359,-54.27349
2021-02-16 15:44:01+00:00,297.0,7.52,300.0,8.4,13.76,47.59359,-54.27349
2021-02-16 15:54:01+00:00,308.0,7.78,308.0,9.15,13.76,47.59359,-54.27349
2021-02-16 16:04:01+00:00,286.0,6.62,295.0,7.71,13.76,47.59359,-54.27349
2021-02-16 16:14:01+00:00,295.0,6.68,290.0,7.66,13.76,47.59359,-54.27349
2021-02-16 16:24:01+00:00,295.0,7.21,295.0,8.33,13.76,47.59359,-54.27349
2021-02-16 16:34:01+00:00,298.0,4.56,301.0,5.72,13.76,47.59359,-54.27349
2021-02-16 16:44:01+00:00,282.0,5.87,278.0,6.73,13.76,47.59359,-54.27349
2021-02-16 16:54:01+00:00,281.0,4.88,281.0,6.13,13.76,47.59359,-54.27349
2021-02-16 17:04:01+00:00,318.0,4.88,309.0,5.61,13.76,47.59359,-54.27349
2021-02-16 17:14:01+00:00,287.0,6.44,290.0,7.21,13.76,47.59359,-54.27349
2021-02-16 17:24:01+00:00,303.0,5.96,294.0,6.78,13.76,47.59359,-54.27349
2021-02-16 17:34:01+00:00,291.0,5.44,289.0,6.41,13.76,47.59359,-54.27349
2021-02-16 17:44:01+00:00,286.0,4.93,284.0,5.54,13.76,47.59359,-54.27349
2021-02-16 17:54:01+00:00,293.0,3.53,288.0,4.68,13.76,47.59359,-54.27349
2021-02-16 18:04:01+00:00,291.0,3.68,288.0,4.63,13.76,47.59359,-54.27349
2021-02-16 18:14:01+00:00,310.0,4.01,308.0,4.58,13.68,47.59359,-54.27349
2021-02-16 18:24:01+00:00,285.0,2.27,285.0,3.07,13.68,47.59359,-54.27349
2021-02-16 18:34:01+00:00,303.0,2.84,303.0,3.48,13.68,47.59359,-54.27349
2021-02-16 18:44:01+00:00,260.0,1.71,271.0,2.16,13.68,47.59359,-54.27349
2021-02-16 18:54:01+00:00,247.0,1.97,241.0,2.48,13.68,47.59359,-54.27349
2021-02-16 19:04:01+00:00,266.0,1.92,264.0,2.52,13.68,47.59359,-54.27349
2021-02-16 19:14:01+00:00,242.0,1.95,243.0,2.71,13.76,47.59359,-54.27349
2021-02-16 19:24:01+00:00,253.0,2.06,255.0,2.62,13.76,47.59359,-54.27349
2021-02-16 19:34:01+00:00,250.0,1.93,243.0,2.5,13.76,47.59359,-54.27349
2021-02-16 19:44:01+00:00,272.0,2.61,270.0,3.32,13.76,47.59359,-54.27349
2021-02-16 19:54:01+00:00,270.0,3.15,273.0,3.66,13.76,47.59359,-54.27349
2021-02-16 20:04:01+00:00,265.0,1.82,268.0,2.37,13.76,47.59359,-54.27349
2021-02-16 20:14:01+00:00,250.0,1.92,255.0,2.41,13.44,47.59359,-54.27349
2021-02-16 20:24:01+00:00,264.0,1.46,266.0,2.05,13.44,47.59359,-54.27349
2021-02-16 20:34:01+00:00,226.0,1.82,232.0,2.19,13.44,47.59359,-54.27349
2021-02-16 20:44:01+00:00,234.0,1.89,243.0,2.22,13.44,47.59359,-54.27349
2021-02-16 20:54:01+00:00,227.0,1.91,223.0,2.47,13.44,47.59359,-54.27349
2021-02-16 21:04:01+00:00,239.0,1.69,233.0,2.25,13.44,47.59359,-54.27349
2021-02-16 21:14:01+00:00,224.0,1.46,215.0,1.88,12.73,47.59359,-54.27349
2021-02-16 21:24:01+00:00,227.0,0.85,226.0,1.18,12.73,47.59359,-54.27349
2021-02-16 21:34:01+00:00,195.0,2.35,197.0,2.69,12.73,47.59359,-54.27349
2021-02-16 21:44:01+00:00,202.0,1.91,209.0,2.34,12.73,47.59359,-54.27349
2021-02-16 21:54:01+00:00,196.0,0.75,201.0,1.04,12.73,47.59359,-54.27349
2021-02-16 22:04:01+00:00,168.0,2.95,167.0,3.41,12.73,47.59359,-54.27349
2021-02-16 22:14:01+00:00,155.0,2.77,149.0,3.26,12.57,47.59359,-54.27349
2021-02-16 22:24:01+00:00,152.0,3.26,145.0,3.63,12.57,47.59359,-54.27349
2021-02-16 22:34:01+00:00,154.0,3.19,157.0,3.75,12.57,47.59359,-54.27349
2021-02-16 22:44:01+00:00,153.0,3.09,157.0,3.64,12.57,47.59359,-54.27349
2021-02-16 22:54:01+00:00,131.0,2.64,132.0,3.25,12.57,47.59359,-54.27349
2021-02-16 23:04:01+00:00,141.0,2.71,138.0,3.27,12.57,47.59359,-54.27349
2021-02-16 23:14:01+00:00,123.0,1.98,138.0,2.77,12.57,47.59359,-54.27349
2021-02-16 23:24:01+00:00,120.0,2.09,117.0,2.7,12.57,47.59359,-54.27349
2021-02-16 23:34:01+00:00,90.0,1.52,86.0,2.68,12.57,47.59359,-54.27349
2021-02-16 23:44:01+00:00,119.0,2.88,134.0,4.27,12.57,47.59359,-54.27349
2021-02-16 23:54:01+00:00,121.0,2.84,124.0,4.34,12.57,47.59359,-54.27349
