timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-12-11 00:09:00+00:00,220.7747,6.76,12.65,47.84626,-54.09684
2021-12-11 00:19:00+00:00,221.8231,6.79,12.57,47.84626,-54.09684
2021-12-11 00:29:00+00:00,218.1915,6.8,12.57,47.84626,-54.09684
2021-12-11 00:39:00+00:00,214.3431,6.8,12.57,47.84626,-54.09684
2021-12-11 00:49:00+00:00,215.4665,6.8,12.57,47.84626,-54.09684
2021-12-11 00:59:00+00:00,216.3748,6.8,12.57,47.84626,-54.09684
2021-12-11 01:09:00+00:00,217.4481,6.8,12.57,47.84626,-54.09684
2021-12-11 01:19:00+00:00,225.0331,6.84,12.65,47.84626,-54.09684
2021-12-11 01:29:00+00:00,231.9897,6.86,12.65,47.84626,-54.09684
2021-12-11 01:39:00+00:00,232.4597,6.85,12.65,47.84626,-54.09684
2021-12-11 01:49:00+00:00,231.9964,6.15,12.65,47.84626,-54.09684
2021-12-11 01:59:00+00:00,238.0014,5.17,12.65,47.84626,-54.09684
2021-12-11 02:09:00+00:00,244.088,5.23,12.65,47.84626,-54.09684
2021-12-11 02:19:00+00:00,246.9131,5.8,12.57,47.84626,-54.09684
2021-12-11 02:29:00+00:00,248.3564,6.7,12.57,47.84626,-54.09684
2021-12-11 02:39:00+00:00,256.7814,6.86,12.57,47.84626,-54.09684
2021-12-11 02:49:00+00:00,263.5181,6.9,12.57,47.84626,-54.09684
2021-12-11 02:59:00+00:00,270.3597,6.94,12.57,47.84626,-54.09684
2021-12-11 03:09:00+00:00,277.398,6.97,12.57,47.84626,-54.09684
2021-12-11 03:19:01+00:00,282.2647,6.97,12.57,47.84626,-54.09684
2021-12-11 03:29:01+00:00,283.848,6.97,12.57,47.84626,-54.09684
2021-12-11 03:39:01+00:00,292.568,6.95,12.57,47.84626,-54.09684
2021-12-11 03:49:01+00:00,299.7897,6.93,12.57,47.84626,-54.09684
2021-12-11 03:59:01+00:00,295.8663,6.9,12.57,47.84626,-54.09684
2021-12-11 04:09:01+00:00,296.3214,6.9,12.57,47.84626,-54.09684
2021-12-11 04:19:00+00:00,304.8996,6.9,12.57,47.84626,-54.09684
2021-12-11 04:29:00+00:00,306.5863,6.9,12.57,47.84626,-54.09684
2021-12-11 04:39:00+00:00,303.2747,6.9,12.57,47.84626,-54.09684
2021-12-11 04:49:00+00:00,307.583,6.9,12.57,47.84626,-54.09684
2021-12-11 04:59:00+00:00,319.2647,6.9,12.57,47.84626,-54.09684
2021-12-11 05:09:00+00:00,322.3464,6.9,12.57,47.84626,-54.09684
2021-12-11 05:19:00+00:00,319.6563,6.89,12.57,47.84626,-54.09684
2021-12-11 05:29:00+00:00,323.5914,6.8,12.57,47.84626,-54.09684
2021-12-11 05:39:00+00:00,330.908,6.78,12.57,47.84626,-54.09684
2021-12-11 05:49:00+00:00,327.4696,6.7,12.57,47.84626,-54.09684
2021-12-11 05:59:00+00:00,320.1896,6.65,12.57,47.84626,-54.09684
2021-12-11 06:09:00+00:00,323.318,6.7,12.57,47.84626,-54.09684
2021-12-11 06:19:00+00:00,324.7064,6.7,12.57,47.84626,-54.09684
2021-12-11 06:29:00+00:00,315.0814,6.65,12.57,47.84626,-54.09684
2021-12-11 06:39:00+00:00,308.7947,6.66,12.57,47.84626,-54.09684
2021-12-11 06:49:00+00:00,312.3713,6.7,12.57,47.84626,-54.09684
2021-12-11 06:59:00+00:00,312.8264,6.7,12.57,47.84626,-54.09684
2021-12-11 07:09:00+00:00,306.7996,6.5,12.57,47.84626,-54.09684
2021-12-11 07:19:00+00:00,300.7097,6.3,12.57,47.84626,-54.09684
2021-12-11 07:29:00+00:00,297.9814,6.4,12.57,47.84626,-54.09684
2021-12-11 07:39:00+00:00,291.1814,6.41,12.57,47.84626,-54.09684
2021-12-11 07:49:00+00:00,283.2947,6.59,12.57,47.84626,-54.09684
2021-12-11 07:59:00+00:00,279.5746,6.78,12.57,47.84626,-54.09684
2021-12-11 08:09:00+00:00,274.9364,6.8,12.57,47.84626,-54.09684
2021-12-11 08:19:00+00:00,270.0681,6.8,12.57,47.84626,-54.09684
2021-12-11 08:29:00+00:00,264.4114,6.78,12.57,47.84626,-54.09684
2021-12-11 08:39:00+00:00,260.8281,6.77,12.57,47.84626,-54.09684
2021-12-11 08:49:00+00:00,255.3664,6.7,12.57,47.84626,-54.09684
2021-12-11 08:59:00+00:00,250.3998,6.7,12.57,47.84626,-54.09684
2021-12-11 09:09:00+00:00,245.7347,6.78,12.57,47.84626,-54.09684
2021-12-11 09:19:01+00:00,243.4897,6.8,12.57,47.84626,-54.09684
2021-12-11 09:29:01+00:00,239.7598,6.8,12.57,47.84626,-54.09684
2021-12-11 09:39:01+00:00,239.4064,6.8,12.57,47.84626,-54.09684
2021-12-11 09:49:01+00:00,236.7098,6.8,12.57,47.84626,-54.09684
2021-12-11 09:59:01+00:00,234.7581,6.8,12.57,47.84626,-54.09684
2021-12-11 10:09:01+00:00,232.6914,6.8,12.57,47.84626,-54.09684
2021-12-11 10:19:00+00:00,230.2581,6.7,12.57,47.84626,-54.09684
2021-12-11 10:29:00+00:00,225.9615,6.7,12.57,47.84626,-54.09684
2021-12-11 10:39:00+00:00,224.9248,6.7,12.57,47.84626,-54.09684
2021-12-11 10:49:00+00:00,226.1331,6.69,12.57,47.84626,-54.09684
2021-12-11 10:59:00+00:00,224.1997,6.67,12.57,47.84626,-54.09684
2021-12-11 11:09:00+00:00,224.8698,6.62,12.57,47.84626,-54.09684
2021-12-11 11:19:01+00:00,226.6598,6.6,12.57,47.84626,-54.09684
2021-12-11 11:29:01+00:00,228.1964,6.6,12.57,47.84626,-54.09684
2021-12-11 11:39:01+00:00,228.8047,6.6,12.57,47.84626,-54.09684
2021-12-11 11:49:01+00:00,230.1214,6.6,12.57,47.84626,-54.09684
2021-12-11 11:59:01+00:00,229.1231,6.5,12.57,47.84626,-54.09684
2021-12-11 12:09:01+00:00,227.1014,6.4,12.57,47.84626,-54.09684
2021-12-11 12:19:01+00:00,224.7498,6.36,12.57,47.84626,-54.09684
2021-12-11 12:29:01+00:00,225.2797,6.28,12.57,47.84626,-54.09684
2021-12-11 12:39:01+00:00,225.1281,6.2,12.57,47.84626,-54.09684
2021-12-11 12:49:01+00:00,223.2831,6.0,12.57,47.84626,-54.09684
2021-12-11 12:59:01+00:00,218.9431,5.9,12.57,47.84626,-54.09684
2021-12-11 13:09:01+00:00,218.5131,5.8,12.57,47.84626,-54.09684
2021-12-11 13:19:01+00:00,225.3114,5.88,13.29,47.84626,-54.09684
2021-12-11 13:29:01+00:00,230.2915,5.9,13.29,47.84626,-54.09684
2021-12-11 13:39:01+00:00,229.7931,5.9,13.29,47.84626,-54.09684
2021-12-11 13:49:01+00:00,233.0681,5.9,13.29,47.84626,-54.09684
2021-12-11 13:59:01+00:00,240.8331,5.92,13.29,47.84626,-54.09684
2021-12-11 14:09:01+00:00,244.7831,5.99,13.29,47.84626,-54.09684
2021-12-11 14:19:00+00:00,246.188,6.11,13.44,47.84626,-54.09684
2021-12-11 14:29:00+00:00,248.7514,6.37,13.44,47.84626,-54.09684
2021-12-11 14:39:00+00:00,255.9647,6.5,13.44,47.84626,-54.09684
2021-12-11 14:49:00+00:00,263.1264,6.48,13.44,47.84626,-54.09684
2021-12-11 14:59:00+00:00,267.8831,6.49,13.44,47.84626,-54.09684
2021-12-11 15:09:00+00:00,273.2447,6.5,13.44,47.84626,-54.09684
2021-12-11 15:19:00+00:00,283.7814,6.53,13.29,47.84626,-54.09684
2021-12-11 15:29:00+00:00,292.4564,6.6,13.29,47.84626,-54.09684
2021-12-11 15:39:00+00:00,295.0297,6.6,13.29,47.84626,-54.09684
2021-12-11 15:49:00+00:00,296.9163,6.55,13.29,47.84626,-54.09684
2021-12-11 15:59:00+00:00,302.3447,6.57,13.29,47.84626,-54.09684
2021-12-11 16:09:00+00:00,306.3263,6.51,13.29,47.84626,-54.09684
2021-12-11 16:19:01+00:00,305.2747,6.47,14.08,47.84626,-54.09684
2021-12-11 16:29:01+00:00,304.973,6.4,14.08,47.84626,-54.09684
2021-12-11 16:39:01+00:00,309.653,6.4,14.08,47.84626,-54.09684
2021-12-11 16:49:01+00:00,311.1047,6.4,14.08,47.84626,-54.09684
2021-12-11 16:59:01+00:00,310.533,6.49,14.08,47.84626,-54.09684
2021-12-11 17:09:01+00:00,315.0346,6.51,14.08,47.84626,-54.09684
2021-12-11 17:19:00+00:00,318.1481,6.6,13.84,47.84626,-54.09684
2021-12-11 17:29:00+00:00,318.663,6.6,13.84,47.84626,-54.09684
2021-12-11 17:39:00+00:00,318.3297,6.6,13.84,47.84626,-54.09684
2021-12-11 17:49:00+00:00,322.7429,6.66,13.84,47.84626,-54.09684
2021-12-11 17:59:00+00:00,319.7829,6.6,13.84,47.84626,-54.09684
2021-12-11 18:09:00+00:00,315.2529,6.6,13.84,47.84626,-54.09684
2021-12-11 18:19:00+00:00,318.2363,6.6,14.48,47.84626,-54.09684
2021-12-11 18:29:00+00:00,316.8813,6.6,14.48,47.84626,-54.09684
2021-12-11 18:39:00+00:00,309.198,6.6,14.48,47.84626,-54.09684
2021-12-11 18:49:00+00:00,310.9963,6.6,14.48,47.84626,-54.09684
2021-12-11 18:59:00+00:00,312.653,6.63,14.48,47.84626,-54.09684
2021-12-11 19:09:00+00:00,303.9097,6.62,14.48,47.84626,-54.09684
2021-12-11 19:19:01+00:00,297.3413,6.61,13.92,47.84626,-54.09684
2021-12-11 19:29:01+00:00,298.288,6.65,13.92,47.84626,-54.09684
2021-12-11 19:39:01+00:00,296.7397,6.69,13.92,47.84626,-54.09684
2021-12-11 19:49:01+00:00,288.7897,6.7,13.92,47.84626,-54.09684
2021-12-11 19:59:01+00:00,285.2646,6.69,13.92,47.84626,-54.09684
2021-12-11 20:09:01+00:00,282.7197,6.7,13.92,47.84626,-54.09684
2021-12-11 20:19:00+00:00,273.8498,6.7,13.37,47.84626,-54.09684
2021-12-11 20:29:00+00:00,264.1931,6.69,13.37,47.84626,-54.09684
2021-12-11 20:39:00+00:00,263.2597,6.7,13.37,47.84626,-54.09684
2021-12-11 20:49:00+00:00,261.3014,6.7,13.37,47.84626,-54.09684
2021-12-11 20:59:00+00:00,252.7781,6.62,13.37,47.84626,-54.09684
2021-12-11 21:09:00+00:00,247.1248,6.63,13.37,47.84626,-54.09684
2021-12-11 21:19:00+00:00,246.2198,6.69,13.05,47.84626,-54.09684
2021-12-11 21:29:00+00:00,238.6548,6.59,13.05,47.84626,-54.09684
2021-12-11 21:39:00+00:00,231.4631,6.45,13.05,47.84626,-54.09684
2021-12-11 21:49:00+00:00,229.2181,6.5,13.05,47.84626,-54.09684
2021-12-11 21:59:00+00:00,226.2798,6.4,13.05,47.84626,-54.09684
2021-12-11 22:09:00+00:00,220.3664,6.3,13.05,47.84626,-54.09684
2021-12-11 22:19:00+00:00,216.8431,6.3,12.73,47.84626,-54.09684
2021-12-11 22:29:00+00:00,218.2731,6.3,12.73,47.84626,-54.09684
2021-12-11 22:39:00+00:00,216.3798,6.2,12.73,47.84626,-54.09684
2021-12-11 22:49:00+00:00,212.8098,6.1,12.73,47.84626,-54.09684
2021-12-11 22:59:00+00:00,211.0464,6.12,12.73,47.84626,-54.09684
2021-12-11 23:09:00+00:00,213.0998,6.2,12.73,47.84626,-54.09684
2021-12-11 23:19:00+00:00,212.5615,6.25,12.65,47.84626,-54.09684
2021-12-11 23:29:00+00:00,208.6415,6.2,12.65,47.84626,-54.09684
2021-12-11 23:39:00+00:00,209.6248,6.25,12.65,47.84626,-54.09684
2021-12-11 23:49:00+00:00,211.7431,6.2,12.65,47.84626,-54.09684
2021-12-11 23:59:00+00:00,211.9098,6.2,12.65,47.84626,-54.09684
