sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-04T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T00:00:00.000Z,108,2022-03-04T00:02:48.253Z,44.66495,100,-66.36277,100,-4.2,100,4.6,100,12.7,100,0.0,100,3.5,100,1.2,100,3.0,100,5.1,100,1.8,100,2.2,100,5.1,100,4.6,100,5.7,100,1014.5,100,47.5,100,342,100,60.8,100,5,100,3,1,4.2,1,1014.5,1,1014.5,100,1014.5,100,47.5,100,46.4,100,342,100,343,100,60.8,100,59.0,100
2022-03-04T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T00:10:00.000Z,110,2022-03-04T00:12:47.808Z,,-1,,-1,-3.6,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,47.9,100,340,100,62.6,100,5,100,3,1,4.3,1,1014.7,1,1014.7,100,1014.7,100,47.9,100,47.9,100,340,100,341,100,62.6,100,60.5,100
2022-03-04T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T00:20:00.000Z,110,2022-03-04T00:22:50.828Z,,-1,,-1,-4.5,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,49.0,100,343,100,61.2,100,5,100,2,1,4.4,1,1014.9,1,1014.9,100,1014.9,100,49.0,100,48.6,100,343,100,344,100,61.2,100,59.4,100
2022-03-04T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T00:30:00.000Z,110,2022-03-04T00:32:56.805Z,,-1,,-1,-4.5,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,48.6,100,345,100,59.4,100,5,100,1,1,4.4,1,1015.1,1,1015.1,100,1015.1,100,48.6,100,48.6,100,345,100,345,100,59.4,100,60.1,100
2022-03-04T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T00:40:00.000Z,110,2022-03-04T00:42:54.831Z,,-1,,-1,-4.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,49.3,100,345,100,62.6,100,5,100,1,1,4.3,1,1015.4,1,1015.4,100,1015.3,100,49.3,100,49.3,100,345,100,346,100,62.6,100,63.0,100
2022-03-04T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T00:50:00.000Z,110,2022-03-04T00:52:55.095Z,,-1,,-1,-4.7,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,46.8,100,343,100,59.4,100,5,100,1,1,4.6,1,1015.7,1,1015.7,100,1015.7,100,46.8,100,47.2,100,343,100,343,100,59.4,100,59.4,100
2022-03-04T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T01:00:00.000Z,108,2022-03-04T01:03:01.419Z,,-1,,-1,-4.9,100,4.7,100,12.6,100,0.0,100,3.5,100,1.2,100,2.9,100,5.4,100,1.8,100,2.3,100,5.5,100,4.8,100,5.7,100,1015.9,100,48.2,100,343,100,56.9,100,5,100,1,1,4.6,1,1015.9,1,1015.9,100,1015.8,100,48.2,100,47.9,100,343,100,344,100,56.9,100,57.6,100
2022-03-04T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T01:10:00.000Z,110,2022-03-04T01:16:59.606Z,,-1,,-1,-5.1,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,47.9,100,343,100,58.0,100,5,100,1,1,4.8,1,1016.2,1,1016.2,100,1016.2,100,47.9,100,47.9,100,343,100,344,100,58.0,100,57.2,100
2022-03-04T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T01:20:00.000Z,110,2022-03-04T01:24:06.336Z,,-1,,-1,-5.5,100,4.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,46.4,100,340,100,60.1,100,5,100,1,1,4.8,1,1016.6,1,1016.6,100,1016.5,100,46.4,100,46.8,100,340,100,341,100,60.1,100,60.5,100
2022-03-04T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T01:30:00.000Z,110,2022-03-04T01:33:11.280Z,,-1,,-1,-6.0,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,49.0,100,349,100,59.4,100,5,100,3,1,4.7,1,1016.9,1,1016.9,100,1016.8,100,49.0,100,49.0,100,349,100,350,100,59.4,100,60.1,100
2022-03-04T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T01:40:00.000Z,110,2022-03-04T01:43:09.809Z,,-1,,-1,-6.1,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,47.5,100,339,100,61.6,100,5,100,3,1,4.7,1,1017.1,1,1017.1,100,1017.1,100,47.5,100,47.9,100,339,100,340,100,61.6,100,61.6,100
2022-03-04T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T01:50:00.000Z,110,2022-03-04T01:53:15.864Z,,-1,,-1,-6.1,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,44.6,100,344,100,56.5,100,5,100,3,1,4.5,1,1017.3,1,1017.3,100,1017.3,100,44.6,100,45.4,100,344,100,346,100,56.5,100,56.2,100
2022-03-04T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T02:00:00.000Z,108,2022-03-04T02:02:17.795Z,,-1,,-1,-6.3,100,4.7,20,12.6,100,0.0,100,3.5,100,1.2,100,2.5,100,5.6,100,1.9,100,2.2,100,5.6,100,5.0,100,6.3,100,1017.5,100,45.7,100,344,100,62.3,100,5,100,3,1,4.4,1,1017.5,1,1017.5,100,1017.4,100,45.7,100,45.7,100,344,100,345,100,62.3,100,61.6,100
2022-03-04T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T02:10:00.000Z,110,2022-03-04T02:16:14.098Z,,-1,,-1,-6.6,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,46.1,100,349,100,56.5,100,5,100,3,1,4.4,1,1017.7,1,1017.7,100,1017.7,100,46.1,100,46.4,100,349,100,350,100,56.5,100,57.6,100
2022-03-04T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T02:20:00.000Z,110,2022-03-04T02:22:16.463Z,,-1,,-1,-6.9,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,45.7,100,346,100,59.0,100,5,100,3,1,4.6,1,1018.1,1,1018.1,100,1018.1,100,45.7,100,46.4,100,346,100,348,100,59.0,100,59.8,100
2022-03-04T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T02:30:00.000Z,110,2022-03-04T02:32:22.208Z,,-1,,-1,-7.4,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,47.2,100,354,100,60.1,100,5,100,3,1,4.6,1,1018.4,1,1018.4,100,1018.4,100,47.2,100,47.9,100,354,100,356,100,60.1,100,62.3,100
2022-03-04T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T02:40:00.000Z,110,2022-03-04T02:42:33.981Z,,-1,,-1,-7.6,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,46.1,100,353,100,56.2,100,5,100,3,1,4.6,1,1018.7,1,1018.7,100,1018.6,100,46.1,100,46.4,100,353,100,355,100,56.2,100,56.9,100
2022-03-04T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T02:50:00.000Z,110,2022-03-04T02:52:37.663Z,,-1,,-1,-8.0,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,46.4,100,353,100,58.7,100,5,100,3,1,4.6,1,1018.9,1,1018.9,100,1018.9,100,46.4,100,46.8,100,353,100,354,100,58.7,100,58.7,100
2022-03-04T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T03:00:00.000Z,108,2022-03-04T03:02:34.713Z,,-1,,-1,-8.0,100,4.7,20,12.6,100,0.0,100,3.5,100,1.2,100,3.2,100,5.8,100,2.0,100,2.4,100,5.8,100,5.1,100,6.3,100,1019.3,100,46.8,100,351,100,58.3,100,5,100,3,1,4.8,1,1019.3,1,1019.3,100,1019.3,100,46.8,100,47.5,100,351,100,352,100,58.3,100,62.6,100
2022-03-04T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T03:10:00.000Z,110,2022-03-04T03:15:39.983Z,,-1,,-1,-7.9,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,46.8,100,349,100,61.2,100,5,100,3,1,4.8,1,1019.5,1,1019.5,100,1019.4,100,46.8,100,47.2,100,349,100,351,100,61.2,100,60.8,100
2022-03-04T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T03:20:00.000Z,110,2022-03-04T03:22:34.322Z,,-1,,-1,-8.1,100,4.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,46.1,100,349,100,58.3,100,5,100,1,1,4.8,1,1019.7,1,1019.7,100,1019.6,100,46.1,100,46.1,100,349,100,350,100,58.3,100,58.0,100
2022-03-04T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T03:30:00.000Z,110,2022-03-04T03:32:44.136Z,,-1,,-1,-8.3,100,4.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,47.5,100,350,100,59.0,100,5,100,1,1,4.7,1,1019.8,1,1019.8,100,1019.8,100,47.5,100,47.2,100,350,100,350,100,59.0,100,58.7,100
2022-03-04T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T03:40:00.000Z,110,2022-03-04T03:42:37.398Z,,-1,,-1,-8.4,100,4.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,47.2,100,347,100,59.4,100,5,100,1,1,4.7,1,1020.1,1,1020.1,100,1020.1,100,47.2,100,46.4,100,347,100,348,100,59.4,100,57.2,100
2022-03-04T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T03:50:00.000Z,110,2022-03-04T03:52:44.541Z,,-1,,-1,-8.5,100,4.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,48.2,100,349,100,58.0,100,5,100,1,1,4.6,1,1020.3,1,1020.3,100,1020.3,100,48.2,100,47.5,100,349,100,350,100,58.0,100,59.0,100
2022-03-04T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T04:00:00.000Z,108,2022-03-04T04:02:50.073Z,,-1,,-1,-9.0,100,4.6,20,12.5,100,0.0,100,3.5,100,1.4,100,3.4,100,5.7,100,2.1,100,2.7,100,5.6,100,5.1,100,5.9,100,1020.6,100,49.3,100,351,100,61.6,100,5,100,1,1,4.7,1,1020.6,1,1020.6,100,1020.6,100,49.3,100,48.6,100,351,100,352,100,61.6,100,59.0,100
2022-03-04T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T04:10:00.000Z,110,2022-03-04T04:15:57.241Z,,-1,,-1,-9.0,100,4.5,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,47.2,100,348,100,60.8,100,5,100,1,1,4.7,1,1020.9,1,1020.9,100,1020.9,100,47.2,100,46.1,100,348,100,349,100,60.8,100,60.5,100
2022-03-04T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T04:20:00.000Z,110,2022-03-04T04:22:53.112Z,,-1,,-1,-9.2,100,4.5,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,44.3,100,348,100,58.3,100,5,100,1,1,4.6,1,1021.2,1,1021.2,100,1021.1,100,44.3,100,43.6,100,348,100,349,100,58.3,100,58.0,100
2022-03-04T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T04:30:00.000Z,110,2022-03-04T04:32:59.738Z,,-1,,-1,-9.3,100,4.5,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,47.5,100,349,100,56.9,100,5,100,2,1,4.5,1,1021.4,1,1021.4,100,1021.4,100,47.5,100,46.1,100,349,100,350,100,56.9,100,55.4,100
2022-03-04T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T04:40:00.000Z,110,2022-03-04T04:42:58.463Z,,-1,,-1,-9.7,100,4.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,45.4,100,351,100,55.8,100,5,100,2,1,4.5,1,1021.6,1,1021.6,100,1021.6,100,45.4,100,43.9,100,351,100,352,100,55.8,100,55.4,100
2022-03-04T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T04:50:00.000Z,110,2022-03-04T04:53:05.343Z,,-1,,-1,-9.8,100,4.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,45.7,100,351,100,60.8,100,5,100,2,1,4.6,1,1021.9,1,1021.9,100,1021.9,100,45.7,100,44.6,100,351,100,352,100,60.8,100,60.1,100
2022-03-04T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T05:00:00.000Z,108,2022-03-04T05:03:00.989Z,,-1,,-1,-9.8,100,4.5,20,12.5,100,0.0,100,3.5,100,1.2,100,3.3,100,5.4,100,1.9,100,2.3,100,5.5,100,4.7,100,6.3,100,1022.1,100,44.6,100,337,100,55.8,100,5,100,1,1,4.7,1,1022.1,1,1022.1,100,1022.1,100,44.6,100,42.8,100,337,100,338,100,55.8,100,54.0,100
2022-03-04T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T05:10:00.000Z,110,2022-03-04T05:16:13.418Z,,-1,,-1,-9.7,100,4.5,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,43.2,100,347,100,56.9,100,5,100,1,1,4.5,1,1022.2,1,1022.2,100,1022.2,100,43.2,100,41.8,100,347,100,348,100,56.9,100,56.5,100
2022-03-04T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T05:20:00.000Z,110,2022-03-04T05:23:12.416Z,,-1,,-1,-10.1,100,4.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,43.2,100,344,100,56.2,100,5,100,1,1,4.3,1,1022.4,1,1022.4,100,1022.4,100,43.2,100,41.4,100,344,100,346,100,56.2,100,55.8,100
2022-03-04T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T05:30:00.000Z,110,2022-03-04T05:33:14.877Z,,-1,,-1,-10.0,100,4.5,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,44.6,100,341,100,56.9,100,5,100,1,1,4.3,1,1022.6,1,1022.6,100,1022.6,100,44.6,100,42.8,100,341,100,343,100,56.9,100,55.8,100
2022-03-04T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T05:40:00.000Z,110,2022-03-04T05:42:20.171Z,,-1,,-1,-10.1,100,4.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,44.6,100,345,100,57.6,100,5,100,1,1,4.1,1,1022.8,1,1022.8,100,1022.8,100,44.6,100,42.5,100,345,100,346,100,57.6,100,57.6,100
2022-03-04T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T05:50:00.000Z,110,2022-03-04T05:53:17.526Z,,-1,,-1,-10.2,100,4.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,43.9,100,345,100,59.8,100,5,100,1,1,4.0,1,1022.9,1,1022.9,100,1022.9,100,43.9,100,41.8,100,345,100,347,100,59.8,100,59.4,100
2022-03-04T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T06:00:00.000Z,108,2022-03-04T06:02:26.653Z,,-1,,-1,-10.5,100,4.5,20,12.5,100,0.0,100,3.5,100,1.2,100,3.1,100,5.3,100,1.9,100,2.3,100,5.2,100,4.5,100,5.7,100,1023.3,100,44.6,100,341,100,55.8,100,5,100,1,1,4.0,1,1023.3,1,1023.3,100,1023.2,100,44.6,100,42.1,100,341,100,343,100,55.8,100,55.4,100
2022-03-04T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T06:10:00.000Z,110,2022-03-04T06:15:22.372Z,,-1,,-1,-10.6,100,4.5,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,45.7,100,344,100,58.3,100,5,100,1,1,4.0,1,1023.4,1,1023.4,100,1023.4,100,45.7,100,43.2,100,344,100,346,100,58.3,100,56.2,100
2022-03-04T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T06:20:00.000Z,110,2022-03-04T06:22:22.380Z,,-1,,-1,-10.6,100,4.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,46.1,100,341,100,61.2,100,5,100,1,1,4.0,1,1023.7,1,1023.7,100,1023.7,100,46.1,100,43.9,100,341,100,343,100,61.2,100,62.6,100
2022-03-04T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T06:30:00.000Z,110,2022-03-04T06:32:30.178Z,,-1,,-1,-10.8,100,4.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,46.1,100,337,100,58.0,100,5,100,1,1,4.1,1,1024.0,1,1024.0,100,1023.9,100,46.1,100,43.6,100,337,100,339,100,58.0,100,57.6,100
2022-03-04T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T06:40:00.000Z,110,2022-03-04T06:42:41.059Z,,-1,,-1,-10.8,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,43.9,100,341,100,55.8,100,5,100,1,1,4.1,1,1024.2,1,1024.2,100,1024.1,100,43.9,100,41.0,100,341,100,343,100,55.8,100,52.6,100
2022-03-04T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T06:50:00.000Z,110,2022-03-04T06:52:44.645Z,,-1,,-1,-11.0,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,43.2,100,338,100,54.4,100,5,100,1,1,4.1,1,1024.4,1,1024.4,100,1024.4,100,43.2,100,41.4,100,338,100,340,100,54.4,100,54.7,100
2022-03-04T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T07:00:00.000Z,108,2022-03-04T07:02:42.692Z,,-1,,-1,-11.3,100,4.6,20,12.5,100,0.0,100,3.5,100,1.2,100,2.9,100,5.2,100,1.8,100,2.2,100,5.1,100,4.5,100,5.6,100,1024.7,100,43.9,100,339,100,55.1,100,5,100,1,1,4.1,1,1024.7,1,1024.7,100,1024.6,100,43.9,100,42.1,100,339,100,341,100,55.1,100,54.4,100
2022-03-04T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T07:10:00.000Z,110,2022-03-04T07:15:39.842Z,,-1,,-1,-11.4,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,43.6,100,339,100,55.4,100,5,100,2,1,3.9,1,1024.8,1,1024.8,100,1024.8,100,43.6,100,42.5,100,339,100,341,100,55.4,100,56.2,100
2022-03-04T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T07:20:00.000Z,110,2022-03-04T07:22:42.373Z,,-1,,-1,-11.3,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,45.0,100,338,100,58.7,100,5,100,2,1,3.8,1,1024.9,1,1024.9,100,1024.9,100,45.0,100,43.6,100,338,100,339,100,58.7,100,55.4,100
2022-03-04T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T07:30:00.000Z,110,2022-03-04T07:32:49.632Z,,-1,,-1,-11.4,100,4.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,43.6,100,339,100,55.1,100,5,100,1,1,3.7,1,1025.1,1,1025.1,100,1025.0,100,43.6,100,42.5,100,339,100,340,100,55.1,100,53.6,100
2022-03-04T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T07:40:00.000Z,110,2022-03-04T07:42:46.890Z,,-1,,-1,-11.6,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,41.0,100,337,100,53.6,100,5,100,2,1,3.6,1,1025.3,1,1025.3,100,1025.2,100,41.0,100,40.7,100,337,100,339,100,53.6,100,53.6,100
2022-03-04T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T07:50:00.000Z,110,2022-03-04T07:52:49.079Z,,-1,,-1,-11.4,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,42.8,100,338,100,55.1,100,5,100,1,1,3.5,1,1025.4,1,1025.4,100,1025.3,100,42.8,100,41.8,100,338,100,339,100,55.1,100,54.7,100
2022-03-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T08:00:00.000Z,108,2022-03-04T08:02:46.694Z,,-1,,-1,-11.5,100,4.6,20,12.5,100,0.0,100,3.5,100,1.1,100,2.6,100,5.0,100,1.7,100,2.1,100,4.9,100,4.3,100,5.3,100,1025.6,100,41.4,100,334,100,54.0,100,5,100,1,1,3.5,1,1025.6,1,1025.6,100,1025.6,100,41.4,100,40.7,100,334,100,335,100,54.0,100,54.4,100
2022-03-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T08:10:00.000Z,110,2022-03-04T08:15:57.782Z,,-1,,-1,-11.7,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,40.3,100,334,100,52.6,100,5,100,1,1,3.7,1,1025.9,1,1025.9,100,1025.8,100,40.3,100,40.0,100,334,100,336,100,52.6,100,52.9,100
2022-03-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T08:20:00.000Z,110,2022-03-04T08:22:59.123Z,,-1,,-1,-12.0,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,38.2,100,334,100,49.0,100,5,100,1,1,3.7,1,1026.1,1,1026.1,100,1026.1,100,38.2,100,37.8,100,334,100,335,100,49.0,100,49.3,100
2022-03-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T08:30:00.000Z,110,2022-03-04T08:33:01.274Z,,-1,,-1,-12.0,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,37.1,100,330,100,51.1,100,5,100,1,1,3.7,1,1026.3,1,1026.3,100,1026.3,100,37.1,100,36.7,100,330,100,331,100,51.1,100,51.1,100
2022-03-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T08:40:00.000Z,110,2022-03-04T08:43:04.535Z,,-1,,-1,-11.9,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,36.0,100,337,100,49.3,100,5,100,1,1,3.6,1,1026.4,1,1026.4,100,1026.4,100,36.0,100,35.6,100,337,100,339,100,49.3,100,47.2,100
2022-03-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T08:50:00.000Z,110,2022-03-04T08:53:07.826Z,,-1,,-1,-11.9,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,37.8,100,336,100,50.8,100,5,100,1,1,3.7,1,1026.6,1,1026.6,100,1026.6,100,37.8,100,37.1,100,336,100,337,100,50.8,100,50.0,100
2022-03-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T09:00:00.000Z,108,2022-03-04T09:03:05.038Z,,-1,,-1,-11.8,100,4.6,20,12.5,100,0.0,100,3.5,100,1.0,100,2.6,100,4.8,100,1.5,100,1.9,100,4.8,100,4.2,100,5.4,100,1026.8,100,35.6,100,327,100,49.3,100,5,100,1,1,3.5,1,1026.8,1,1026.8,100,1026.7,100,35.6,100,35.6,100,327,100,329,100,49.3,100,49.7,100
2022-03-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T09:10:00.000Z,110,2022-03-04T09:15:16.137Z,,-1,,-1,-11.8,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,38.2,100,336,100,50.4,100,5,100,1,1,3.4,1,1026.9,1,1026.9,100,1026.8,100,38.2,100,37.1,100,336,100,337,100,50.4,100,50.8,100
2022-03-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T09:20:00.000Z,110,2022-03-04T09:28:15.205Z,,-1,,-1,-11.6,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,37.1,100,339,100,47.9,100,5,100,1,1,3.5,1,1027.2,1,1027.2,100,1027.2,100,37.1,100,35.6,100,339,100,340,100,47.9,100,47.5,100
2022-03-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T09:30:00.000Z,110,2022-03-04T09:33:13.105Z,,-1,,-1,-11.6,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,36.7,100,324,100,48.6,100,5,100,3,1,3.5,1,1027.5,1,1027.5,100,1027.4,100,36.7,100,36.4,100,324,100,325,100,48.6,100,49.0,100
2022-03-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T09:40:00.000Z,110,2022-03-04T09:42:12.051Z,,-1,,-1,-11.6,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,39.6,100,321,100,49.3,100,5,100,3,1,3.4,1,1027.6,1,1027.6,100,1027.6,100,39.6,100,38.9,100,321,100,322,100,49.3,100,50.0,100
2022-03-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T09:50:00.000Z,110,2022-03-04T09:53:25.968Z,,-1,,-1,-11.6,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,40.0,100,331,100,56.2,100,5,100,3,1,3.3,1,1027.7,1,1027.7,100,1027.7,100,40.0,100,37.8,100,331,100,333,100,56.2,100,55.1,100
2022-03-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T10:00:00.000Z,108,2022-03-04T10:02:28.279Z,,-1,,-1,-11.9,100,4.5,20,12.5,100,0.0,100,3.5,100,1.0,100,2.8,100,4.9,100,1.6,100,2.1,100,4.9,100,4.2,100,5.6,100,1028.0,100,38.2,100,337,100,52.2,100,5,100,3,1,3.3,1,1028.0,1,1028.0,100,1028.0,100,38.2,100,35.6,100,337,100,339,100,52.2,100,51.1,100
2022-03-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T10:10:00.000Z,110,2022-03-04T10:15:35.967Z,,-1,,-1,-12.0,100,4.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,35.3,100,339,100,47.9,100,5,100,3,1,3.4,1,1028.2,1,1028.2,100,1028.1,100,35.3,100,33.1,100,339,100,341,100,47.9,100,46.4,100