timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-28 00:09:01+00:00,316.7564,14.4,12.73,47.84626,-54.09684
2021-06-28 00:19:01+00:00,326.793,14.4,12.65,47.84626,-54.09684
2021-06-28 00:29:01+00:00,335.8663,14.4,12.65,47.84626,-54.09684
2021-06-28 00:39:01+00:00,343.6196,14.4,12.65,47.84626,-54.09684
2021-06-28 00:49:01+00:00,351.3546,14.4,12.65,47.84626,-54.09684
2021-06-28 00:59:01+00:00,356.0847,14.4,12.65,47.84626,-54.09684
2021-06-28 01:09:01+00:00,358.4047,14.4,12.65,47.84626,-54.09684
2021-06-28 01:19:00+00:00,361.1279,14.4,12.65,47.84626,-54.09684
2021-06-28 01:29:00+00:00,365.6445,14.4,12.65,47.84626,-54.09684
2021-06-28 01:39:00+00:00,367.9979,14.4,12.65,47.84626,-54.09684
2021-06-28 01:49:00+00:00,369.5429,14.4,12.65,47.84626,-54.09684
2021-06-28 01:59:00+00:00,371.2563,14.4,12.65,47.84626,-54.09684
2021-06-28 02:09:00+00:00,373.0063,14.4,12.65,47.84626,-54.09684
2021-06-28 02:19:01+00:00,370.0579,14.39,12.65,47.84626,-54.09684
2021-06-28 02:29:01+00:00,371.9179,14.38,12.65,47.84626,-54.09684
2021-06-28 02:39:01+00:00,375.0846,14.38,12.65,47.84626,-54.09684
2021-06-28 02:49:01+00:00,373.1012,14.38,12.65,47.84626,-54.09684
2021-06-28 02:59:01+00:00,368.7079,14.37,12.65,47.84626,-54.09684
2021-06-28 03:09:01+00:00,366.5262,14.37,12.65,47.84626,-54.09684
2021-06-28 03:19:01+00:00,365.4147,14.36,12.65,47.84626,-54.09684
2021-06-28 03:29:01+00:00,359.6346,14.36,12.65,47.84626,-54.09684
2021-06-28 03:39:01+00:00,355.2297,14.36,12.65,47.84626,-54.09684
2021-06-28 03:49:01+00:00,349.9246,14.36,12.65,47.84626,-54.09684
2021-06-28 03:59:01+00:00,341.4596,14.35,12.65,47.84626,-54.09684
2021-06-28 04:09:01+00:00,332.8830000000001,14.33,12.65,47.84626,-54.09684
2021-06-28 04:19:00+00:00,329.0130000000001,14.32,12.57,47.84626,-54.09684
2021-06-28 04:29:00+00:00,323.2346,14.3,12.57,47.84626,-54.09684
2021-06-28 04:39:00+00:00,312.2413,14.3,12.57,47.84626,-54.09684
2021-06-28 04:49:00+00:00,301.7963,14.3,12.57,47.84626,-54.09684
2021-06-28 04:59:00+00:00,294.478,14.3,12.57,47.84626,-54.09684
2021-06-28 05:09:00+00:00,285.5414,14.3,12.57,47.84626,-54.09684
2021-06-28 05:19:00+00:00,276.1681,14.3,12.57,47.84626,-54.09684
2021-06-28 05:29:00+00:00,267.9664,14.3,12.57,47.84626,-54.09684
2021-06-28 05:39:00+00:00,258.4264,14.3,12.57,47.84626,-54.09684
2021-06-28 05:49:00+00:00,246.1381,14.3,12.57,47.84626,-54.09684
2021-06-28 05:59:00+00:00,236.3398,14.3,12.57,47.84626,-54.09684
2021-06-28 06:09:00+00:00,228.5431,14.3,12.57,47.84626,-54.09684
2021-06-28 06:19:01+00:00,222.4264,14.3,12.57,47.84626,-54.09684
2021-06-28 06:29:01+00:00,213.2681,14.3,12.57,47.84626,-54.09684
2021-06-28 06:39:01+00:00,207.2781,14.3,12.57,47.84626,-54.09684
2021-06-28 06:49:01+00:00,204.5914,14.3,12.57,47.84626,-54.09684
2021-06-28 06:59:01+00:00,197.7298,14.3,12.57,47.84626,-54.09684
2021-06-28 07:09:01+00:00,191.7532,14.3,12.57,47.84626,-54.09684
2021-06-28 07:19:01+00:00,190.6614,14.3,12.57,47.84626,-54.09684
2021-06-28 07:29:01+00:00,186.6381,14.3,12.57,47.84626,-54.09684
2021-06-28 07:39:01+00:00,183.2798,14.3,12.57,47.84626,-54.09684
2021-06-28 07:49:01+00:00,183.4698,14.29,12.57,47.84626,-54.09684
2021-06-28 07:59:01+00:00,183.8248,14.29,12.57,47.84626,-54.09684
2021-06-28 08:09:01+00:00,184.9814,14.29,12.57,47.84626,-54.09684
2021-06-28 08:19:01+00:00,186.0115,14.27,12.57,47.84626,-54.09684
2021-06-28 08:29:01+00:00,189.3348,14.26,12.57,47.84626,-54.09684
2021-06-28 08:39:01+00:00,192.6581,14.26,12.57,47.84626,-54.09684
2021-06-28 08:49:01+00:00,193.1664,14.25,12.57,47.84626,-54.09684
2021-06-28 08:59:01+00:00,195.6531,14.23,12.57,47.84626,-54.09684
2021-06-28 09:09:01+00:00,200.6348,14.22,12.57,47.84626,-54.09684
2021-06-28 09:19:01+00:00,203.3964,14.2,12.57,47.84626,-54.09684
2021-06-28 09:29:01+00:00,202.5098,14.21,12.57,47.84626,-54.09684
2021-06-28 09:39:01+00:00,204.8264,14.2,12.57,47.84626,-54.09684
2021-06-28 09:49:01+00:00,209.5214,14.2,12.57,47.84626,-54.09684
2021-06-28 09:59:01+00:00,208.2131,14.2,12.57,47.84626,-54.09684
2021-06-28 10:09:01+00:00,208.2048,14.2,12.57,47.84626,-54.09684
2021-06-28 10:19:01+00:00,213.0765,14.2,12.57,47.84626,-54.09684
2021-06-28 10:29:01+00:00,215.9265,14.2,12.57,47.84626,-54.09684
2021-06-28 10:39:01+00:00,217.8815,14.2,12.57,47.84626,-54.09684
2021-06-28 10:49:01+00:00,221.4015,14.2,12.57,47.84626,-54.09684
2021-06-28 10:59:01+00:00,226.0315,14.2,12.57,47.84626,-54.09684
2021-06-28 11:09:01+00:00,229.1065,14.2,12.57,47.84626,-54.09684
2021-06-28 11:19:01+00:00,233.5014,14.2,12.57,47.84626,-54.09684
2021-06-28 11:29:01+00:00,238.6064,14.2,12.57,47.84626,-54.09684
2021-06-28 11:39:01+00:00,240.1081,14.2,12.57,47.84626,-54.09684
2021-06-28 11:49:01+00:00,246.6164,14.24,12.57,47.84626,-54.09684
2021-06-28 11:59:01+00:00,254.7397,14.25,12.57,47.84626,-54.09684
2021-06-28 12:09:01+00:00,261.7881,14.29,12.57,47.84626,-54.09684
2021-06-28 12:19:01+00:00,268.8547,14.3,12.65,47.84626,-54.09684
2021-06-28 12:29:01+00:00,280.0431,14.3,12.65,47.84626,-54.09684
2021-06-28 12:39:01+00:00,289.808,14.3,12.65,47.84626,-54.09684
2021-06-28 12:49:01+00:00,296.1997,14.3,12.65,47.84626,-54.09684
2021-06-28 12:59:01+00:00,302.753,14.3,12.65,47.84626,-54.09684
2021-06-28 13:09:01+00:00,310.9046,14.3,12.65,47.84626,-54.09684
2021-06-28 13:19:01+00:00,315.2796,14.3,12.65,47.84626,-54.09684
2021-06-28 13:29:01+00:00,319.3846,14.3,12.65,47.84626,-54.09684
2021-06-28 13:39:01+00:00,323.1313,14.3,12.65,47.84626,-54.09684
2021-06-28 13:49:01+00:00,327.3013,14.3,12.65,47.84626,-54.09684
2021-06-28 13:59:01+00:00,327.7363,14.3,12.65,47.84626,-54.09684
2021-06-28 14:09:01+00:00,328.2413,14.3,12.65,47.84626,-54.09684
2021-06-28 14:19:01+00:00,331.2163,14.3,12.73,47.84626,-54.09684
2021-06-28 14:29:01+00:00,332.3830000000001,14.3,12.73,47.84626,-54.09684
2021-06-28 14:39:01+00:00,328.9713,14.3,12.73,47.84626,-54.09684
2021-06-28 14:49:01+00:00,327.1097,14.31,12.73,47.84626,-54.09684
2021-06-28 14:59:01+00:00,330.2596,14.32,12.73,47.84626,-54.09684
2021-06-28 15:09:01+00:00,329.0246,14.33,12.73,47.84626,-54.09684
2021-06-28 15:19:01+00:00,324.178,14.35,12.89,47.84626,-54.09684
2021-06-28 15:29:01+00:00,325.3013,14.37,12.89,47.84626,-54.09684
2021-06-28 15:39:01+00:00,326.0546,14.35,12.89,47.84626,-54.09684
2021-06-28 15:49:01+00:00,323.883,14.37,12.89,47.84626,-54.09684
2021-06-28 15:59:01+00:00,318.8447,14.39,12.89,47.84626,-54.09684
2021-06-28 16:09:01+00:00,319.1931,14.4,12.89,47.84626,-54.09684
2021-06-28 16:19:01+00:00,315.843,14.4,13.05,47.84626,-54.09684
2021-06-28 16:29:01+00:00,309.2697,14.4,13.05,47.84626,-54.09684
2021-06-28 16:39:01+00:00,302.1197,14.4,13.05,47.84626,-54.09684
2021-06-28 16:49:01+00:00,296.4147,14.4,13.05,47.84626,-54.09684
2021-06-28 16:59:01+00:00,292.9631,14.4,13.05,47.84626,-54.09684
2021-06-28 17:09:01+00:00,282.1998,14.4,13.05,47.84626,-54.09684
2021-06-28 17:19:01+00:00,270.913,14.4,13.37,47.84626,-54.09684
2021-06-28 17:29:01+00:00,261.3647,14.4,13.37,47.84626,-54.09684
2021-06-28 17:39:01+00:00,254.0948,14.4,13.37,47.84626,-54.09684
2021-06-28 17:49:01+00:00,244.2831,14.4,13.37,47.84626,-54.09684
2021-06-28 17:59:01+00:00,234.8431,14.4,13.37,47.84626,-54.09684
2021-06-28 18:09:01+00:00,228.3764,14.4,13.37,47.84626,-54.09684
2021-06-28 18:19:01+00:00,221.6315,14.4,13.37,47.84626,-54.09684
2021-06-28 18:29:01+00:00,214.8631,14.4,13.37,47.84626,-54.09684
2021-06-28 18:39:01+00:00,208.7498,14.4,13.37,47.84626,-54.09684
2021-06-28 18:49:01+00:00,204.2898,14.4,13.37,47.84626,-54.09684
2021-06-28 18:59:01+00:00,197.9714,14.4,13.37,47.84626,-54.09684
2021-06-28 19:09:01+00:00,191.8048,14.41,13.37,47.84626,-54.09684
2021-06-28 19:19:01+00:00,189.2765,14.42,13.37,47.84626,-54.09684
2021-06-28 19:29:01+00:00,188.4581,14.5,13.37,47.84626,-54.09684
2021-06-28 19:39:01+00:00,184.8481,14.6,13.37,47.84626,-54.09684
2021-06-28 19:49:01+00:00,182.0698,14.64,13.37,47.84626,-54.09684
2021-06-28 19:59:01+00:00,180.8565,14.64,13.37,47.84626,-54.09684
2021-06-28 20:09:01+00:00,181.3831,14.6,13.37,47.84626,-54.09684
2021-06-28 20:19:01+00:00,183.1331,14.6,13.37,47.84626,-54.09684
2021-06-28 20:29:01+00:00,182.8415,14.6,13.37,47.84626,-54.09684
2021-06-28 20:39:01+00:00,183.1248,14.6,13.37,47.84626,-54.09684
2021-06-28 20:49:01+00:00,184.3048,14.6,13.37,47.84626,-54.09684
2021-06-28 20:59:01+00:00,185.1515,14.6,13.37,47.84626,-54.09684
2021-06-28 21:09:01+00:00,191.0215,14.6,13.37,47.84626,-54.09684
2021-06-28 21:19:01+00:00,197.4565,14.67,13.53,47.84626,-54.09684
2021-06-28 21:29:01+00:00,199.8681,14.7,13.53,47.84626,-54.09684
2021-06-28 21:39:01+00:00,204.7431,14.76,13.53,47.84626,-54.09684
2021-06-28 21:49:01+00:00,212.2798,14.8,13.53,47.84626,-54.09684
2021-06-28 21:59:01+00:00,217.0364,14.8,13.53,47.84626,-54.09684
2021-06-28 22:09:01+00:00,220.6731,14.8,13.53,47.84626,-54.09684
2021-06-28 22:19:01+00:00,224.2048,14.79,13.29,47.84626,-54.09684
2021-06-28 22:29:01+00:00,225.3998,14.79,13.29,47.84626,-54.09684
2021-06-28 22:39:01+00:00,226.4048,14.79,13.29,47.84626,-54.09684
2021-06-28 22:49:01+00:00,228.9814,14.77,13.29,47.84626,-54.09684
2021-06-28 22:59:01+00:00,233.9731,14.71,13.29,47.84626,-54.09684
2021-06-28 23:09:01+00:00,238.0798,14.7,13.29,47.84626,-54.09684
2021-06-28 23:19:01+00:00,239.2464,14.7,13.05,47.84626,-54.09684
2021-06-28 23:29:01+00:00,244.0847,14.7,13.05,47.84626,-54.09684
2021-06-28 23:39:01+00:00,253.3864,14.7,13.05,47.84626,-54.09684
2021-06-28 23:49:01+00:00,261.4998,14.7,13.05,47.84626,-54.09684
2021-06-28 23:59:01+00:00,263.6364,14.7,13.05,47.84626,-54.09684
