timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-19 00:09:01+00:00,254.8497,19.0,12.81,47.84626,-54.09684
2021-08-19 00:19:01+00:00,245.7981,19.04,12.73,47.84626,-54.09684
2021-08-19 00:29:01+00:00,239.7197,19.08,12.73,47.84626,-54.09684
2021-08-19 00:39:01+00:00,239.4731,19.09,12.73,47.84626,-54.09684
2021-08-19 00:49:01+00:00,236.3615,19.09,12.73,47.84626,-54.09684
2021-08-19 00:59:01+00:00,230.2798,19.09,12.73,47.84626,-54.09684
2021-08-19 01:09:01+00:00,227.9331,19.09,12.73,47.84626,-54.09684
2021-08-19 01:19:01+00:00,226.5497,19.09,12.73,47.84626,-54.09684
2021-08-19 01:29:01+00:00,220.4548,19.08,12.73,47.84626,-54.09684
2021-08-19 01:39:01+00:00,216.4581,19.08,12.73,47.84626,-54.09684
2021-08-19 01:49:01+00:00,218.1798,19.06,12.73,47.84626,-54.09684
2021-08-19 01:59:01+00:00,217.9264,19.04,12.73,47.84626,-54.09684
2021-08-19 02:09:01+00:00,213.5331,19.06,12.73,47.84626,-54.09684
2021-08-19 02:19:01+00:00,211.4648,19.06,12.73,47.84626,-54.09684
2021-08-19 02:29:01+00:00,212.6964,19.05,12.73,47.84626,-54.09684
2021-08-19 02:39:01+00:00,212.3364,19.05,12.73,47.84626,-54.09684
2021-08-19 02:49:01+00:00,209.938,19.06,12.73,47.84626,-54.09684
2021-08-19 02:59:01+00:00,209.0348,19.06,12.73,47.84626,-54.09684
2021-08-19 03:09:01+00:00,210.0881,19.04,12.73,47.84626,-54.09684
2021-08-19 03:19:01+00:00,210.8698,19.04,12.73,47.84626,-54.09684
2021-08-19 03:29:01+00:00,208.5581,19.06,12.73,47.84626,-54.09684
2021-08-19 03:39:01+00:00,207.6681,19.07,12.73,47.84626,-54.09684
2021-08-19 03:49:01+00:00,210.9048,19.06,12.73,47.84626,-54.09684
2021-08-19 03:59:01+00:00,210.6031,19.04,12.73,47.84626,-54.09684
2021-08-19 04:09:01+00:00,207.6714,19.05,12.73,47.84626,-54.09684
2021-08-19 04:19:01+00:00,209.9315,19.04,12.73,47.84626,-54.09684
2021-08-19 04:29:01+00:00,212.7231,19.0,12.73,47.84626,-54.09684
2021-08-19 04:39:01+00:00,212.8448,19.0,12.73,47.84626,-54.09684
2021-08-19 04:49:01+00:00,217.3565,19.0,12.73,47.84626,-54.09684
2021-08-19 04:59:01+00:00,224.7298,19.0,12.73,47.84626,-54.09684
2021-08-19 05:09:01+00:00,228.1514,19.0,12.73,47.84626,-54.09684
2021-08-19 05:19:00+00:00,230.4597,19.0,12.73,47.84626,-54.09684
2021-08-19 05:29:00+00:00,239.2814,19.0,12.73,47.84626,-54.09684
2021-08-19 05:39:00+00:00,249.7798,19.0,12.73,47.84626,-54.09684
2021-08-19 05:49:00+00:00,255.3664,19.0,12.73,47.84626,-54.09684
2021-08-19 05:59:00+00:00,261.3814,19.0,12.73,47.84626,-54.09684
2021-08-19 06:09:00+00:00,270.5864,19.0,12.73,47.84626,-54.09684
2021-08-19 06:19:01+00:00,273.9131,19.0,12.73,47.84626,-54.09684
2021-08-19 06:29:01+00:00,274.6814,19.0,12.73,47.84626,-54.09684
2021-08-19 06:39:01+00:00,281.598,18.98,12.73,47.84626,-54.09684
2021-08-19 06:49:01+00:00,288.738,18.99,12.73,47.84626,-54.09684
2021-08-19 06:59:01+00:00,287.8997,19.0,12.73,47.84626,-54.09684
2021-08-19 07:09:01+00:00,289.8947,18.99,12.73,47.84626,-54.09684
2021-08-19 07:19:01+00:00,299.5831,18.99,12.73,47.84626,-54.09684
2021-08-19 07:29:01+00:00,302.708,19.0,12.73,47.84626,-54.09684
2021-08-19 07:39:01+00:00,301.688,18.99,12.73,47.84626,-54.09684
2021-08-19 07:49:01+00:00,307.7697,18.99,12.73,47.84626,-54.09684
2021-08-19 07:59:01+00:00,311.4813,19.0,12.73,47.84626,-54.09684
2021-08-19 08:09:01+00:00,309.478,19.0,12.73,47.84626,-54.09684
2021-08-19 08:19:01+00:00,309.888,19.0,12.65,47.84626,-54.09684
2021-08-19 08:29:01+00:00,317.4147,19.0,12.65,47.84626,-54.09684
2021-08-19 08:39:01+00:00,319.363,19.0,12.65,47.84626,-54.09684
2021-08-19 08:49:01+00:00,319.3646,19.0,12.65,47.84626,-54.09684
2021-08-19 08:59:01+00:00,320.798,19.0,12.65,47.84626,-54.09684
2021-08-19 09:09:01+00:00,323.9414,19.0,12.65,47.84626,-54.09684
2021-08-19 09:19:01+00:00,323.7913,19.0,12.65,47.84626,-54.09684
2021-08-19 09:29:01+00:00,320.6997,19.0,12.65,47.84626,-54.09684
2021-08-19 09:39:01+00:00,320.8264,19.0,12.65,47.84626,-54.09684
2021-08-19 09:49:01+00:00,320.2397,19.0,12.65,47.84626,-54.09684
2021-08-19 09:59:01+00:00,317.6713,19.0,12.65,47.84626,-54.09684
2021-08-19 10:09:01+00:00,310.0914,19.0,12.65,47.84626,-54.09684
2021-08-19 10:19:01+00:00,307.178,19.0,12.89,47.84626,-54.09684
2021-08-19 10:29:01+00:00,304.163,19.0,12.89,47.84626,-54.09684
2021-08-19 10:39:01+00:00,296.6547,19.0,12.89,47.84626,-54.09684
2021-08-19 10:49:01+00:00,294.6247,19.0,12.89,47.84626,-54.09684
2021-08-19 10:59:01+00:00,293.2347,19.0,12.89,47.84626,-54.09684
2021-08-19 11:09:01+00:00,287.6364,19.0,12.89,47.84626,-54.09684
2021-08-19 11:19:01+00:00,275.8731,18.99,13.37,47.84626,-54.09684
2021-08-19 11:29:01+00:00,270.6647,18.98,13.37,47.84626,-54.09684
2021-08-19 11:39:01+00:00,267.528,18.99,13.37,47.84626,-54.09684
2021-08-19 11:49:01+00:00,260.4481,18.98,13.37,47.84626,-54.09684
2021-08-19 11:59:01+00:00,250.8231,18.97,13.37,47.84626,-54.09684
2021-08-19 12:09:01+00:00,246.3214,18.97,13.37,47.84626,-54.09684
2021-08-19 12:19:01+00:00,242.8747,18.97,14.24,47.84626,-54.09684
2021-08-19 12:29:01+00:00,237.9748,18.97,14.24,47.84626,-54.09684
2021-08-19 12:39:01+00:00,233.4348,18.97,14.24,47.84626,-54.09684
2021-08-19 12:49:01+00:00,230.8364,18.98,14.24,47.84626,-54.09684
2021-08-19 12:59:01+00:00,228.1447,18.99,14.24,47.84626,-54.09684
2021-08-19 13:09:01+00:00,224.813,19.0,14.24,47.84626,-54.09684
2021-08-19 13:19:01+00:00,221.0848,19.0,14.08,47.84626,-54.09684
2021-08-19 13:29:01+00:00,219.8765,19.0,14.08,47.84626,-54.09684
2021-08-19 13:39:01+00:00,217.7348,19.0,14.08,47.84626,-54.09684
2021-08-19 13:49:01+00:00,213.9798,19.04,14.08,47.84626,-54.09684
2021-08-19 13:59:01+00:00,212.2331,19.09,14.08,47.84626,-54.09684
2021-08-19 14:09:01+00:00,211.2131,19.1,14.08,47.84626,-54.09684
2021-08-19 14:19:01+00:00,207.3264,19.1,14.16,47.84626,-54.09684
2021-08-19 14:29:01+00:00,204.9731,19.1,14.16,47.84626,-54.09684
2021-08-19 14:39:01+00:00,205.8381,19.1,14.16,47.84626,-54.09684
2021-08-19 14:49:01+00:00,206.6081,19.1,14.16,47.84626,-54.09684
2021-08-19 14:59:01+00:00,205.5881,19.1,14.16,47.84626,-54.09684
2021-08-19 15:09:01+00:00,205.4214,19.13,14.16,47.84626,-54.09684
2021-08-19 15:19:01+00:00,205.0931,19.17,14.16,47.84626,-54.09684
2021-08-19 15:29:01+00:00,203.9565,19.18,14.16,47.84626,-54.09684
2021-08-19 15:39:01+00:00,205.1131,19.18,14.16,47.84626,-54.09684
2021-08-19 15:49:01+00:00,206.9148,19.18,14.16,47.84626,-54.09684
2021-08-19 15:59:01+00:00,208.3798,19.19,14.16,47.84626,-54.09684
2021-08-19 16:09:01+00:00,212.0514,19.19,14.16,47.84626,-54.09684
2021-08-19 16:19:00+00:00,215.2848,19.2,14.24,47.84626,-54.09684
2021-08-19 16:29:00+00:00,218.6314,19.19,14.24,47.84626,-54.09684
2021-08-19 16:39:00+00:00,223.5464,19.19,14.24,47.84626,-54.09684
2021-08-19 16:49:00+00:00,227.2398,19.19,14.24,47.84626,-54.09684
2021-08-19 16:59:00+00:00,229.5881,19.2,14.24,47.84626,-54.09684
2021-08-19 17:09:00+00:00,235.1531,19.2,14.24,47.84626,-54.09684
2021-08-19 17:19:01+00:00,242.4931,19.2,14.08,47.84626,-54.09684
2021-08-19 17:29:01+00:00,247.2814,19.2,14.08,47.84626,-54.09684
2021-08-19 17:39:01+00:00,251.0581,19.26,14.08,47.84626,-54.09684
2021-08-19 17:49:01+00:00,256.2914,19.29,14.08,47.84626,-54.09684
2021-08-19 17:59:01+00:00,265.6147,19.3,14.08,47.84626,-54.09684
2021-08-19 18:09:01+00:00,272.5264,19.3,14.08,47.84626,-54.09684
2021-08-19 18:19:01+00:00,278.6847,19.3,13.84,47.84626,-54.09684
2021-08-19 18:29:01+00:00,285.20799999999997,19.3,13.84,47.84626,-54.09684
2021-08-19 18:39:01+00:00,294.3113,19.3,13.84,47.84626,-54.09684
2021-08-19 18:49:01+00:00,299.1846,19.3,13.84,47.84626,-54.09684
2021-08-19 18:59:01+00:00,304.638,19.3,13.84,47.84626,-54.09684
2021-08-19 19:09:01+00:00,313.8114,19.3,13.84,47.84626,-54.09684
2021-08-19 19:19:01+00:00,322.9547,19.3,13.6,47.84626,-54.09684
2021-08-19 19:29:01+00:00,325.8596,19.3,13.6,47.84626,-54.09684
2021-08-19 19:39:01+00:00,332.4413,19.3,13.6,47.84626,-54.09684
2021-08-19 19:49:01+00:00,341.7496,19.3,13.6,47.84626,-54.09684
2021-08-19 19:59:01+00:00,345.8996,19.2,13.6,47.84626,-54.09684
2021-08-19 20:09:01+00:00,345.5513,19.2,13.6,47.84626,-54.09684
2021-08-19 20:19:01+00:00,347.5446,19.1,13.53,47.84626,-54.09684
2021-08-19 20:29:01+00:00,351.8762,19.1,13.53,47.84626,-54.09684
2021-08-19 20:39:01+00:00,355.1364,19.1,13.53,47.84626,-54.09684
2021-08-19 20:49:01+00:00,355.1396,19.07,13.53,47.84626,-54.09684
2021-08-19 20:59:01+00:00,357.51300000000015,19.0,13.53,47.84626,-54.09684
2021-08-19 21:09:01+00:00,360.3696,19.0,13.53,47.84626,-54.09684
2021-08-19 21:19:01+00:00,361.3563,18.96,13.37,47.84626,-54.09684
2021-08-19 21:29:01+00:00,362.2246,19.0,13.37,47.84626,-54.09684
2021-08-19 21:39:01+00:00,364.1363,19.0,13.37,47.84626,-54.09684
2021-08-19 21:49:01+00:00,364.7047,19.0,13.37,47.84626,-54.09684
2021-08-19 21:59:01+00:00,364.6479,19.05,13.37,47.84626,-54.09684
2021-08-19 22:09:01+00:00,364.3295,19.1,13.37,47.84626,-54.09684
2021-08-19 22:19:01+00:00,361.6929,19.1,13.13,47.84626,-54.09684
2021-08-19 22:29:01+00:00,358.0096,19.1,13.13,47.84626,-54.09684
2021-08-19 22:39:01+00:00,357.6546,19.1,13.13,47.84626,-54.09684
2021-08-19 22:49:01+00:00,356.2996,19.1,13.13,47.84626,-54.09684
2021-08-19 22:59:01+00:00,349.9396,19.17,13.13,47.84626,-54.09684
2021-08-19 23:09:01+00:00,344.8163,19.2,13.13,47.84626,-54.09684
2021-08-19 23:19:01+00:00,340.9579,19.2,12.81,47.84626,-54.09684
2021-08-19 23:29:01+00:00,333.8846,19.24,12.81,47.84626,-54.09684
2021-08-19 23:39:01+00:00,323.4213,19.3,12.81,47.84626,-54.09684
2021-08-19 23:49:01+00:00,317.5963,19.3,12.81,47.84626,-54.09684
2021-08-19 23:59:01+00:00,312.1564,19.33,12.81,47.84626,-54.09684
