timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-04-14 00:04:00+00:00,59.0,16.63,61.0,20.67,12.73,47.59359,-54.27349
2021-04-14 00:14:00+00:00,58.0,15.49,59.0,20.23,12.57,47.59359,-54.27349
2021-04-14 00:24:00+00:00,55.0,14.0,42.0,18.57,12.57,47.59359,-54.27349
2021-04-14 00:34:00+00:00,56.0,14.34,55.0,17.01,12.57,47.59359,-54.27349
2021-04-14 00:44:00+00:00,57.0,13.15,56.0,17.59,12.57,47.59359,-54.27349
2021-04-14 00:54:00+00:00,60.0,15.42,60.0,20.16,12.57,47.59359,-54.27349
2021-04-14 01:04:00+00:00,56.0,13.76,56.0,16.02,12.57,47.59359,-54.27349
2021-04-14 01:14:00+00:00,58.0,14.9,64.0,19.67,12.49,47.59359,-54.27349
2021-04-14 01:24:00+00:00,58.0,14.69,58.0,20.48,12.49,47.59359,-54.27349
2021-04-14 01:34:00+00:00,60.0,14.68,57.0,19.48,12.49,47.59359,-54.27349
2021-04-14 01:44:00+00:00,58.0,14.79,60.0,20.03,12.49,47.59359,-54.27349
2021-04-14 01:54:00+00:00,59.0,16.53,58.0,20.26,12.49,47.59359,-54.27349
2021-04-14 02:04:00+00:00,58.0,17.03,59.0,20.43,12.49,47.59359,-54.27349
2021-04-14 02:14:00+00:00,60.0,17.49,59.0,21.64,12.49,47.59359,-54.27349
2021-04-14 02:24:00+00:00,61.0,16.6,62.0,20.0,12.49,47.59359,-54.27349
2021-04-14 02:34:00+00:00,59.0,16.55,59.0,20.67,12.49,47.59359,-54.27349
2021-04-14 02:44:00+00:00,59.0,14.89,66.0,19.0,12.49,47.59359,-54.27349
2021-04-14 02:54:00+00:00,59.0,14.76,58.0,17.09,12.49,47.59359,-54.27349
2021-04-14 03:04:00+00:00,60.0,16.84,62.0,20.75,12.49,47.59359,-54.27349
2021-04-14 03:14:01+00:00,57.0,14.69,63.0,19.52,12.49,47.59359,-54.27349
2021-04-14 03:24:01+00:00,56.0,13.76,60.0,18.29,12.49,47.59359,-54.27349
2021-04-14 03:34:01+00:00,59.0,15.53,63.0,20.57,12.49,47.59359,-54.27349
2021-04-14 03:44:01+00:00,58.0,13.5,59.0,15.38,12.49,47.59359,-54.27349
2021-04-14 03:54:01+00:00,58.0,12.62,66.0,15.84,12.49,47.59359,-54.27349
2021-04-14 04:04:01+00:00,56.0,12.78,55.0,16.23,12.49,47.59359,-54.27349
2021-04-14 04:14:00+00:00,54.0,12.49,68.0,18.73,12.49,47.59359,-54.27349
2021-04-14 04:24:00+00:00,53.0,12.73,56.0,15.94,12.49,47.59359,-54.27349
2021-04-14 04:34:00+00:00,55.0,12.01,55.0,13.81,12.49,47.59359,-54.27349
2021-04-14 04:44:00+00:00,53.0,12.19,55.0,13.59,12.49,47.59359,-54.27349
2021-04-14 04:54:00+00:00,55.0,12.34,52.0,13.99,12.49,47.59359,-54.27349
2021-04-14 05:04:00+00:00,55.0,12.15,58.0,14.92,12.49,47.59359,-54.27349
2021-04-14 05:14:00+00:00,50.0,12.86,54.0,18.02,12.41,47.59359,-54.27349
2021-04-14 05:24:00+00:00,52.0,11.82,53.0,13.72,12.41,47.59359,-54.27349
2021-04-14 05:34:00+00:00,49.0,11.38,51.0,13.38,12.41,47.59359,-54.27349
2021-04-14 05:44:00+00:00,53.0,11.8,53.0,13.06,12.41,47.59359,-54.27349
2021-04-14 05:54:00+00:00,51.0,10.95,59.0,12.47,12.41,47.59359,-54.27349
2021-04-14 06:04:00+00:00,51.0,10.97,52.0,12.87,12.41,47.59359,-54.27349
2021-04-14 06:14:00+00:00,50.0,10.12,50.0,11.44,12.41,47.59359,-54.27349
2021-04-14 06:24:00+00:00,49.0,10.89,50.0,12.03,12.41,47.59359,-54.27349
2021-04-14 06:34:00+00:00,45.0,11.42,42.0,12.98,12.41,47.59359,-54.27349
2021-04-14 06:44:00+00:00,45.0,11.5,47.0,13.2,12.41,47.59359,-54.27349
2021-04-14 06:54:00+00:00,46.0,11.02,50.0,12.36,12.41,47.59359,-54.27349
2021-04-14 07:04:00+00:00,44.0,11.17,42.0,12.71,12.41,47.59359,-54.27349
2021-04-14 07:14:00+00:00,45.0,10.84,43.0,12.94,12.41,47.59359,-54.27349
2021-04-14 07:24:00+00:00,46.0,10.93,56.0,12.93,12.41,47.59359,-54.27349
2021-04-14 07:34:00+00:00,44.0,10.27,51.0,11.77,12.41,47.59359,-54.27349
2021-04-14 07:44:00+00:00,42.0,10.22,44.0,11.43,12.41,47.59359,-54.27349
2021-04-14 07:54:00+00:00,44.0,11.18,47.0,12.51,12.41,47.59359,-54.27349
2021-04-14 08:04:00+00:00,40.0,10.66,44.0,11.64,12.41,47.59359,-54.27349
2021-04-14 08:14:01+00:00,42.0,11.15,52.0,13.39,12.41,47.59359,-54.27349
2021-04-14 08:24:01+00:00,46.0,11.07,43.0,12.34,12.41,47.59359,-54.27349
2021-04-14 08:34:01+00:00,46.0,11.86,51.0,13.1,12.41,47.59359,-54.27349
2021-04-14 08:44:01+00:00,46.0,10.57,50.0,12.08,12.41,47.59359,-54.27349
2021-04-14 08:54:01+00:00,47.0,10.31,48.0,11.66,12.41,47.59359,-54.27349
2021-04-14 09:04:01+00:00,46.0,10.77,42.0,11.98,12.41,47.59359,-54.27349
2021-04-14 09:14:00+00:00,46.0,10.05,45.0,11.7,12.41,47.59359,-54.27349
2021-04-14 09:24:00+00:00,42.0,9.75,47.0,11.51,12.41,47.59359,-54.27349
2021-04-14 09:34:00+00:00,45.0,9.92,56.0,11.94,12.41,47.59359,-54.27349
2021-04-14 09:44:00+00:00,44.0,10.13,46.0,12.17,12.41,47.59359,-54.27349
2021-04-14 09:54:00+00:00,45.0,9.87,55.0,11.92,12.41,47.59359,-54.27349
2021-04-14 10:04:00+00:00,43.0,11.4,44.0,12.93,12.41,47.59359,-54.27349
2021-04-14 10:14:01+00:00,43.0,11.48,43.0,12.82,13.29,47.59359,-54.27349
2021-04-14 10:24:01+00:00,41.0,11.64,36.0,13.19,13.29,47.59359,-54.27349
2021-04-14 10:34:01+00:00,41.0,12.23,42.0,13.52,13.29,47.59359,-54.27349
2021-04-14 10:44:01+00:00,44.0,11.36,45.0,12.78,13.29,47.59359,-54.27349
2021-04-14 10:54:01+00:00,42.0,12.43,41.0,14.62,13.29,47.59359,-54.27349
2021-04-14 11:04:01+00:00,46.0,11.99,50.0,14.1,13.29,47.59359,-54.27349
2021-04-14 11:14:00+00:00,47.0,12.05,52.0,14.1,13.68,47.59359,-54.27349
2021-04-14 11:24:00+00:00,40.0,11.78,42.0,13.09,13.68,47.59359,-54.27349
2021-04-14 11:34:00+00:00,42.0,12.07,49.0,13.03,13.68,47.59359,-54.27349
2021-04-14 11:44:00+00:00,46.0,11.45,48.0,13.51,13.68,47.59359,-54.27349
2021-04-14 11:54:00+00:00,45.0,11.22,47.0,12.67,13.68,47.59359,-54.27349
2021-04-14 12:04:00+00:00,40.0,13.13,41.0,15.1,13.68,47.59359,-54.27349
2021-04-14 12:14:01+00:00,46.0,13.23,45.0,14.64,14.08,47.59359,-54.27349
2021-04-14 12:24:01+00:00,39.0,13.66,37.0,15.26,14.08,47.59359,-54.27349
2021-04-14 12:34:01+00:00,38.0,12.73,38.0,14.35,14.08,47.59359,-54.27349
2021-04-14 12:44:01+00:00,41.0,12.65,37.0,15.11,14.08,47.59359,-54.27349
2021-04-14 12:54:01+00:00,41.0,12.5,44.0,14.14,14.08,47.59359,-54.27349
2021-04-14 13:04:01+00:00,39.0,12.83,35.0,14.33,14.08,47.59359,-54.27349
2021-04-14 13:14:00+00:00,41.0,12.05,43.0,12.93,13.76,47.59359,-54.27349
2021-04-14 13:24:00+00:00,45.0,11.45,44.0,12.83,13.76,47.59359,-54.27349
2021-04-14 13:34:00+00:00,47.0,11.66,46.0,13.65,13.76,47.59359,-54.27349
2021-04-14 13:44:00+00:00,46.0,11.36,45.0,13.14,13.76,47.59359,-54.27349
2021-04-14 13:54:00+00:00,43.0,12.13,44.0,13.25,13.76,47.59359,-54.27349
2021-04-14 14:04:00+00:00,41.0,12.37,37.0,13.65,13.76,47.59359,-54.27349
2021-04-14 14:14:00+00:00,39.0,12.37,38.0,13.57,13.76,47.59359,-54.27349
2021-04-14 14:24:00+00:00,41.0,11.91,46.0,13.06,13.76,47.59359,-54.27349
2021-04-14 14:34:00+00:00,44.0,11.21,48.0,12.89,13.76,47.59359,-54.27349
2021-04-14 14:44:00+00:00,45.0,10.64,48.0,12.3,13.76,47.59359,-54.27349
2021-04-14 14:54:00+00:00,50.0,10.62,45.0,11.84,13.76,47.59359,-54.27349
2021-04-14 15:04:00+00:00,47.0,10.5,45.0,11.44,13.76,47.59359,-54.27349
2021-04-14 15:14:00+00:00,43.0,10.41,52.0,12.35,13.84,47.59359,-54.27349
2021-04-14 15:24:00+00:00,44.0,11.25,50.0,12.7,13.84,47.59359,-54.27349
2021-04-14 15:34:00+00:00,43.0,10.8,47.0,12.52,13.84,47.59359,-54.27349
2021-04-14 15:44:00+00:00,42.0,11.6,44.0,12.88,13.84,47.59359,-54.27349
2021-04-14 15:54:00+00:00,42.0,11.56,45.0,12.75,13.84,47.59359,-54.27349
2021-04-14 16:04:00+00:00,44.0,11.27,48.0,12.44,13.84,47.59359,-54.27349
2021-04-14 16:14:00+00:00,49.0,10.79,48.0,12.3,13.84,47.59359,-54.27349
2021-04-14 16:24:00+00:00,45.0,10.35,47.0,12.26,13.84,47.59359,-54.27349
2021-04-14 16:34:00+00:00,45.0,10.86,47.0,12.06,13.84,47.59359,-54.27349
2021-04-14 16:44:00+00:00,45.0,9.02,57.0,11.59,13.84,47.59359,-54.27349
2021-04-14 16:54:00+00:00,43.0,11.07,49.0,13.31,13.84,47.59359,-54.27349
2021-04-14 17:04:00+00:00,46.0,10.01,51.0,12.26,13.84,47.59359,-54.27349
2021-04-14 17:14:00+00:00,56.0,8.57,61.0,11.49,13.84,47.59359,-54.27349
2021-04-14 17:24:00+00:00,56.0,9.12,58.0,11.21,13.84,47.59359,-54.27349
2021-04-14 17:34:00+00:00,53.0,9.09,60.0,10.91,13.84,47.59359,-54.27349
2021-04-14 17:44:00+00:00,55.0,8.89,63.0,10.25,13.84,47.59359,-54.27349
2021-04-14 17:54:00+00:00,52.0,7.19,62.0,10.12,13.84,47.59359,-54.27349
2021-04-14 18:04:00+00:00,56.0,9.47,58.0,10.37,13.84,47.59359,-54.27349
2021-04-14 18:14:01+00:00,54.0,9.89,55.0,10.86,13.76,47.59359,-54.27349
2021-04-14 18:24:01+00:00,53.0,9.0,55.0,10.08,13.76,47.59359,-54.27349
2021-04-14 18:34:01+00:00,49.0,8.57,53.0,9.61,13.76,47.59359,-54.27349
2021-04-14 18:44:01+00:00,47.0,9.0,50.0,10.0,13.76,47.59359,-54.27349
2021-04-14 18:54:01+00:00,53.0,8.99,59.0,9.84,13.76,47.59359,-54.27349
2021-04-14 19:04:01+00:00,51.0,8.14,56.0,10.02,13.76,47.59359,-54.27349
2021-04-14 19:14:01+00:00,47.0,8.64,59.0,10.49,13.76,47.59359,-54.27349
2021-04-14 19:24:01+00:00,42.0,7.94,56.0,10.04,13.76,47.59359,-54.27349
2021-04-14 19:34:01+00:00,43.0,7.17,50.0,8.92,13.76,47.59359,-54.27349
2021-04-14 19:44:01+00:00,49.0,7.86,55.0,9.55,13.76,47.59359,-54.27349
2021-04-14 19:54:01+00:00,51.0,5.96,59.0,8.6,13.76,47.59359,-54.27349
2021-04-14 20:04:01+00:00,53.0,7.34,56.0,8.27,13.76,47.59359,-54.27349
2021-04-14 20:14:00+00:00,55.0,6.19,57.0,7.09,13.92,47.59359,-54.27349
2021-04-14 20:24:00+00:00,55.0,7.81,57.0,8.44,13.92,47.59359,-54.27349
2021-04-14 20:34:00+00:00,69.0,7.83,68.0,9.64,13.92,47.59359,-54.27349
2021-04-14 20:44:00+00:00,68.0,8.04,68.0,8.87,13.92,47.59359,-54.27349
2021-04-14 20:54:00+00:00,70.0,6.5,67.0,7.91,13.92,47.59359,-54.27349
2021-04-14 21:04:00+00:00,80.0,6.37,87.0,8.85,13.92,47.59359,-54.27349
2021-04-14 21:14:01+00:00,70.0,6.92,71.0,8.53,13.76,47.59359,-54.27349
2021-04-14 21:24:01+00:00,70.0,8.72,67.0,11.03,13.76,47.59359,-54.27349
2021-04-14 21:34:01+00:00,72.0,7.12,63.0,9.6,13.76,47.59359,-54.27349
2021-04-14 21:44:01+00:00,73.0,8.77,78.0,10.69,13.76,47.59359,-54.27349
2021-04-14 21:54:01+00:00,69.0,9.33,66.0,10.81,13.76,47.59359,-54.27349
2021-04-14 22:04:01+00:00,72.0,9.67,70.0,11.23,13.76,47.59359,-54.27349
2021-04-14 22:14:01+00:00,68.0,8.49,69.0,10.09,13.44,47.59359,-54.27349
2021-04-14 22:24:01+00:00,72.0,8.1,70.0,10.2,13.44,47.59359,-54.27349
2021-04-14 22:34:01+00:00,67.0,10.39,72.0,12.05,13.44,47.59359,-54.27349
2021-04-14 22:44:01+00:00,70.0,8.83,67.0,10.59,13.44,47.59359,-54.27349
2021-04-14 22:54:01+00:00,66.0,9.2,74.0,10.89,13.44,47.59359,-54.27349
2021-04-14 23:04:01+00:00,64.0,8.37,59.0,9.08,13.44,47.59359,-54.27349
2021-04-14 23:14:01+00:00,59.0,8.73,63.0,9.99,12.81,47.59359,-54.27349
2021-04-14 23:24:01+00:00,65.0,9.07,62.0,10.17,12.81,47.59359,-54.27349
2021-04-14 23:34:01+00:00,72.0,8.45,75.0,10.67,12.81,47.59359,-54.27349
2021-04-14 23:44:01+00:00,69.0,8.34,69.0,10.25,12.81,47.59359,-54.27349
2021-04-14 23:54:01+00:00,73.0,8.04,76.0,10.13,12.81,47.59359,-54.27349
