timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-25 00:09:00+00:00,294.3896,4.06,11.22,47.84626,-54.09684
2023-12-25 00:19:00+00:00,286.318,4.06,11.22,47.84626,-54.09684
2023-12-25 00:29:00+00:00,276.2931,4.02,11.22,47.84626,-54.09684
2023-12-25 00:39:00+00:00,270.9897,4.04,11.22,47.84626,-54.09684
2023-12-25 00:49:00+00:00,265.0814,4.01,11.22,47.84626,-54.09684
2023-12-25 00:59:00+00:00,255.9231,4.0,11.22,47.84626,-54.09684
2023-12-25 01:09:00+00:00,248.2414,4.0,11.22,47.84626,-54.09684
2023-12-25 01:19:00+00:00,243.4881,4.09,11.22,47.84626,-54.09684
2023-12-25 01:29:00+00:00,235.4047,4.0,11.22,47.84626,-54.09684
2023-12-25 01:39:00+00:00,227.5981,4.0,11.22,47.84626,-54.09684
2023-12-25 01:49:00+00:00,224.1765,4.0,11.22,47.84626,-54.09684
2023-12-25 01:59:00+00:00,221.3364,4.0,11.22,47.84626,-54.09684
2023-12-25 02:09:00+00:00,214.9965,3.99,11.22,47.84626,-54.09684
2023-12-25 02:19:00+00:00,212.0965,3.99,11.14,47.84626,-54.09684
2023-12-25 02:29:00+00:00,212.6531,4.0,11.14,47.84626,-54.09684
2023-12-25 02:39:00+00:00,210.8164,3.99,11.14,47.84626,-54.09684
2023-12-25 02:49:00+00:00,207.7331,3.9,11.14,47.84626,-54.09684
2023-12-25 02:59:00+00:00,207.6998,3.9,11.14,47.84626,-54.09684
2023-12-25 03:09:00+00:00,209.0265,3.9,11.14,47.84626,-54.09684
2023-12-25 03:19:00+00:00,208.8214,3.9,11.14,47.84626,-54.09684
2023-12-25 03:29:00+00:00,207.9048,3.9,11.14,47.84626,-54.09684
2023-12-25 03:39:00+00:00,209.1381,3.9,11.14,47.84626,-54.09684
2023-12-25 03:49:00+00:00,209.9915,3.89,11.14,47.84626,-54.09684
2023-12-25 03:59:00+00:00,211.0931,3.86,11.14,47.84626,-54.09684
2023-12-25 04:09:00+00:00,211.6281,3.82,11.14,47.84626,-54.09684
2023-12-25 04:19:00+00:00,213.0147,3.8,11.14,47.84626,-54.09684
2023-12-25 04:29:00+00:00,215.5331,3.8,11.14,47.84626,-54.09684
2023-12-25 04:39:00+00:00,218.4565,3.8,11.14,47.84626,-54.09684
2023-12-25 04:49:00+00:00,219.7564,3.7,11.14,47.84626,-54.09684
2023-12-25 04:59:00+00:00,220.6747,3.5,11.14,47.84626,-54.09684
2023-12-25 05:09:00+00:00,224.9547,3.5,11.14,47.84626,-54.09684
2023-12-25 05:19:00+00:00,230.9164,3.4,11.14,47.84626,-54.09684
2023-12-25 05:29:00+00:00,233.4381,3.4,11.14,47.84626,-54.09684
2023-12-25 05:39:00+00:00,236.53799999999998,3.4,11.14,47.84626,-54.09684
2023-12-25 05:49:00+00:00,242.0764,3.4,11.14,47.84626,-54.09684
2023-12-25 05:59:00+00:00,248.1447,3.39,11.14,47.84626,-54.09684
2023-12-25 06:09:00+00:00,252.0497,3.38,11.14,47.84626,-54.09684
2023-12-25 06:19:00+00:00,256.4164,3.4,11.14,47.84626,-54.09684
2023-12-25 06:29:00+00:00,263.2897,3.4,11.14,47.84626,-54.09684
2023-12-25 06:39:00+00:00,269.0215,3.4,11.14,47.84626,-54.09684
2023-12-25 06:49:00+00:00,272.7147,3.43,11.14,47.84626,-54.09684
2023-12-25 06:59:00+00:00,277.5714,3.63,11.14,47.84626,-54.09684
2023-12-25 07:09:00+00:00,284.1431,3.54,11.14,47.84626,-54.09684
2023-12-25 07:19:00+00:00,288.7181,3.7,11.14,47.84626,-54.09684
2023-12-25 07:29:00+00:00,292.2497,3.7,11.14,47.84626,-54.09684
2023-12-25 07:39:00+00:00,300.2446,3.73,11.14,47.84626,-54.09684
2023-12-25 07:49:00+00:00,309.9846,3.89,11.14,47.84626,-54.09684
2023-12-25 07:59:00+00:00,316.8913,3.98,11.14,47.84626,-54.09684
2023-12-25 08:09:00+00:00,319.6163,4.0,11.14,47.84626,-54.09684
2023-12-25 08:19:00+00:00,327.333,4.0,11.14,47.84626,-54.09684
2023-12-25 08:29:00+00:00,338.0730000000001,4.1,11.14,47.84626,-54.09684
2023-12-25 08:39:00+00:00,345.0396,4.1,11.14,47.84626,-54.09684
2023-12-25 08:49:00+00:00,350.423,4.1,11.14,47.84626,-54.09684
2023-12-25 08:59:00+00:00,359.7795,4.1,11.14,47.84626,-54.09684
2023-12-25 09:09:00+00:00,366.3262,4.1,11.14,47.84626,-54.09684
2023-12-25 09:19:00+00:00,366.8246,4.18,11.14,47.84626,-54.09684
2023-12-25 09:29:00+00:00,371.1179,4.19,11.14,47.84626,-54.09684
2023-12-25 09:39:00+00:00,377.8129,4.17,11.14,47.84626,-54.09684
2023-12-25 09:49:00+00:00,380.673,4.14,11.14,47.84626,-54.09684
2023-12-25 09:59:00+00:00,382.73800000000006,4.1,11.14,47.84626,-54.09684
2023-12-25 10:09:00+00:00,383.4362,4.1,11.14,47.84626,-54.09684
2023-12-25 10:19:00+00:00,384.3213,4.1,11.14,47.84626,-54.09684
2023-12-25 10:29:00+00:00,385.1111,4.1,11.14,47.84626,-54.09684
2023-12-25 10:39:00+00:00,385.9462,4.1,11.14,47.84626,-54.09684
2023-12-25 10:49:00+00:00,385.23800000000006,4.1,11.14,47.84626,-54.09684
2023-12-25 10:59:00+00:00,382.5829,4.16,11.14,47.84626,-54.09684
2023-12-25 11:09:00+00:00,380.8329,4.27,11.14,47.84626,-54.09684
2023-12-25 11:19:00+00:00,377.6829,4.28,11.14,47.84626,-54.09684
2023-12-25 11:29:00+00:00,374.8162,4.3,11.14,47.84626,-54.09684
2023-12-25 11:39:00+00:00,374.2996,4.3,11.14,47.84626,-54.09684
2023-12-25 11:49:00+00:00,370.3363,4.3,11.14,47.84626,-54.09684
2023-12-25 11:59:00+00:00,363.7246,4.3,11.14,47.84626,-54.09684
2023-12-25 12:09:00+00:00,361.098,4.3,11.14,47.84626,-54.09684
2023-12-25 12:19:00+00:00,355.2729,4.3,11.37,47.84626,-54.09684
2023-12-25 12:29:00+00:00,345.8096,4.3,11.37,47.84626,-54.09684
2023-12-25 12:39:00+00:00,339.848,4.3,11.37,47.84626,-54.09684
2023-12-25 12:49:00+00:00,337.0714,4.2,11.37,47.84626,-54.09684
2023-12-25 12:59:00+00:00,326.0097,4.1,11.37,47.84626,-54.09684
2023-12-25 13:09:00+00:00,315.9564,4.0,11.37,47.84626,-54.09684
2023-12-25 13:19:00+00:00,313.8013,4.0,11.3,47.84626,-54.09684
2023-12-25 13:29:00+00:00,306.1447,4.0,11.3,47.84626,-54.09684
2023-12-25 13:39:00+00:00,293.7247,3.88,11.3,47.84626,-54.09684
2023-12-25 13:49:00+00:00,288.9297,3.8,11.3,47.84626,-54.09684
2023-12-25 13:59:00+00:00,285.468,3.79,11.3,47.84626,-54.09684
2023-12-25 14:09:00+00:00,273.0864,3.7,11.3,47.84626,-54.09684
2023-12-25 14:19:00+00:00,261.5865,3.6,11.46,47.84626,-54.09684
2023-12-25 14:29:00+00:00,258.3464,3.6,11.46,47.84626,-54.09684
2023-12-25 14:39:00+00:00,252.8664,3.6,11.46,47.84626,-54.09684
2023-12-25 14:49:00+00:00,242.2031,3.6,11.46,47.84626,-54.09684
2023-12-25 14:59:00+00:00,237.5764,3.61,11.46,47.84626,-54.09684
2023-12-25 15:09:00+00:00,236.6381,3.67,11.46,47.84626,-54.09684
2023-12-25 15:19:00+00:00,231.0731,3.7,11.7,47.84626,-54.09684
2023-12-25 15:29:00+00:00,225.2681,3.7,11.7,47.84626,-54.09684
2023-12-25 15:39:00+00:00,223.7397,3.71,11.7,47.84626,-54.09684
2023-12-25 15:49:00+00:00,221.3431,3.79,11.7,47.84626,-54.09684
2023-12-25 15:59:00+00:00,216.9231,3.8,11.7,47.84626,-54.09684
2023-12-25 16:09:00+00:00,216.3498,3.9,11.7,47.84626,-54.09684
2023-12-25 16:19:00+00:00,216.1231,3.9,11.77,47.84626,-54.09684
2023-12-25 16:29:00+00:00,211.5948,3.9,11.77,47.84626,-54.09684
2023-12-25 16:39:00+00:00,208.2281,3.9,11.77,47.84626,-54.09684
2023-12-25 16:49:00+00:00,208.7398,3.9,11.77,47.84626,-54.09684
2023-12-25 16:59:00+00:00,207.1215,3.9,11.77,47.84626,-54.09684
2023-12-25 17:09:00+00:00,205.3731,3.9,11.77,47.84626,-54.09684
2023-12-25 17:19:00+00:00,205.4731,3.9,11.7,47.84626,-54.09684
2023-12-25 17:29:00+00:00,206.3647,3.97,11.7,47.84626,-54.09684
2023-12-25 17:39:00+00:00,206.7814,4.0,11.7,47.84626,-54.09684
2023-12-25 17:49:00+00:00,209.4315,4.05,11.7,47.84626,-54.09684
2023-12-25 17:59:00+00:00,213.8298,4.1,11.7,47.84626,-54.09684
2023-12-25 18:09:00+00:00,214.8498,4.1,11.7,47.84626,-54.09684
2023-12-25 18:19:00+00:00,217.9714,4.2,11.61,47.84626,-54.09684
2023-12-25 18:29:00+00:00,222.4064,4.29,11.61,47.84626,-54.09684
2023-12-25 18:39:00+00:00,223.7514,4.27,11.61,47.84626,-54.09684
2023-12-25 18:49:00+00:00,224.8198,4.27,11.61,47.84626,-54.09684
2023-12-25 18:59:00+00:00,229.718,4.27,11.61,47.84626,-54.09684
2023-12-25 19:09:00+00:00,235.2698,4.3,11.61,47.84626,-54.09684
2023-12-25 19:19:00+00:00,238.8381,4.2,11.46,47.84626,-54.09684
2023-12-25 19:29:00+00:00,244.4881,4.27,11.46,47.84626,-54.09684
2023-12-25 19:39:00+00:00,251.9047,4.32,11.46,47.84626,-54.09684
2023-12-25 19:49:00+00:00,256.3897,4.4,11.46,47.84626,-54.09684
2023-12-25 19:59:00+00:00,259.1914,4.4,11.46,47.84626,-54.09684
2023-12-25 20:09:00+00:00,263.0781,4.42,11.46,47.84626,-54.09684
2023-12-25 20:19:00+00:00,267.0064,4.49,11.37,47.84626,-54.09684
2023-12-25 20:29:00+00:00,269.6614,4.4,11.37,47.84626,-54.09684
2023-12-25 20:39:00+00:00,273.548,4.46,11.37,47.84626,-54.09684
2023-12-25 20:49:00+00:00,281.673,4.5,11.37,47.84626,-54.09684
2023-12-25 20:59:00+00:00,291.103,4.5,11.37,47.84626,-54.09684
2023-12-25 21:09:00+00:00,296.523,4.6,11.37,47.84626,-54.09684
2023-12-25 21:19:00+00:00,299.7064,4.6,11.37,47.84626,-54.09684
2023-12-25 21:29:00+00:00,307.0063,4.6,11.37,47.84626,-54.09684
2023-12-25 21:39:00+00:00,312.488,4.65,11.37,47.84626,-54.09684
2023-12-25 21:49:00+00:00,316.0497,4.63,11.37,47.84626,-54.09684
2023-12-25 21:59:00+00:00,319.6246,4.69,11.37,47.84626,-54.09684
2023-12-25 22:09:00+00:00,325.0046,4.7,11.37,47.84626,-54.09684
2023-12-25 22:19:01+00:00,328.3113,4.75,11.3,47.84626,-54.09684
2023-12-25 22:29:01+00:00,329.9814,4.74,11.3,47.84626,-54.09684
2023-12-25 22:39:01+00:00,332.0429,4.7,11.3,47.84626,-54.09684
2023-12-25 22:49:01+00:00,335.2463,4.69,11.3,47.84626,-54.09684
2023-12-25 22:59:01+00:00,334.278,4.7,11.3,47.84626,-54.09684
2023-12-25 23:09:01+00:00,327.2313,4.7,11.3,47.84626,-54.09684
2023-12-25 23:19:00+00:00,325.5697,4.7,11.3,47.84626,-54.09684
2023-12-25 23:29:00+00:00,325.0447,4.7,11.3,47.84626,-54.09684
2023-12-25 23:39:00+00:00,320.0563,4.6,11.3,47.84626,-54.09684
2023-12-25 23:49:00+00:00,314.8629,4.6,11.3,47.84626,-54.09684
2023-12-25 23:59:00+00:00,312.7596,4.6,11.3,47.84626,-54.09684
