sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T00:00:00.000Z,108,2024-04-13T00:03:37.778Z,45.44518,100,-60.95438000000001,100,5.2,100,1.8,100,12.3,100,0.0,100,3.6,100,1.1,100,2.4,100,6.4,100,1.7,100,2.1,100,6.2,100,5.1,100,7.1,100,1020.6,100,33.1,100,199,100,37.4,100,5,100,-0.3,1,5,1,1020.6,1,1020.6,100,1020.6,100,33.1,100,32.8,100,199,100,199,100,37.4,100,37.8,100
2024-04-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T00:10:00.000Z,110,2024-04-13T00:12:30.341Z,45.44517000000001,100,-60.9544,100,6.2,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.6,100,197,100,40.0,100,5,100,-0.2,1,5,1,1020.5,1,1020.5,100,1020.5,100,34.6,100,34.2,100,197,100,197,100,40.0,100,40.7,100
2024-04-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T00:20:00.000Z,110,2024-04-13T00:22:29.858Z,45.44515,100,-60.9544,100,5.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,38.2,100,198,100,45.0,100,5,100,-0.3,1,6,1,1020.3,1,1020.3,100,1020.3,100,38.2,100,37.8,100,198,100,198,100,45.0,100,45.0,100
2024-04-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T00:30:00.000Z,110,2024-04-13T00:32:46.779Z,45.44518,100,-60.95441999999999,100,5.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,39.6,100,199,100,46.1,100,5,100,-0.4,1,6,1,1020.3,1,1020.3,100,1020.3,100,39.6,100,39.2,100,199,100,199,100,46.1,100,46.4,100
2024-04-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T00:40:00.000Z,110,2024-04-13T00:42:47.393Z,45.44518,100,-60.95445,100,5.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,37.4,100,197,100,43.6,100,5,100,-0.3,1,7,1,1020.3,1,1020.3,100,1020.3,100,37.4,100,37.4,100,197,100,197,100,43.6,100,43.9,100
2024-04-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T00:50:00.000Z,110,2024-04-13T00:52:57.865Z,45.44515,100,-60.95437,100,5.3,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,37.1,100,195,100,42.8,100,5,100,-0.3,1,8,1,1020.1,1,1020.1,100,1020.2,100,37.1,100,36.7,100,195,100,195,100,42.8,100,42.8,100
2024-04-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T01:00:00.000Z,108,2024-04-13T01:02:44.914Z,45.4452,100,-60.95441999999999,100,5.1,100,1.8,100,12.3,100,0.0,100,3.6,100,1.1,100,3.1,100,6.2,100,1.6,100,2.0,100,6.6,100,4.8,100,7.4,100,1019.7,100,37.4,100,192,100,43.9,100,5,100,-0.7,1,8,1,1019.7,1,1019.7,100,1019.8,100,37.4,100,37.1,100,192,100,193,100,43.9,100,44.3,100
2024-04-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T01:10:00.000Z,110,2024-04-13T01:16:03.557Z,45.4452,100,-60.95432,100,5.3,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,40.0,100,195,100,45.7,100,5,100,-0.9,1,8,1,1019.5,1,1019.5,100,1019.6,100,40.0,100,39.2,100,195,100,196,100,45.7,100,46.4,100
2024-04-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T01:20:00.000Z,110,2024-04-13T01:22:59.295Z,45.44517000000001,100,-60.95435,100,5.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,40.7,100,198,100,45.7,100,5,100,-0.9,1,8,1,1019.5,1,1019.5,100,1019.6,100,40.7,100,40.0,100,198,100,198,100,45.7,100,45.4,100
2024-04-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T01:30:00.000Z,110,2024-04-13T01:33:05.278Z,45.44517000000001,100,-60.95438000000001,100,5.3,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,37.8,100,199,100,44.6,100,5,100,-0.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,37.8,100,37.1,100,199,100,199,100,44.6,100,44.6,100
2024-04-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T01:40:00.000Z,110,2024-04-13T01:42:59.809Z,45.44515,100,-60.95433000000001,100,5.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.2,100,198,100,45.0,100,5,100,-1.0,1,8,1,1019.3,1,1019.3,100,1019.3,100,38.2,100,37.8,100,198,100,198,100,45.0,100,45.0,100
2024-04-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T01:50:00.000Z,110,2024-04-13T01:53:02.273Z,45.44515,100,-60.95433000000001,100,5.4,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.2,100,198,100,46.4,100,5,100,-1.1,1,8,1,1019.3,1,1019.3,100,1019.4,100,38.2,100,37.8,100,198,100,198,100,46.4,100,46.4,100
2024-04-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T02:00:00.000Z,108,2024-04-13T02:03:01.741Z,45.44517000000001,100,-60.95433000000001,100,5.1,100,1.8,100,12.3,100,0.0,100,3.6,100,1.2,100,2.8,100,6.5,100,1.9,100,2.4,100,6.5,100,5.2,100,6.9,100,1019.3,100,34.6,100,196,100,40.3,100,5,100,-1.0,1,8,1,1019.3,1,1019.3,100,1019.4,100,34.6,100,33.8,100,196,100,196,100,40.3,100,40.3,100
2024-04-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T02:10:00.000Z,110,2024-04-13T02:16:13.977Z,45.44515,100,-60.95433000000001,100,5.0,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.5,100,191,100,40.7,100,5,100,-1.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,33.5,100,32.8,100,191,100,191,100,40.7,100,40.7,100
2024-04-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T02:20:00.000Z,110,2024-04-13T02:23:21.331Z,45.44517000000001,100,-60.95435,100,5.0,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.9,100,189,100,40.7,100,5,100,-1.6,1,8,1,1018.7,1,1018.7,100,1018.7,100,34.9,100,34.2,100,189,100,190,100,40.7,100,40.3,100
2024-04-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T02:30:00.000Z,110,2024-04-13T02:33:19.068Z,45.44517000000001,100,-60.95433000000001,100,5.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,36.4,100,192,100,42.5,100,5,100,-1.7,1,8,1,1018.6,1,1018.6,100,1018.6,100,36.4,100,35.6,100,192,100,193,100,42.5,100,42.1,100
2024-04-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T02:40:00.000Z,110,2024-04-13T02:43:17.887Z,45.44515,100,-60.9543,100,5.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.6,100,196,100,41.4,100,5,100,-1.8,1,8,1,1018.7,1,1018.7,100,1018.7,100,34.6,100,33.8,100,196,100,197,100,41.4,100,41.0,100
2024-04-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T02:50:00.000Z,110,2024-04-13T02:53:20.369Z,45.44513,100,-60.9543,100,5.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,35.3,100,195,100,43.9,100,5,100,-2.0,1,8,1,1018.6,1,1018.6,100,1018.6,100,35.3,100,34.6,100,195,100,196,100,43.9,100,43.6,100
2024-04-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T03:00:00.000Z,108,2024-04-13T03:03:21.610Z,45.44515,100,-60.954269999999994,100,5.3,100,1.8,100,12.3,100,0.0,100,3.6,100,1.1,100,3.2,100,6.3,100,1.8,100,2.2,100,6.8,100,5.1,100,7.1,100,1018.5,100,35.3,100,195,100,42.8,100,5,100,-2.1,1,7,1,1018.5,1,1018.5,100,1018.5,100,35.3,100,34.2,100,195,100,196,100,42.8,100,41.8,100
2024-04-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T03:10:00.000Z,110,2024-04-13T03:16:34.687Z,45.44517000000001,100,-60.9543,100,5.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.6,100,193,100,41.0,100,5,100,-2.1,1,6,1,1018.4,1,1018.4,100,1018.4,100,34.6,100,33.8,100,193,100,193,100,41.0,100,40.3,100
2024-04-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T03:20:00.000Z,110,2024-04-13T03:23:31.798Z,45.44513,100,-60.954269999999994,100,5.3,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.9,100,191,100,42.1,100,5,100,-2.1,1,6,1,1018.2,1,1018.2,100,1018.2,100,34.9,100,33.8,100,191,100,192,100,42.1,100,41.8,100
2024-04-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T03:30:00.000Z,110,2024-04-13T03:32:33.566Z,45.44517000000001,100,-60.95428,100,5.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.1,100,189,100,39.2,100,5,100,-2.1,1,6,1,1018.2,1,1018.2,100,1018.2,100,33.1,100,31.7,100,189,100,190,100,39.2,100,39.2,100
2024-04-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T03:40:00.000Z,110,2024-04-13T03:43:34.479Z,45.44515,100,-60.95423,100,5.2,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.8,100,191,100,40.3,100,5,100,-2.2,1,6,1,1018.1,1,1018.1,100,1018.1,100,33.8,100,32.8,100,191,100,191,100,40.3,100,40.0,100
2024-04-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T03:50:00.000Z,110,2024-04-13T03:53:38.746Z,45.44513,100,-60.95427,100,5.2,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,34.9,100,191,100,41.8,100,5,100,-2.2,1,6,1,1017.9,1,1017.9,100,1018.0,100,34.9,100,33.8,100,191,100,192,100,41.8,100,41.4,100
2024-04-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T04:00:00.000Z,108,2024-04-13T04:02:37.751Z,45.44517000000001,100,-60.95425,100,5.3,100,1.8,100,12.3,100,0.0,100,3.6,100,1.1,100,2.8,100,6.5,100,1.8,100,2.2,100,6.7,100,5.2,100,7.1,100,1017.6,100,36.0,100,189,100,45.0,100,5,100,-2.1,1,8,1,1017.6,1,1017.6,100,1017.7,100,36.0,100,35.6,100,189,100,190,100,45.0,100,45.0,100
2024-04-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T04:10:00.000Z,110,2024-04-13T04:16:39.577Z,45.4452,100,-60.95425,100,5.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,37.1,100,192,100,44.6,100,5,100,-2.0,1,8,1,1017.5,1,1017.5,100,1017.6,100,37.1,100,36.4,100,192,100,192,100,44.6,100,44.6,100
2024-04-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T04:20:00.000Z,110,2024-04-13T04:22:59.936Z,45.44518,100,-60.95425,100,5.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,38.5,100,192,100,46.1,100,5,100,-2.2,1,7,1,1017.3,1,1017.3,100,1017.4,100,38.5,100,38.2,100,192,100,192,100,46.1,100,46.8,100
2024-04-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T04:30:00.000Z,110,2024-04-13T04:32:50.144Z,45.44518,100,-60.95425,100,5.3,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,37.8,100,193,100,43.6,100,5,100,-2.3,1,7,1,1017.2,1,1017.2,100,1017.3,100,37.8,100,36.7,100,193,100,194,100,43.6,100,44.3,100
2024-04-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T04:40:00.000Z,110,2024-04-13T04:42:53.738Z,45.44517000000001,100,-60.95425,100,5.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,38.2,100,194,100,45.4,100,5,100,-2.1,1,8,1,1017.2,1,1017.2,100,1017.3,100,38.2,100,37.4,100,194,100,195,100,45.4,100,43.6,100
2024-04-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T04:50:00.000Z,110,2024-04-13T04:52:56.752Z,45.44518,100,-60.95421999999999,100,5.4,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,37.1,100,192,100,43.9,100,5,100,-2.2,1,8,1,1017.1,1,1017.1,100,1017.1,100,37.1,100,36.0,100,192,100,192,100,43.9,100,43.9,100
2024-04-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T05:00:00.000Z,108,2024-04-13T05:02:59.187Z,45.44515,100,-60.95421999999999,100,5.4,100,1.8,100,12.3,100,0.0,100,3.6,100,1.2,100,3.5,100,6.6,100,1.9,100,2.5,100,6.4,100,5.3,100,7.1,100,1017.0,100,36.0,100,192,100,42.5,100,5,100,-2.3,1,6,1,1017.0,1,1017.0,100,1017.1,100,36.0,100,35.6,100,192,100,193,100,42.5,100,42.8,100
2024-04-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T05:10:00.000Z,110,2024-04-13T05:16:01.818Z,45.44515,100,-60.9542,100,5.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.0,100,191,100,42.8,100,5,100,-2.1,1,6,1,1017.0,1,1017.0,100,1017.0,100,36.0,100,35.3,100,191,100,192,100,42.8,100,41.4,100
2024-04-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T05:20:00.000Z,110,2024-04-13T05:24:02.895Z,45.44515,100,-60.95423,100,5.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.8,100,191,100,39.2,100,5,100,-1.8,1,6,1,1016.9,1,1016.9,100,1017.0,100,32.8,100,32.0,100,191,100,191,100,39.2,100,38.9,100
2024-04-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T05:30:00.000Z,110,2024-04-13T05:33:01.658Z,45.44517000000001,100,-60.95425,100,5.7,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.5,100,190,100,41.4,100,5,100,-1.8,1,7,1,1016.8,1,1016.8,100,1016.9,100,33.5,100,32.4,100,190,100,190,100,41.4,100,41.4,100
2024-04-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T05:40:00.000Z,110,2024-04-13T05:43:04.367Z,45.44513,100,-60.9542,100,5.5,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.8,100,187,100,38.5,100,5,100,-2.0,1,7,1,1016.6,1,1016.6,100,1016.7,100,32.8,100,31.7,100,187,100,188,100,38.5,100,38.9,100
2024-04-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T05:50:00.000Z,110,2024-04-13T05:53:17.375Z,45.44517000000001,100,-60.95425,100,5.3,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,186,100,38.2,100,5,100,-2.1,1,7,1,1016.4,1,1016.4,100,1016.5,100,32.8,100,31.7,100,186,100,186,100,38.2,100,37.1,100
2024-04-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T06:00:00.000Z,108,2024-04-13T06:03:06.677Z,45.44518,100,-60.95425,100,5.5,100,2.1,100,12.3,100,0.0,100,3.6,100,1.1,100,3.4,100,6.2,100,1.8,100,2.2,100,6.4,100,5.0,100,6.9,100,1016.2,100,34.2,100,184,100,41.0,100,5,100,-2.3,1,7,1,1016.2,1,1016.2,100,1016.2,100,34.2,100,33.5,100,184,100,185,100,41.0,100,41.4,100
2024-04-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T06:10:00.000Z,110,2024-04-13T06:16:17.891Z,45.44517000000001,100,-60.95427,100,5.7,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,35.6,100,185,100,42.8,100,5,100,-2.3,1,7,1,1016.1,1,1016.1,100,1016.1,100,35.6,100,34.9,100,185,100,186,100,42.8,100,42.1,100
2024-04-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T06:20:00.000Z,110,2024-04-13T06:23:16.372Z,45.44517000000001,100,-60.954269999999994,100,5.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.2,100,184,100,41.8,100,5,100,-2.1,1,8,1,1016.0,1,1016.0,100,1016.1,100,34.2,100,33.5,100,184,100,184,100,41.8,100,42.1,100
2024-04-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T06:30:00.000Z,110,2024-04-13T06:33:22.266Z,45.44517000000001,100,-60.95423,100,5.8,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,35.6,100,185,100,42.1,100,5,100,-2.3,1,7,1,1015.9,1,1015.9,100,1015.9,100,35.6,100,34.9,100,185,100,185,100,42.1,100,42.1,100
2024-04-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T06:40:00.000Z,110,2024-04-13T06:43:21.768Z,45.44517000000001,100,-60.95425,100,5.8,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.2,100,181,100,45.0,100,5,100,-2.5,1,8,1,1015.6,1,1015.6,100,1015.7,100,38.2,100,37.4,100,181,100,181,100,45.0,100,45.0,100
2024-04-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T06:50:00.000Z,110,2024-04-13T06:53:21.352Z,45.44518,100,-60.95428,100,5.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.8,100,180,100,43.9,100,5,100,-2.4,1,8,1,1015.5,1,1015.5,100,1015.5,100,37.8,100,36.7,100,180,100,180,100,43.9,100,44.3,100
2024-04-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T07:00:00.000Z,108,2024-04-13T07:03:19.524Z,45.4452,100,-60.95433000000001,100,5.6,100,2.2,100,12.3,100,0.0,100,3.6,100,1.2,100,2.9,100,6.2,100,1.9,100,2.4,100,6.2,100,5.1,100,6.9,100,1015.3,100,37.8,100,182,100,44.3,100,5,100,-2.3,1,8,1,1015.3,1,1015.3,100,1015.4,100,37.8,100,37.1,100,182,100,182,100,44.3,100,44.3,100
2024-04-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T07:10:00.000Z,110,2024-04-13T07:16:34.242Z,45.44518,100,-60.95437,100,5.7,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.8,100,186,100,45.4,100,5,100,-2.3,1,8,1,1015.3,1,1015.3,100,1015.3,100,37.8,100,37.4,100,186,100,186,100,45.4,100,45.7,100
2024-04-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T07:20:00.000Z,110,2024-04-13T07:23:33.469Z,45.4452,100,-60.9543,100,6.1,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,41.0,100,183,100,54.4,100,5,100,-2.4,1,8,1,1014.9,1,1014.9,100,1015.0,100,41.0,100,40.0,100,183,100,184,100,54.4,100,54.0,100
2024-04-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T07:30:00.000Z,110,2024-04-13T07:33:34.120Z,45.44518,100,-60.9543,100,6.1,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,42.5,100,179,100,52.2,100,5,100,-2.6,1,8,1,1014.6,1,1014.6,100,1014.6,100,42.5,100,41.8,100,179,100,179,100,52.2,100,51.8,100
2024-04-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T07:40:00.000Z,110,2024-04-13T07:43:38.159Z,45.44517000000001,100,-60.954280000000004,100,5.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.0,100,179,100,48.2,100,5,100,-2.8,1,8,1,1014.5,1,1014.5,100,1014.5,100,41.0,100,40.0,100,179,100,179,100,48.2,100,47.5,100
2024-04-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T07:50:00.000Z,110,2024-04-13T07:52:40.327Z,45.44515,100,-60.95428,100,5.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,38.5,100,180,100,46.8,100,5,100,-2.7,1,8,1,1014.4,1,1014.4,100,1014.4,100,38.5,100,37.8,100,180,100,181,100,46.8,100,46.8,100
2024-04-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T08:00:00.000Z,108,2024-04-13T08:02:38.770Z,45.44517000000001,100,-60.954280000000004,100,5.4,100,2.1,100,12.3,100,0.0,100,3.6,100,1.1,100,3.1,100,6.1,100,1.7,100,2.1,100,6.3,100,5.1,100,6.7,100,1014.2,100,38.9,100,177,100,45.4,100,5,100,-2.8,1,8,1,1014.2,1,1014.2,100,1014.2,100,38.9,100,38.2,100,177,100,178,100,45.4,100,45.0,100
2024-04-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T08:10:00.000Z,110,2024-04-13T08:15:53.981Z,45.44517000000001,100,-60.95427,100,5.4,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.1,100,183,100,45.4,100,5,100,-2.8,1,8,1,1014.2,1,1014.2,100,1014.2,100,37.1,100,36.7,100,183,100,183,100,45.4,100,44.6,100
2024-04-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T08:20:00.000Z,110,2024-04-13T08:22:53.394Z,45.44515,100,-60.954319999999996,100,5.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,35.6,100,187,100,44.6,100,5,100,-2.8,1,6,1,1014.2,1,1014.2,100,1014.2,100,35.6,100,35.3,100,187,100,187,100,44.6,100,44.6,100
2024-04-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T08:30:00.000Z,110,2024-04-13T08:32:53.176Z,45.44513,100,-60.95427,100,5.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.7,100,185,100,41.0,100,5,100,-2.9,1,6,1,1013.9,1,1013.9,100,1014.0,100,36.7,100,36.4,100,185,100,186,100,41.0,100,41.4,100
2024-04-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T08:40:00.000Z,110,2024-04-13T08:42:53.866Z,45.44515,100,-60.9543,100,5.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,35.6,100,186,100,41.8,100,5,100,-2.8,1,6,1,1013.9,1,1013.9,100,1013.9,100,35.6,100,35.3,100,186,100,187,100,41.8,100,41.8,100
2024-04-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T08:50:00.000Z,110,2024-04-13T08:52:55.135Z,45.44515,100,-60.95428,100,5.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.6,100,190,100,41.4,100,5,100,-2.5,1,6,1,1013.9,1,1013.9,100,1013.9,100,34.6,100,34.2,100,190,100,190,100,41.4,100,41.4,100
2024-04-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T09:00:00.000Z,108,2024-04-13T09:02:58.022Z,45.44517000000001,100,-60.954319999999996,100,5.5,100,2.2,100,12.3,100,0.0,100,3.6,100,1.1,100,2.5,100,6.4,100,1.7,100,2.1,100,6.6,100,5.1,100,7.1,100,1013.8,100,34.6,100,190,100,41.0,100,5,100,-2.4,1,6,1,1013.8,1,1013.8,100,1013.8,100,34.6,100,34.2,100,190,100,190,100,41.0,100,41.4,100
2024-04-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T09:10:00.000Z,110,2024-04-13T09:16:09.933Z,45.44515,100,-60.9543,100,5.7,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.6,100,188,100,42.1,100,5,100,-2.4,1,6,1,1013.7,1,1013.7,100,1013.8,100,34.6,100,33.8,100,188,100,188,100,42.1,100,41.8,100
2024-04-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T09:20:00.000Z,110,2024-04-13T09:23:08.907Z,45.44515,100,-60.9543,100,5.6,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,191,100,38.2,100,5,100,-2.3,1,6,1,1013.7,1,1013.7,100,1013.7,100,33.1,100,32.4,100,191,100,191,100,38.2,100,38.9,100
2024-04-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T09:30:00.000Z,110,2024-04-13T09:33:15.505Z,45.44515,100,-60.9543,100,5.6,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.3,100,193,100,41.8,100,5,100,-2.3,1,6,1,1013.6,1,1013.6,100,1013.7,100,35.3,100,34.9,100,193,100,193,100,41.8,100,41.8,100