timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-05-02 00:09:00+00:00,265.7131,2.69,13.05,47.84626,-54.09684
2023-05-02 00:19:00+00:00,258.3431,2.6,12.81,47.84626,-54.09684
2023-05-02 00:29:00+00:00,255.1281,2.4,12.81,47.84626,-54.09684
2023-05-02 00:39:00+00:00,250.3198,2.3,12.81,47.84626,-54.09684
2023-05-02 00:49:00+00:00,241.1913,2.39,12.81,47.84626,-54.09684
2023-05-02 00:59:00+00:00,235.7231,2.4,12.81,47.84626,-54.09684
2023-05-02 01:09:00+00:00,233.6898,2.3,12.81,47.84626,-54.09684
2023-05-02 01:19:00+00:00,226.8231,2.2,12.73,47.84626,-54.09684
2023-05-02 01:29:00+00:00,219.4614,2.2,12.73,47.84626,-54.09684
2023-05-02 01:39:00+00:00,219.8215,2.2,12.73,47.84626,-54.09684
2023-05-02 01:49:00+00:00,218.1231,2.19,12.73,47.84626,-54.09684
2023-05-02 01:59:00+00:00,213.0647,2.19,12.73,47.84626,-54.09684
2023-05-02 02:09:00+00:00,212.1181,2.29,12.73,47.84626,-54.09684
2023-05-02 02:19:00+00:00,212.5532,2.3,12.73,47.84626,-54.09684
2023-05-02 02:29:00+00:00,209.1964,2.2,12.73,47.84626,-54.09684
2023-05-02 02:39:00+00:00,208.9864,2.1,12.73,47.84626,-54.09684
2023-05-02 02:49:00+00:00,211.7982,1.9,12.73,47.84626,-54.09684
2023-05-02 02:59:00+00:00,211.1181,1.9,12.73,47.84626,-54.09684
2023-05-02 03:09:00+00:00,206.0781,1.9,12.73,47.84626,-54.09684
2023-05-02 03:19:00+00:00,203.1631,1.9,12.73,47.84626,-54.09684
2023-05-02 03:29:00+00:00,204.2715,1.9,12.73,47.84626,-54.09684
2023-05-02 03:39:00+00:00,206.9831,1.9,12.73,47.84626,-54.09684
2023-05-02 03:49:00+00:00,207.6631,1.9,12.73,47.84626,-54.09684
2023-05-02 03:59:00+00:00,206.6848,1.9,12.73,47.84626,-54.09684
2023-05-02 04:09:00+00:00,206.2664,1.9,12.73,47.84626,-54.09684
2023-05-02 04:19:00+00:00,210.3948,1.9,12.65,47.84626,-54.09684
2023-05-02 04:29:00+00:00,212.5814,1.92,12.65,47.84626,-54.09684
2023-05-02 04:39:00+00:00,211.6497,1.98,12.65,47.84626,-54.09684
2023-05-02 04:49:00+00:00,212.0564,2.1,12.65,47.84626,-54.09684
2023-05-02 04:59:00+00:00,214.3198,2.1,12.65,47.84626,-54.09684
2023-05-02 05:09:00+00:00,217.1447,2.1,12.65,47.84626,-54.09684
2023-05-02 05:19:00+00:00,218.8948,2.1,12.65,47.84626,-54.09684
2023-05-02 05:29:00+00:00,224.1014,2.1,12.65,47.84626,-54.09684
2023-05-02 05:39:00+00:00,229.6398,2.1,12.65,47.84626,-54.09684
2023-05-02 05:49:00+00:00,235.0414,2.1,12.65,47.84626,-54.09684
2023-05-02 05:59:00+00:00,237.9715,2.1,12.65,47.84626,-54.09684
2023-05-02 06:09:00+00:00,243.9497,2.1,12.65,47.84626,-54.09684
2023-05-02 06:19:00+00:00,249.3015,2.1,12.65,47.84626,-54.09684
2023-05-02 06:29:00+00:00,254.6914,2.1,12.65,47.84626,-54.09684
2023-05-02 06:39:00+00:00,256.6064,2.1,12.65,47.84626,-54.09684
2023-05-02 06:49:00+00:00,263.8047,2.06,12.65,47.84626,-54.09684
2023-05-02 06:59:00+00:00,272.4681,1.9,12.65,47.84626,-54.09684
2023-05-02 07:09:00+00:00,276.8414,1.84,12.65,47.84626,-54.09684
2023-05-02 07:19:01+00:00,276.5398,1.6,12.57,47.84626,-54.09684
2023-05-02 07:29:01+00:00,281.7064,1.5,12.57,47.84626,-54.09684
2023-05-02 07:39:01+00:00,290.278,1.4,12.57,47.84626,-54.09684
2023-05-02 07:49:01+00:00,293.3848,1.46,12.57,47.84626,-54.09684
2023-05-02 07:59:01+00:00,293.1197,1.6,12.57,47.84626,-54.09684
2023-05-02 08:09:01+00:00,298.9963,1.4,12.57,47.84626,-54.09684
2023-05-02 08:19:00+00:00,304.5397,1.3,12.57,47.84626,-54.09684
2023-05-02 08:29:00+00:00,303.043,1.39,12.57,47.84626,-54.09684
2023-05-02 08:39:00+00:00,304.5779,1.38,12.57,47.84626,-54.09684
2023-05-02 08:49:00+00:00,311.618,1.3,12.57,47.84626,-54.09684
2023-05-02 08:59:00+00:00,315.5963,1.21,12.57,47.84626,-54.09684
2023-05-02 09:09:00+00:00,310.3547,1.2,12.57,47.84626,-54.09684
2023-05-02 09:19:00+00:00,312.178,1.2,12.81,47.84626,-54.09684
2023-05-02 09:29:00+00:00,318.8314,1.2,12.81,47.84626,-54.09684
2023-05-02 09:39:00+00:00,319.6363,1.2,12.81,47.84626,-54.09684
2023-05-02 09:49:00+00:00,314.6896,1.21,12.81,47.84626,-54.09684
2023-05-02 09:59:00+00:00,317.6331,1.25,12.81,47.84626,-54.09684
2023-05-02 10:09:00+00:00,320.9846,1.23,12.81,47.84626,-54.09684
2023-05-02 10:19:00+00:00,314.0296,1.29,13.84,47.84626,-54.09684
2023-05-02 10:29:00+00:00,311.7413,1.67,13.84,47.84626,-54.09684
2023-05-02 10:39:00+00:00,313.6213,1.9,13.84,47.84626,-54.09684
2023-05-02 10:49:00+00:00,311.5863,1.99,13.84,47.84626,-54.09684
2023-05-02 10:59:00+00:00,305.5313,2.0,13.84,47.84626,-54.09684
2023-05-02 11:09:00+00:00,303.8962,2.0,13.84,47.84626,-54.09684
2023-05-02 11:19:00+00:00,304.5497,1.99,14.24,47.84626,-54.09684
2023-05-02 11:29:00+00:00,299.7447,1.97,14.24,47.84626,-54.09684
2023-05-02 11:39:00+00:00,296.518,1.93,14.24,47.84626,-54.09684
2023-05-02 11:49:00+00:00,295.5979,1.92,14.24,47.84626,-54.09684
2023-05-02 11:59:00+00:00,291.9664,1.95,14.24,47.84626,-54.09684
2023-05-02 12:09:00+00:00,282.8464,1.96,14.24,47.84626,-54.09684
2023-05-02 12:19:00+00:00,275.4564,1.9,14.32,47.84626,-54.09684
2023-05-02 12:29:00+00:00,273.6497,2.0,14.32,47.84626,-54.09684
2023-05-02 12:39:00+00:00,267.8297,2.0,14.32,47.84626,-54.09684
2023-05-02 12:49:00+00:00,261.0897,2.0,14.32,47.84626,-54.09684
2023-05-02 12:59:00+00:00,259.2531,1.99,14.32,47.84626,-54.09684
2023-05-02 13:09:00+00:00,254.3448,2.0,14.32,47.84626,-54.09684
2023-05-02 13:19:00+00:00,246.7264,2.06,14.32,47.84626,-54.09684
2023-05-02 13:29:00+00:00,242.8064,2.15,14.32,47.84626,-54.09684
2023-05-02 13:39:00+00:00,238.6897,2.2,14.32,47.84626,-54.09684
2023-05-02 13:49:00+00:00,229.9248,2.2,14.32,47.84626,-54.09684
2023-05-02 13:59:00+00:00,223.0064,2.07,14.32,47.84626,-54.09684
2023-05-02 14:09:00+00:00,220.3465,2.1,14.32,47.84626,-54.09684
2023-05-02 14:19:00+00:00,217.3048,2.1,14.24,47.84626,-54.09684
2023-05-02 14:29:00+00:00,214.2464,2.07,14.24,47.84626,-54.09684
2023-05-02 14:39:00+00:00,211.6914,2.04,14.24,47.84626,-54.09684
2023-05-02 14:49:00+00:00,208.5598,2.1,14.24,47.84626,-54.09684
2023-05-02 14:59:00+00:00,206.3748,2.22,14.24,47.84626,-54.09684
2023-05-02 15:09:00+00:00,204.2065,2.4,14.24,47.84626,-54.09684
2023-05-02 15:19:00+00:00,204.7564,2.4,14.24,47.84626,-54.09684
2023-05-02 15:29:00+00:00,203.5098,2.4,14.24,47.84626,-54.09684
2023-05-02 15:39:00+00:00,200.4348,2.4,14.24,47.84626,-54.09684
2023-05-02 15:49:00+00:00,201.7914,2.43,14.24,47.84626,-54.09684
2023-05-02 15:59:00+00:00,203.5214,2.48,14.24,47.84626,-54.09684
2023-05-02 16:09:00+00:00,201.2581,2.5,14.24,47.84626,-54.09684
2023-05-02 16:19:00+00:00,200.3448,2.61,14.08,47.84626,-54.09684
2023-05-02 16:29:00+00:00,205.4465,2.67,14.08,47.84626,-54.09684
2023-05-02 16:39:00+00:00,209.5731,2.5,14.08,47.84626,-54.09684
2023-05-02 16:49:00+00:00,209.7781,2.4,14.08,47.84626,-54.09684
2023-05-02 16:59:00+00:00,214.5714,2.3,14.08,47.84626,-54.09684
2023-05-02 17:09:00+00:00,218.1364,2.29,14.08,47.84626,-54.09684
2023-05-02 17:19:00+00:00,217.7681,2.2,14.0,47.84626,-54.09684
2023-05-02 17:29:00+00:00,224.2264,2.17,14.0,47.84626,-54.09684
2023-05-02 17:39:00+00:00,232.3148,2.0,14.0,47.84626,-54.09684
2023-05-02 17:49:00+00:00,234.3097,2.09,14.0,47.84626,-54.09684
2023-05-02 17:59:00+00:00,235.8231,2.3,14.0,47.84626,-54.09684
2023-05-02 18:09:00+00:00,242.9848,2.4,14.0,47.84626,-54.09684
2023-05-02 18:19:00+00:00,248.8664,2.5,13.84,47.84626,-54.09684
2023-05-02 18:29:00+00:00,252.3697,2.36,13.84,47.84626,-54.09684
2023-05-02 18:39:00+00:00,257.0414,2.26,13.84,47.84626,-54.09684
2023-05-02 18:49:00+00:00,262.3897,2.4,13.84,47.84626,-54.09684
2023-05-02 18:59:00+00:00,266.3497,2.44,13.84,47.84626,-54.09684
2023-05-02 19:09:00+00:00,270.3864,2.54,13.84,47.84626,-54.09684
2023-05-02 19:19:00+00:00,278.3914,3.38,13.68,47.84626,-54.09684
2023-05-02 19:29:00+00:00,286.2313,2.5,13.68,47.84626,-54.09684
2023-05-02 19:39:00+00:00,293.933,2.64,13.68,47.84626,-54.09684
2023-05-02 19:49:00+00:00,301.063,3.09,13.68,47.84626,-54.09684
2023-05-02 19:59:00+00:00,308.2714,3.1,13.68,47.84626,-54.09684
2023-05-02 20:09:00+00:00,310.8063,2.9,13.68,47.84626,-54.09684
2023-05-02 20:19:00+00:00,309.948,2.82,13.6,47.84626,-54.09684
2023-05-02 20:29:00+00:00,316.848,2.86,13.6,47.84626,-54.09684
2023-05-02 20:39:00+00:00,320.9014,2.7,13.6,47.84626,-54.09684
2023-05-02 20:49:00+00:00,322.7897,2.6,13.6,47.84626,-54.09684
2023-05-02 20:59:00+00:00,323.3013,2.64,13.6,47.84626,-54.09684
2023-05-02 21:09:00+00:00,327.0114,2.7,13.6,47.84626,-54.09684
2023-05-02 21:19:00+00:00,328.608,2.7,13.53,47.84626,-54.09684
2023-05-02 21:29:00+00:00,328.9296,2.52,13.53,47.84626,-54.09684
2023-05-02 21:39:00+00:00,336.3729,2.29,13.53,47.84626,-54.09684
2023-05-02 21:49:00+00:00,339.0995,2.2,13.53,47.84626,-54.09684
2023-05-02 21:59:00+00:00,333.0746,2.2,13.53,47.84626,-54.09684
2023-05-02 22:09:00+00:00,328.0081,2.23,13.53,47.84626,-54.09684
2023-05-02 22:19:00+00:00,328.793,2.1,13.29,47.84626,-54.09684
2023-05-02 22:29:00+00:00,330.9081,2.1,13.29,47.84626,-54.09684
2023-05-02 22:39:00+00:00,324.828,2.0,13.29,47.84626,-54.09684
2023-05-02 22:49:00+00:00,320.3564,2.03,13.29,47.84626,-54.09684
2023-05-02 22:59:00+00:00,320.4946,2.0,13.29,47.84626,-54.09684
2023-05-02 23:09:00+00:00,318.903,1.9,13.29,47.84626,-54.09684
2023-05-02 23:19:00+00:00,316.6396,1.7,13.05,47.84626,-54.09684
2023-05-02 23:29:00+00:00,315.8746,1.7,13.05,47.84626,-54.09684
2023-05-02 23:39:00+00:00,313.923,1.6,13.05,47.84626,-54.09684
2023-05-02 23:49:00+00:00,303.8947,1.64,13.05,47.84626,-54.09684
2023-05-02 23:59:00+00:00,296.7081,1.61,13.05,47.84626,-54.09684
