sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T00:00:00.000Z,108,2022-04-03T00:03:16.259Z,45.48708,100,-61.14102,100,1.9,100,1.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.7,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.4,100,999.5,100,41.8,100,293,100,56.2,100,5,100,2.5,1,3,1,999.5,1,999.5,100,999.5,100,41.8,100,40.7,100,293,100,296,100,56.2,100,55.4,100
2022-04-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T00:10:00.000Z,110,2022-04-03T00:13:17.522Z,,-1,,-1,2.8,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,43.2,100,294,100,51.5,100,5,100,2.5,1,3,1,999.7,1,999.7,100,999.7,100,43.2,100,41.8,100,294,100,296,100,51.5,100,51.1,100
2022-04-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T00:20:00.000Z,110,2022-04-03T00:23:25.650Z,45.48708,100,-61.14103000000001,100,2.0,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,44.3,100,296,100,53.6,100,5,100,2.5,1,2,1,999.8,1,999.8,100,999.8,100,44.3,100,43.2,100,296,100,299,100,53.6,100,52.9,100
2022-04-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T00:30:00.000Z,110,2022-04-03T00:33:33.831Z,45.48705,100,-61.14103000000001,100,2.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,43.6,100,298,100,52.9,100,5,100,2.4,1,2,1,999.8,1,999.8,100,999.8,100,43.6,100,42.5,100,298,100,300,100,52.9,100,52.2,100
2022-04-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T00:40:00.000Z,110,2022-04-03T00:43:40.697Z,45.48708,100,-61.14103000000001,100,2.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,42.1,100,294,100,55.4,100,5,100,2.5,1,1,1,1000.0,1,1000.0,100,1000.0,100,42.1,100,41.0,100,294,100,296,100,55.4,100,55.4,100
2022-04-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T00:50:00.000Z,110,2022-04-03T00:53:37.602Z,45.48707,100,-61.14102,100,2.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,42.1,100,296,100,53.3,100,5,100,2.4,1,2,1,1000.1,1,1000.1,100,1000.1,100,42.1,100,40.7,100,296,100,299,100,53.3,100,51.5,100
2022-04-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T01:00:00.000Z,108,2022-04-03T01:03:37.453Z,45.48708,100,-61.14105,100,2.1,100,1.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.0,100,1000.3,100,42.1,100,295,100,54.0,100,5,100,2.4,1,2,1,1000.3,1,1000.3,100,1000.3,100,42.1,100,40.7,100,295,100,298,100,54.0,100,53.6,100
2022-04-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T01:10:00.000Z,110,2022-04-03T01:16:40.331Z,45.4871,100,-61.14103000000001,100,2.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,42.5,100,294,100,56.2,100,5,100,2.3,1,1,1,1000.3,1,1000.3,100,1000.3,100,42.5,100,41.4,100,294,100,296,100,56.2,100,55.1,100
2022-04-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T01:20:00.000Z,110,2022-04-03T01:23:37.065Z,45.48707,100,-61.14103000000001,100,2.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,44.6,100,295,100,55.1,100,5,100,2.1,1,1,1,1000.2,1,1000.2,100,1000.2,100,44.6,100,43.9,100,295,100,298,100,55.1,100,53.3,100
2022-04-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T01:30:00.000Z,110,2022-04-03T01:32:40.431Z,45.48707,100,-61.14103000000001,100,2.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,43.2,100,294,100,58.0,100,5,100,2.2,1,1,1,1000.4,1,1000.4,100,1000.4,100,43.2,100,42.1,100,294,100,296,100,58.0,100,56.2,100
2022-04-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T01:40:00.000Z,110,2022-04-03T01:43:51.346Z,45.48708,100,-61.14102,100,2.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,44.6,100,294,100,54.7,100,5,100,2.1,1,1,1,1000.4,1,1000.4,100,1000.4,100,44.6,100,43.6,100,294,100,296,100,54.7,100,54.0,100
2022-04-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T01:50:00.000Z,110,2022-04-03T01:52:53.756Z,45.48707,100,-61.14102,100,2.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,45.4,100,293,100,58.7,100,5,100,2.1,1,1,1,1000.5,1,1000.5,100,1000.5,100,45.4,100,43.9,100,293,100,295,100,58.7,100,58.3,100
2022-04-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T02:00:00.000Z,108,2022-04-03T02:03:01.906Z,45.48708,100,-61.14102,100,2.5,100,1.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,1.0,100,3.0,100,2.9,100,3.2,100,1000.4,100,47.2,100,296,100,58.3,100,5,100,1.9,1,1,1,1000.4,1,1000.4,100,1000.5,100,47.2,100,45.7,100,296,100,299,100,58.3,100,57.2,100
2022-04-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T02:10:00.000Z,110,2022-04-03T02:15:57.382Z,45.48703,100,-61.14105,100,2.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,46.4,100,298,100,56.5,100,5,100,1.7,1,1,1,1000.4,1,1000.4,100,1000.4,100,46.4,100,44.6,100,298,100,301,100,56.5,100,55.1,100
2022-04-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T02:20:00.000Z,110,2022-04-03T02:23:05.791Z,45.487,100,-61.14106999999999,100,2.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,44.6,100,296,100,57.6,100,5,100,1.5,1,1,1,1000.4,1,1000.4,100,1000.5,100,44.6,100,43.2,100,296,100,298,100,57.6,100,56.5,100
2022-04-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T02:30:00.000Z,110,2022-04-03T02:33:00.383Z,45.48703,100,-61.14102,100,2.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,47.5,100,295,100,59.4,100,5,100,1.3,1,1,1,1000.4,1,1000.4,100,1000.4,100,47.5,100,46.1,100,295,100,298,100,59.4,100,58.3,100
2022-04-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T02:40:00.000Z,110,2022-04-03T02:42:59.622Z,45.48707,100,-61.14102,100,2.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,47.2,100,295,100,61.6,100,5,100,1.3,1,1,1,1000.6,1,1000.6,100,1000.6,100,47.2,100,45.7,100,295,100,297,100,61.6,100,59.8,100
2022-04-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T02:50:00.000Z,110,2022-04-03T02:53:04.415Z,45.48707,100,-61.14102,100,2.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,46.4,100,295,100,56.2,100,5,100,1.2,1,1,1,1000.6,1,1000.6,100,1000.6,100,46.4,100,45.4,100,295,100,298,100,56.2,100,54.7,100
2022-04-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T03:00:00.000Z,108,2022-04-03T03:03:14.734Z,45.48707,100,-61.14102,100,2.4,100,1.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.1,100,1000.6,100,45.0,100,296,100,53.6,100,5,100,1.1,1,1,1,1000.6,1,1000.6,100,1000.7,100,45.0,100,43.6,100,296,100,299,100,53.6,100,52.2,100
2022-04-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T03:10:00.000Z,110,2022-04-03T03:16:18.833Z,45.48707,100,-61.14102,100,2.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,46.4,100,296,100,58.3,100,5,100,1.0,1,1,1,1000.6,1,1000.6,100,1000.7,100,46.4,100,45.4,100,296,100,299,100,58.3,100,56.5,100
2022-04-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T03:20:00.000Z,110,2022-04-03T03:23:18.808Z,45.48708,100,-61.14103000000001,100,2.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,47.2,100,295,100,60.1,100,5,100,0.9,1,1,1,1000.7,1,1000.7,100,1000.7,100,47.2,100,45.7,100,295,100,298,100,60.1,100,59.4,100
2022-04-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T03:30:00.000Z,110,2022-04-03T03:33:18.096Z,45.48705,100,-61.14102,100,2.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,45.0,100,296,100,60.8,100,5,100,0.9,1,1,1,1000.7,1,1000.7,100,1000.7,100,45.0,100,43.6,100,296,100,299,100,60.8,100,59.0,100
2022-04-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T03:40:00.000Z,110,2022-04-03T03:43:21.914Z,45.48705,100,-61.14103000000001,100,2.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,47.2,100,296,100,58.3,100,5,100,0.7,1,1,1,1000.7,1,1000.7,100,1000.7,100,47.2,100,45.7,100,296,100,299,100,58.3,100,57.6,100
2022-04-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T03:50:00.000Z,110,2022-04-03T03:53:23.555Z,45.48708,100,-61.14103000000001,100,2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,45.0,100,295,100,58.0,100,5,100,0.7,1,1,1,1000.8,1,1000.8,100,1000.8,100,45.0,100,43.9,100,295,100,298,100,58.0,100,58.3,100
2022-04-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T04:00:00.000Z,108,2022-04-03T04:03:25.352Z,45.48708,100,-61.14105,100,2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.1,100,1001.0,100,42.5,100,295,100,52.2,100,5,100,0.7,1,3,1,1001.0,1,1001.0,100,1001.0,100,42.5,100,41.0,100,295,100,298,100,52.2,100,50.8,100
2022-04-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T04:10:00.000Z,110,2022-04-03T04:16:29.253Z,45.48708,100,-61.14105,100,2.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,43.9,100,294,100,56.2,100,5,100,0.8,1,3,1,1001.1,1,1001.1,100,1001.1,100,43.9,100,42.5,100,294,100,296,100,56.2,100,54.4,100
2022-04-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T04:20:00.000Z,110,2022-04-03T04:23:36.907Z,45.48708,100,-61.14103000000001,100,2.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,47.2,100,294,100,58.0,100,5,100,0.9,1,3,1,1001.1,1,1001.1,100,1001.1,100,47.2,100,45.7,100,294,100,297,100,58.0,100,56.2,100
2022-04-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T04:30:00.000Z,110,2022-04-03T04:33:39.665Z,45.48707,100,-61.14105,100,2.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,43.9,100,294,100,52.6,100,5,100,0.9,1,3,1,1001.2,1,1001.2,100,1001.2,100,43.9,100,42.5,100,294,100,297,100,52.6,100,51.1,100
2022-04-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T04:40:00.000Z,110,2022-04-03T04:43:41.284Z,45.48705,100,-61.14103000000001,100,2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,43.2,100,292,100,58.7,100,5,100,1.0,1,3,1,1001.4,1,1001.4,100,1001.4,100,43.2,100,41.4,100,292,100,295,100,58.7,100,56.9,100
2022-04-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T04:50:00.000Z,110,2022-04-03T04:53:39.933Z,45.48712,100,-61.14105,100,2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,40.7,100,291,100,51.5,100,5,100,1.1,1,3,1,1001.5,1,1001.5,100,1001.6,100,40.7,100,39.2,100,291,100,294,100,51.5,100,51.5,100
2022-04-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T05:00:00.000Z,108,2022-04-03T05:03:43.155Z,45.48708,100,-61.14105,100,2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1001.7,100,43.6,100,293,100,54.0,100,5,100,1.2,1,3,1,1001.7,1,1001.7,100,1001.7,100,43.6,100,42.5,100,293,100,296,100,54.0,100,51.5,100
2022-04-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T05:10:00.000Z,110,2022-04-03T05:16:52.399Z,45.48708,100,-61.14106999999999,100,2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,40.3,100,291,100,55.1,100,5,100,1.4,1,3,1,1001.8,1,1001.8,100,1001.8,100,40.3,100,39.2,100,291,100,294,100,55.1,100,52.9,100
2022-04-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T05:20:00.000Z,110,2022-04-03T05:22:45.875Z,45.48708,100,-61.14106999999999,100,2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,39.6,100,289,100,50.0,100,5,100,1.5,1,3,1,1001.9,1,1001.9,100,1002.0,100,39.6,100,38.5,100,289,100,292,100,50.0,100,49.7,100
2022-04-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T05:30:00.000Z,110,2022-04-03T05:32:48.162Z,45.4871,100,-61.14105,100,2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,38.9,100,288,100,49.0,100,5,100,1.7,1,3,1,1002.1,1,1002.1,100,1002.1,100,38.9,100,37.4,100,288,100,291,100,49.0,100,46.8,100
2022-04-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T05:40:00.000Z,110,2022-04-03T05:43:01.053Z,45.4871,100,-61.14103000000001,100,2.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,37.4,100,290,100,50.0,100,5,100,1.7,1,3,1,1002.3,1,1002.3,100,1002.3,100,37.4,100,36.4,100,290,100,293,100,50.0,100,47.9,100
2022-04-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T05:50:00.000Z,110,2022-04-03T05:53:05.022Z,45.48708,100,-61.14105,100,2.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,37.1,100,291,100,45.7,100,5,100,1.8,1,3,1,1002.4,1,1002.4,100,1002.4,100,37.1,100,36.0,100,291,100,294,100,45.7,100,44.6,100
2022-04-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T06:00:00.000Z,108,2022-04-03T06:03:00.604Z,45.48708,100,-61.14103000000001,100,2.2,100,1.4,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,2.8,100,1002.5,100,38.2,100,290,100,47.9,100,5,100,1.9,1,3,1,1002.5,1,1002.5,100,1002.5,100,38.2,100,36.7,100,290,100,292,100,47.9,100,48.2,100
2022-04-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T06:10:00.000Z,110,2022-04-03T06:16:03.994Z,45.48705,100,-61.14102,100,2.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,38.5,100,292,100,48.6,100,5,100,1.9,1,3,1,1002.6,1,1002.6,100,1002.6,100,38.5,100,37.1,100,292,100,294,100,48.6,100,47.5,100
2022-04-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T06:20:00.000Z,110,2022-04-03T06:23:06.313Z,45.4871,100,-61.14102,100,2.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,38.2,100,291,100,47.2,100,5,100,2.1,1,3,1,1002.7,1,1002.7,100,1002.8,100,38.2,100,36.7,100,291,100,294,100,47.2,100,45.4,100
2022-04-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T06:30:00.000Z,110,2022-04-03T06:33:09.238Z,45.48707,100,-61.14102,100,2.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,38.9,100,291,100,50.0,100,5,100,2.2,1,3,1,1002.9,1,1002.9,100,1002.9,100,38.9,100,37.4,100,291,100,294,100,50.0,100,49.3,100
2022-04-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T06:40:00.000Z,110,2022-04-03T06:43:11.204Z,45.48708,100,-61.14102,100,2.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,38.2,100,294,100,51.1,100,5,100,2.3,1,3,1,1003.0,1,1003.0,100,1003.0,100,38.2,100,37.1,100,294,100,297,100,51.1,100,50.0,100
2022-04-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T06:50:00.000Z,110,2022-04-03T06:53:24.295Z,45.48708,100,-61.14103000000001,100,2.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.5,100,291,100,47.2,100,5,100,2.3,1,2,1,1003.1,1,1003.1,100,1003.1,100,38.5,100,37.4,100,291,100,293,100,47.2,100,46.8,100
2022-04-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T07:00:00.000Z,108,2022-04-03T07:03:25.208Z,45.48708,100,-61.14103000000001,100,1.9,100,1.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.8,100,2.9,100,2.9,100,1003.2,100,38.9,100,295,100,50.0,100,5,100,2.2,1,2,1,1003.2,1,1003.2,100,1003.2,100,38.9,100,37.4,100,295,100,297,100,50.0,100,49.0,100
2022-04-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T07:10:00.000Z,110,2022-04-03T07:16:26.586Z,45.48707,100,-61.14103000000001,100,1.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,38.9,100,295,100,48.2,100,5,100,2.2,1,2,1,1003.2,1,1003.2,100,1003.2,100,38.9,100,37.8,100,295,100,297,100,48.2,100,47.2,100
2022-04-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T07:20:00.000Z,110,2022-04-03T07:23:31.398Z,45.48708,100,-61.14103000000001,100,1.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,38.5,100,294,100,49.0,100,5,100,2.4,1,1,1,1003.4,1,1003.4,100,1003.4,100,38.5,100,37.4,100,294,100,297,100,49.0,100,48.6,100
2022-04-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T07:30:00.000Z,110,2022-04-03T07:33:27.586Z,45.48707,100,-61.14105,100,1.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,39.6,100,292,100,47.5,100,5,100,2.4,1,1,1,1003.6,1,1003.6,100,1003.6,100,39.6,100,38.5,100,292,100,294,100,47.5,100,46.8,100
2022-04-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T07:40:00.000Z,110,2022-04-03T07:43:30.271Z,45.48707,100,-61.14103000000001,100,1.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,39.2,100,291,100,47.9,100,5,100,2.4,1,1,1,1003.8,1,1003.8,100,1003.8,100,39.2,100,37.8,100,291,100,293,100,47.9,100,46.8,100
2022-04-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T07:50:00.000Z,110,2022-04-03T07:53:30.728Z,45.48708,100,-61.14103000000001,100,1.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,38.2,100,290,100,50.0,100,5,100,2.4,1,1,1,1003.9,1,1003.9,100,1003.9,100,38.2,100,37.1,100,290,100,293,100,50.0,100,49.3,100
2022-04-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T08:00:00.000Z,108,2022-04-03T08:03:40.416Z,45.48707,100,-61.14102,100,1.5,100,1.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.1,100,1003.9,100,39.2,100,290,100,52.9,100,5,100,2.2,1,1,1,1003.9,1,1003.9,100,1003.9,100,39.2,100,38.2,100,290,100,293,100,52.9,100,52.2,100
2022-04-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T08:10:00.000Z,110,2022-04-03T08:16:46.920Z,45.4871,100,-61.14103000000001,100,1.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,38.9,100,296,100,49.7,100,5,100,2.0,1,1,1,1003.8,1,1003.8,100,1003.8,100,38.9,100,37.8,100,296,100,299,100,49.7,100,48.6,100
2022-04-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T08:20:00.000Z,110,2022-04-03T08:23:49.617Z,45.48708,100,-61.14105,100,1.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,40.7,100,293,100,50.0,100,5,100,1.9,1,1,1,1003.9,1,1003.9,100,1003.9,100,40.7,100,39.6,100,293,100,296,100,50.0,100,49.0,100
2022-04-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T08:30:00.000Z,110,2022-04-03T08:34:48.662Z,45.48708,100,-61.14106999999999,100,1.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,40.3,100,290,100,50.4,100,5,100,2.0,1,1,1,1004.1,1,1004.1,100,1004.1,100,40.3,100,39.2,100,290,100,292,100,50.4,100,49.3,100
2022-04-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T08:40:00.000Z,110,2022-04-03T08:43:49.791Z,45.48708,100,-61.14103000000001,100,1.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,38.9,100,288,100,46.4,100,5,100,1.9,1,1,1,1004.1,1,1004.1,100,1004.1,100,38.9,100,37.8,100,288,100,291,100,46.4,100,45.7,100
2022-04-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T08:50:00.000Z,110,2022-04-03T08:53:51.731Z,45.48708,100,-61.14105,100,1.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,40.3,100,287,100,51.1,100,5,100,1.8,1,1,1,1004.2,1,1004.2,100,1004.2,100,40.3,100,39.2,100,287,100,290,100,51.1,100,50.8,100
2022-04-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T09:00:00.000Z,108,2022-04-03T09:02:49.603Z,45.4871,100,-61.14103000000001,100,1.2,100,1.2,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.8,100,2.8,100,3.1,100,1004.2,100,38.9,100,287,100,51.1,100,5,100,1.7,1,1,1,1004.2,1,1004.2,100,1004.2,100,38.9,100,37.8,100,287,100,290,100,51.1,100,50.0,100
2022-04-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T09:10:00.000Z,110,2022-04-03T09:15:54.205Z,45.48708,100,-61.14105,100,1.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,38.5,100,289,100,47.5,100,5,100,1.6,1,1,1,1004.2,1,1004.2,100,1004.2,100,38.5,100,37.8,100,289,100,292,100,47.5,100,46.8,100
2022-04-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-03T09:20:00.000Z,110,2022-04-03T09:23:03.888Z,45.48708,100,-61.14105,100,1.2,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.9,100,288,100,49.3,100,5,100,1.6,1,1,1,1004.4,1,1004.4,100,1004.4,100,38.9,100,37.8,100,288,100,290,100,49.3,100,48.6,100