sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T00:00:00.000Z,108,2022-08-13T00:07:38.340Z,45.44517000000001,100,-60.95421999999999,100,19.6,100,20.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,6.1,100,0.6,100,0.8,100,6.6,100,4.6,100,10.0,100,1013.4,100,4.7,100,167,100,5.4,100,5,100,2,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,4.7,100,4.7,100,167,100,169,100,5.4,100,5.4,100
2022-08-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T00:10:00.000Z,110,2022-08-13T00:17:44.320Z,,-1,,-1,20.3,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.8,100,160,100,7.6,100,5,100,3,1,0.7,1,1013.6,1,1013.6,100,1013.6,100,6.8,100,7.2,100,160,100,163,100,7.6,100,7.6,100
2022-08-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T00:20:00.000Z,110,2022-08-13T00:27:37.120Z,45.44518,100,-60.95421999999999,100,19.6,100,20.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.1,100,175,100,7.6,100,5,100,3,1,0.9,1,1013.7,1,1013.7,100,1013.7,100,6.1,100,6.1,100,175,100,177,100,7.6,100,7.9,100
2022-08-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T00:30:00.000Z,110,2022-08-13T00:37:38.914Z,45.44518,100,-60.9542,100,19.5,100,20.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.7,100,167,100,5.8,100,5,100,3,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,4.7,100,4.7,100,167,100,169,100,5.8,100,5.4,100
2022-08-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T00:40:00.000Z,110,2022-08-13T00:47:41.979Z,45.44518,100,-60.9542,100,19.4,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,4.3,100,177,100,5.4,100,5,100,3,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,4.3,100,4.0,100,177,100,179,100,5.4,100,5.0,100
2022-08-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T00:50:00.000Z,110,2022-08-13T00:58:47.188Z,45.44518,100,-60.95418000000001,100,19.4,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,3.6,100,186,100,5.0,100,5,100,3,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,3.6,100,3.6,100,186,100,189,100,5.0,100,4.7,100
2022-08-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T01:00:00.000Z,108,2022-08-13T01:07:58.688Z,45.4452,100,-60.95417,100,19.3,100,20.5,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,6.4,100,0.6,100,0.8,100,6.2,100,4.8,100,10.0,100,1014.2,100,5.4,100,221,100,6.8,100,5,100,3,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,5.4,100,5.0,100,221,100,224,100,6.8,100,6.5,100
2022-08-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T01:10:00.000Z,110,2022-08-13T01:20:59.991Z,45.44517000000001,100,-60.95418000000001,100,19.3,100,20.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,5.8,100,211,100,7.2,100,5,100,3,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,5.8,100,5.4,100,211,100,214,100,7.2,100,6.5,100
2022-08-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T01:20:00.000Z,110,2022-08-13T01:28:02.811Z,45.44517000000001,100,-60.95415,100,19.3,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.1,100,196,100,7.2,100,5,100,3,1,1.2,1,1014.3,1,1014.3,100,1014.3,100,6.1,100,5.8,100,196,100,198,100,7.2,100,6.8,100
2022-08-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T01:30:00.000Z,110,2022-08-13T01:38:00.843Z,45.44518,100,-60.95417,100,19.2,100,20.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.0,100,200,100,5.8,100,5,100,3,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,5.0,100,4.7,100,200,100,203,100,5.8,100,5.8,100
2022-08-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T01:40:00.000Z,110,2022-08-13T01:48:01.430Z,45.44518,100,-60.95421999999999,100,19.2,100,20.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.4,100,185,100,6.8,100,5,100,3,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,5.4,100,4.7,100,185,100,186,100,6.8,100,6.1,100
2022-08-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T01:50:00.000Z,110,2022-08-13T01:58:03.578Z,45.44518,100,-60.95418000000001,100,19.3,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.5,100,173,100,7.2,100,5,100,3,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,6.5,100,6.1,100,173,100,174,100,7.2,100,6.8,100
2022-08-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T02:00:00.000Z,108,2022-08-13T02:08:08.965Z,45.44518,100,-60.9542,100,19.3,100,20.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,6.6,100,0.6,100,0.9,100,7.2,100,5.0,100,10.0,100,1014.2,100,5.8,100,164,100,7.2,100,5,100,1,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,5.8,100,5.4,100,164,100,165,100,7.2,100,6.8,100
2022-08-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T02:10:00.000Z,110,2022-08-13T02:20:06.743Z,45.44518,100,-60.95421999999999,100,19.3,100,20.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.8,100,147,100,7.6,100,5,100,1,1,1.1,1,1014.3,1,1014.3,100,1014.3,100,5.8,100,5.8,100,147,100,148,100,7.6,100,7.6,100
2022-08-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T02:20:00.000Z,110,2022-08-13T02:27:07.366Z,45.44518,100,-60.95421999999999,100,19.4,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.1,100,147,100,7.6,100,5,100,1,1,1.3,1,1014.4,1,1014.4,100,1014.4,100,6.1,100,6.5,100,147,100,148,100,7.6,100,7.6,100
2022-08-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T02:30:00.000Z,110,2022-08-13T02:38:09.112Z,45.44518,100,-60.95421999999999,100,19.4,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.8,100,137,100,6.8,100,5,100,1,1,1.2,1,1014.4,1,1014.4,100,1014.4,100,5.8,100,5.8,100,137,100,138,100,6.8,100,6.8,100
2022-08-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T02:40:00.000Z,110,2022-08-13T02:47:11.576Z,45.44517000000001,100,-60.95423,100,19.3,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.8,100,127,100,6.8,100,5,100,1,1,1.1,1,1014.3,1,1014.3,100,1014.3,100,5.8,100,5.8,100,127,100,129,100,6.8,100,6.8,100
2022-08-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T02:50:00.000Z,110,2022-08-13T02:57:17.631Z,45.44517000000001,100,-60.95421999999999,100,19.3,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.1,100,125,100,8.3,100,5,100,1,1,1.1,1,1014.3,1,1014.3,100,1014.3,100,6.1,100,6.1,100,125,100,126,100,8.3,100,7.9,100
2022-08-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T03:00:00.000Z,108,2022-08-13T03:07:16.067Z,45.44518,100,-60.95423,100,19.3,100,20.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,7.4,100,0.6,100,0.8,100,8.4,100,5.4,100,10.0,100,1014.2,100,8.3,100,106,100,10.1,100,5,100,1,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,8.3,100,8.3,100,106,100,108,100,10.1,100,9.7,100
2022-08-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T03:10:00.000Z,110,2022-08-13T03:20:32.374Z,45.44518,100,-60.95423,100,19.3,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.7,100,95,100,7.6,100,5,100,1,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,4.7,100,4.3,100,95,100,95,100,7.6,100,6.8,100
2022-08-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T03:20:00.000Z,110,2022-08-13T03:27:29.054Z,45.44517000000001,100,-60.95421999999999,100,19.3,100,20.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,2.5,100,107,100,3.6,100,5,100,0,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,2.5,100,2.5,100,107,100,106,100,3.6,100,3.2,100
2022-08-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T03:30:00.000Z,110,2022-08-13T03:37:33.344Z,45.44517000000001,100,-60.95421999999999,100,19.3,100,20.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.2,100,130,100,3.2,100,5,100,1,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,2.2,100,1.8,100,130,100,127,100,3.2,100,3.2,100
2022-08-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T03:40:00.000Z,110,2022-08-13T03:47:32.066Z,45.44515,100,-60.95423,100,19.3,100,20.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,1.1,100,300,100,2.2,100,5,100,1,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,1.1,100,1.1,100,300,100,320,100,2.2,100,2.2,100
2022-08-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T03:50:00.000Z,110,2022-08-13T03:57:33.163Z,45.44517000000001,100,-60.95421999999999,100,19.3,100,20.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,1.8,100,345,100,2.9,100,5,100,2,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,1.8,100,1.8,100,345,100,351,100,2.9,100,2.9,100
2022-08-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T04:00:00.000Z,108,2022-08-13T04:07:38.303Z,45.44517000000001,100,-60.95421999999999,100,19.4,100,20.4,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,8.1,100,0.6,100,0.7,100,8.9,100,5.6,100,10.0,100,1014.7,100,3.6,100,337,100,5.8,100,5,100,3,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,3.6,100,4.0,100,337,100,344,100,5.8,100,5.4,100
2022-08-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T04:10:00.000Z,110,2022-08-13T04:20:46.014Z,45.44518,100,-60.95421999999999,100,19.3,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,2.9,100,322,100,4.0,100,5,100,3,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,2.9,100,2.9,100,322,100,329,100,4.0,100,3.6,100
2022-08-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T04:20:00.000Z,110,2022-08-13T04:27:48.011Z,45.44517000000001,100,-60.95421999999999,100,19.3,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.5,100,338,100,4.0,100,5,100,2,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,2.5,100,2.5,100,338,100,345,100,4.0,100,3.6,100
2022-08-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T04:30:00.000Z,110,2022-08-13T04:37:53.138Z,45.44517000000001,100,-60.95423,100,19.3,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.0,100,308,100,5.0,100,5,100,1,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,4.0,100,4.0,100,308,100,314,100,5.0,100,5.0,100
2022-08-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T04:40:00.000Z,110,2022-08-13T04:47:52.515Z,45.44517000000001,100,-60.95423,100,19.4,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.7,100,301,100,5.8,100,5,100,0,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,4.7,100,4.7,100,301,100,307,100,5.8,100,5.8,100
2022-08-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T04:50:00.000Z,110,2022-08-13T04:57:54.045Z,45.44517000000001,100,-60.95425,100,19.4,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.4,100,308,100,7.2,100,5,100,0,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,5.4,100,5.4,100,308,100,313,100,7.2,100,6.8,100
2022-08-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T05:00:00.000Z,108,2022-08-13T05:07:57.953Z,45.44518,100,-60.95423,100,19.4,100,20.4,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,7.7,100,0.6,100,0.7,100,8.2,100,5.8,100,10.0,100,1014.3,100,5.8,100,324,100,6.8,100,5,100,0,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,5.8,100,5.8,100,324,100,330,100,6.8,100,6.8,100
2022-08-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T05:10:00.000Z,110,2022-08-13T05:20:59.327Z,45.44517000000001,100,-60.95423,100,19.5,100,20.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.0,100,315,100,5.4,100,5,100,0,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,4.0,100,4.0,100,315,100,321,100,5.4,100,5.4,100
2022-08-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T05:20:00.000Z,110,2022-08-13T05:28:01.893Z,45.44517000000001,100,-60.95423,100,19.5,100,20.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.7,100,310,100,6.1,100,5,100,3,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,4.7,100,4.7,100,310,100,316,100,6.1,100,6.1,100
2022-08-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T05:30:00.000Z,110,2022-08-13T05:38:03.008Z,45.44518,100,-60.95425,100,19.5,100,20.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.3,100,325,100,6.1,100,5,100,3,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,4.3,100,4.7,100,325,100,331,100,6.1,100,6.1,100
2022-08-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T05:40:00.000Z,110,2022-08-13T05:47:00.578Z,45.44517000000001,100,-60.95423,100,19.6,100,20.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.7,100,347,100,6.1,100,5,100,2,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,4.7,100,5.0,100,347,100,352,100,6.1,100,6.5,100
2022-08-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T05:50:00.000Z,110,2022-08-13T05:58:04.015Z,45.44517000000001,100,-60.95423,100,19.5,100,20.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.0,100,26,100,5.8,100,5,100,2,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,4.0,100,4.3,100,26,100,27,100,5.8,100,5.8,100
2022-08-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T06:00:00.000Z,108,2022-08-13T06:07:09.245Z,45.44518,100,-60.95425,100,19.6,100,20.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,7.0,100,0.6,100,0.8,100,7.0,100,5.4,100,9.1,100,1014.6,100,5.4,100,15,100,6.8,100,5,100,1,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,5.4,100,5.8,100,15,100,18,100,6.8,100,6.8,100
2022-08-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T06:10:00.000Z,110,2022-08-13T06:20:17.856Z,45.44517000000001,100,-60.95423,100,19.7,100,20.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.4,100,9,100,6.5,100,5,100,1,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,5.4,100,5.8,100,9,100,13,100,6.5,100,6.8,100
2022-08-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T06:20:00.000Z,110,2022-08-13T06:27:21.918Z,45.44517000000001,100,-60.95423,100,19.8,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.7,100,17,100,5.8,100,5,100,2,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,4.7,100,5.0,100,17,100,20,100,5.8,100,6.1,100
2022-08-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T06:30:00.000Z,110,2022-08-13T06:38:19.931Z,45.44518,100,-60.95427,100,19.9,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,4.7,100,27,100,5.8,100,5,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,4.7,100,5.0,100,27,100,29,100,5.8,100,6.1,100
2022-08-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T06:40:00.000Z,110,2022-08-13T06:47:23.548Z,45.44518,100,-60.95423,100,19.8,100,20.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.0,100,43,100,6.5,100,5,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,5.0,100,5.0,100,43,100,43,100,6.5,100,6.1,100
2022-08-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T06:50:00.000Z,110,2022-08-13T06:57:23.035Z,45.44518,100,-60.95425,100,19.8,100,20.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.5,100,42,100,7.9,100,5,100,5,1,0.0,1,1014.5,1,1014.5,100,1014.6,100,6.5,100,6.5,100,42,100,42,100,7.9,100,7.6,100
2022-08-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T07:00:00.000Z,108,2022-08-13T07:07:27.805Z,45.44518,100,-60.95425,100,19.8,100,20.4,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,7.2,100,0.6,100,0.8,100,7.6,100,5.5,100,8.7,100,1014.7,100,5.0,100,23,100,6.5,100,5,100,5,1,0.0,1,1014.7,1,1014.7,100,1014.7,100,5.0,100,5.0,100,23,100,24,100,6.5,100,6.5,100
2022-08-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T07:10:00.000Z,110,2022-08-13T07:20:42.084Z,45.44517000000001,100,-60.95425,100,19.8,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.0,100,2,100,5.8,100,5,100,3,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,4.0,100,4.3,100,2,100,5,100,5.8,100,6.1,100
2022-08-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T07:20:00.000Z,110,2022-08-13T07:27:37.706Z,45.44517000000001,100,-60.95425,100,19.8,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.2,100,347,100,9.4,100,5,100,3,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,7.2,100,7.6,100,347,100,352,100,9.4,100,9.7,100
2022-08-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T07:30:00.000Z,110,2022-08-13T07:37:42.018Z,45.44517000000001,100,-60.95427,100,19.8,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.6,100,357,100,9.7,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,7.6,100,7.6,100,357,100,2,100,9.7,100,10.1,100
2022-08-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T07:40:00.000Z,110,2022-08-13T07:47:42.340Z,45.44517000000001,100,-60.954269999999994,100,19.8,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.9,100,8,100,10.1,100,5,100,1,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,7.9,100,8.3,100,8,100,12,100,10.1,100,10.4,100
2022-08-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T07:50:00.000Z,110,2022-08-13T07:58:45.053Z,45.44517000000001,100,-60.95425,100,19.7,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.1,100,2,100,7.6,100,5,100,2,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,6.1,100,6.5,100,2,100,6,100,7.6,100,7.9,100
2022-08-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T08:00:00.000Z,108,2022-08-13T08:07:50.949Z,45.44517000000001,100,-60.954269999999994,100,19.6,100,20.2,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,7.2,100,0.6,100,0.7,100,7.7,100,5.4,100,9.1,100,1014.8,100,7.6,100,336,100,9.0,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,7.6,100,7.6,100,336,100,341,100,9.0,100,9.0,100
2022-08-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T08:10:00.000Z,110,2022-08-13T08:20:47.046Z,45.44517000000001,100,-60.95425,100,19.6,100,20.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.9,100,343,100,9.4,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,7.9,100,8.3,100,343,100,348,100,9.4,100,9.7,100
2022-08-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T08:20:00.000Z,110,2022-08-13T08:27:51.046Z,45.44517000000001,100,-60.95425,100,19.5,100,20.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.2,100,348,100,8.6,100,5,100,2,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,7.2,100,7.6,100,348,100,353,100,8.6,100,9.0,100
2022-08-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T08:30:00.000Z,110,2022-08-13T08:37:48.844Z,45.44517000000001,100,-60.95427,100,19.5,100,20.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.5,100,348,100,7.9,100,5,100,3,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,6.5,100,6.8,100,348,100,353,100,7.9,100,8.3,100
2022-08-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T08:40:00.000Z,110,2022-08-13T08:47:59.958Z,45.44515,100,-60.95425,100,19.5,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,352,100,9.4,100,5,100,2,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,8.3,100,352,100,357,100,9.4,100,9.4,100
2022-08-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T08:50:00.000Z,110,2022-08-13T08:57:56.140Z,45.44518,100,-60.95425,100,19.5,100,20.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.4,100,350,100,7.6,100,5,100,3,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,5.4,100,5.4,100,350,100,355,100,7.6,100,7.9,100
2022-08-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T09:00:00.000Z,108,2022-08-13T09:08:11.225Z,45.44517000000001,100,-60.954269999999994,100,19.5,100,20.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,6.8,100,0.5,100,0.7,100,6.9,100,5.4,100,9.1,100,1015.2,100,5.8,100,340,100,7.6,100,5,100,3,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,5.8,100,6.1,100,340,100,346,100,7.6,100,7.6,100
2022-08-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T09:10:00.000Z,110,2022-08-13T09:20:08.516Z,45.44515,100,-60.95423,100,19.5,100,20.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.2,100,340,100,8.3,100,5,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,7.2,100,7.2,100,340,100,345,100,8.3,100,8.6,100
2022-08-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T09:20:00.000Z,110,2022-08-13T09:27:12.299Z,45.44515,100,-60.95423,100,19.5,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.6,100,351,100,9.0,100,5,100,3,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,7.6,100,7.6,100,351,100,356,100,9.0,100,9.4,100
2022-08-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T09:30:00.000Z,110,2022-08-13T09:37:13.312Z,45.44515,100,-60.95425,100,19.4,100,20.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.9,100,358,100,9.7,100,5,100,3,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,7.9,100,8.3,100,358,100,3,100,9.7,100,10.4,100
2022-08-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T09:40:00.000Z,110,2022-08-13T09:47:10.057Z,45.44518,100,-60.95423,100,19.4,100,20.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.8,100,12,100,9.0,100,5,100,3,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,6.8,100,7.2,100,12,100,16,100,9.0,100,9.0,100