timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-04-22 12:19:00+00:00,217.4214,3.3,12.09,47.84626,-54.09684
2022-04-22 12:29:00+00:00,223.9181,3.3,12.09,47.84626,-54.09684
2022-04-22 12:39:00+00:00,224.8765,3.3,12.09,47.84626,-54.09684
2022-04-22 12:49:00+00:00,223.3048,3.3,12.09,47.84626,-54.09684
2022-04-22 12:59:00+00:00,228.9714,3.3,12.09,47.84626,-54.09684
2022-04-22 13:09:00+00:00,234.1581,3.3,12.09,47.84626,-54.09684
2022-04-22 13:19:00+00:00,238.0198,3.2,11.93,47.84626,-54.09684
2022-04-22 13:29:00+00:00,243.3764,3.2,11.93,47.84626,-54.09684
2022-04-22 13:39:00+00:00,252.7331,3.2,11.93,47.84626,-54.09684
2022-04-22 13:49:00+00:00,257.5864,3.2,11.93,47.84626,-54.09684
2022-04-22 13:59:00+00:00,259.8731,3.2,11.93,47.84626,-54.09684
2022-04-22 14:09:00+00:00,265.7097,3.2,11.93,47.84626,-54.09684
2022-04-22 14:19:00+00:00,275.1581,3.2,12.01,47.84626,-54.09684
2022-04-22 14:29:00+00:00,280.6681,3.19,12.01,47.84626,-54.09684
2022-04-22 14:39:00+00:00,285.8313,3.19,12.01,47.84626,-54.09684
2022-04-22 14:49:00+00:00,289.9797,3.2,12.01,47.84626,-54.09684
2022-04-22 14:59:00+00:00,291.9381,3.2,12.01,47.84626,-54.09684
2022-04-22 15:09:00+00:00,292.9297,3.2,12.01,47.84626,-54.09684
2022-04-22 15:19:01+00:00,294.4464,3.2,12.01,47.84626,-54.09684
2022-04-22 15:29:01+00:00,296.2914,3.2,12.01,47.84626,-54.09684
2022-04-22 15:39:01+00:00,298.618,3.2,12.01,47.84626,-54.09684
2022-04-22 15:49:01+00:00,299.438,3.19,12.01,47.84626,-54.09684
2022-04-22 15:59:01+00:00,297.3447,3.17,12.01,47.84626,-54.09684
2022-04-22 16:09:01+00:00,298.1913,3.18,12.01,47.84626,-54.09684
2022-04-22 16:19:01+00:00,303.1447,3.18,12.01,47.84626,-54.09684
2022-04-22 16:29:01+00:00,304.1297,3.18,12.01,47.84626,-54.09684
2022-04-22 16:39:01+00:00,301.073,3.19,12.01,47.84626,-54.09684
2022-04-22 16:49:01+00:00,295.4296,3.19,12.01,47.84626,-54.09684
2022-04-22 16:59:01+00:00,295.143,3.2,12.01,47.84626,-54.09684
2022-04-22 17:09:01+00:00,295.283,3.2,12.01,47.84626,-54.09684
2022-04-22 17:19:00+00:00,293.5013,3.2,12.01,47.84626,-54.09684
2022-04-22 17:29:00+00:00,291.0147,3.2,12.01,47.84626,-54.09684
2022-04-22 17:39:00+00:00,290.0197,3.2,12.01,47.84626,-54.09684
2022-04-22 17:49:00+00:00,288.3014,3.19,12.01,47.84626,-54.09684
2022-04-22 17:59:00+00:00,283.573,3.17,12.01,47.84626,-54.09684
2022-04-22 18:09:00+00:00,277.6297,3.16,12.01,47.84626,-54.09684
2022-04-22 18:19:01+00:00,269.7298,3.2,12.01,47.84626,-54.09684
2022-04-22 18:29:01+00:00,264.7014,3.2,12.01,47.84626,-54.09684
2022-04-22 18:39:01+00:00,262.0398,3.2,12.01,47.84626,-54.09684
2022-04-22 18:49:01+00:00,258.2747,3.2,12.01,47.84626,-54.09684
2022-04-22 18:59:01+00:00,250.6164,3.2,12.01,47.84626,-54.09684
2022-04-22 19:09:01+00:00,244.7314,3.2,12.01,47.84626,-54.09684
2022-04-22 19:19:01+00:00,240.0947,3.2,12.01,47.84626,-54.09684
2022-04-22 19:29:01+00:00,233.7664,3.2,12.01,47.84626,-54.09684
2022-04-22 19:39:01+00:00,224.9214,3.2,12.01,47.84626,-54.09684
2022-04-22 19:49:01+00:00,215.9498,3.2,12.01,47.84626,-54.09684
2022-04-22 19:59:01+00:00,209.8864,3.24,12.01,47.84626,-54.09684
2022-04-22 20:09:01+00:00,203.9198,3.46,12.01,47.84626,-54.09684
2022-04-22 20:19:00+00:00,197.1565,3.69,12.01,47.84626,-54.09684
2022-04-22 20:29:00+00:00,194.6081,3.8,12.01,47.84626,-54.09684
2022-04-22 20:39:00+00:00,194.2365,3.9,12.01,47.84626,-54.09684
2022-04-22 20:49:00+00:00,191.5781,4.0,12.01,47.84626,-54.09684
2022-04-22 20:59:00+00:00,188.4148,4.0,12.01,47.84626,-54.09684
2022-04-22 21:09:00+00:00,185.6165,4.0,12.01,47.84626,-54.09684
2022-04-22 21:19:00+00:00,184.1365,4.0,12.01,47.84626,-54.09684
2022-04-22 21:29:00+00:00,182.5531,3.99,12.01,47.84626,-54.09684
2022-04-22 21:39:00+00:00,180.1415,3.97,12.01,47.84626,-54.09684
2022-04-22 21:49:00+00:00,180.5698,3.92,12.01,47.84626,-54.09684
2022-04-22 21:59:00+00:00,185.2631,3.9,12.01,47.84626,-54.09684
2022-04-22 22:09:00+00:00,186.7731,3.9,12.01,47.84626,-54.09684
2022-04-22 22:19:01+00:00,185.0882,4.0,12.01,47.84626,-54.09684
2022-04-22 22:29:01+00:00,191.5114,4.0,12.01,47.84626,-54.09684
2022-04-22 22:39:01+00:00,199.3081,4.0,12.01,47.84626,-54.09684
2022-04-22 22:49:01+00:00,196.8781,4.0,12.01,47.84626,-54.09684
2022-04-22 22:59:01+00:00,197.6765,4.0,12.01,47.84626,-54.09684
2022-04-22 23:09:01+00:00,203.2864,4.0,12.01,47.84626,-54.09684
2022-04-22 23:19:01+00:00,202.4531,4.0,12.01,47.84626,-54.09684
2022-04-22 23:29:01+00:00,202.9665,3.99,12.01,47.84626,-54.09684
2022-04-22 23:39:01+00:00,204.5081,3.9,12.01,47.84626,-54.09684
2022-04-22 23:49:01+00:00,205.7481,3.89,12.01,47.84626,-54.09684
2022-04-22 23:59:01+00:00,208.6465,3.8,12.01,47.84626,-54.09684
