timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-26 00:09:00+00:00,357.00300000000016,3.27,12.17,47.84626,-54.09684
2024-04-26 00:19:00+00:00,358.4679,3.1,12.09,47.84626,-54.09684
2024-04-26 00:29:00+00:00,360.1813,3.28,12.09,47.84626,-54.09684
2024-04-26 00:39:00+00:00,360.9579,3.3,12.09,47.84626,-54.09684
2024-04-26 00:49:00+00:00,361.8812,3.3,12.09,47.84626,-54.09684
2024-04-26 00:59:00+00:00,360.5897,3.49,12.09,47.84626,-54.09684
2024-04-26 01:09:00+00:00,359.0563,3.6,12.09,47.84626,-54.09684
2024-04-26 01:19:00+00:00,357.9779,3.64,12.09,47.84626,-54.09684
2024-04-26 01:29:00+00:00,357.4429,3.69,12.09,47.84626,-54.09684
2024-04-26 01:39:00+00:00,356.1763,3.7,12.09,47.84626,-54.09684
2024-04-26 01:49:00+00:00,350.8746,3.62,12.09,47.84626,-54.09684
2024-04-26 01:59:00+00:00,348.4263,3.5,12.09,47.84626,-54.09684
2024-04-26 02:09:00+00:00,350.5396,3.4,12.09,47.84626,-54.09684
2024-04-26 02:19:00+00:00,344.3146,3.54,12.09,47.84626,-54.09684
2024-04-26 02:29:00+00:00,338.4097,3.3,12.09,47.84626,-54.09684
2024-04-26 02:39:00+00:00,338.1346,3.2,12.09,47.84626,-54.09684
2024-04-26 02:49:00+00:00,334.5296,3.49,12.09,47.84626,-54.09684
2024-04-26 02:59:00+00:00,327.618,3.66,12.09,47.84626,-54.09684
2024-04-26 03:09:00+00:00,324.9979,3.48,12.09,47.84626,-54.09684
2024-04-26 03:19:00+00:00,323.118,3.2,12.09,47.84626,-54.09684
2024-04-26 03:29:00+00:00,309.938,3.26,12.09,47.84626,-54.09684
2024-04-26 03:39:00+00:00,300.4447,3.2,12.09,47.84626,-54.09684
2024-04-26 03:49:00+00:00,296.738,3.23,12.09,47.84626,-54.09684
2024-04-26 03:59:00+00:00,288.3597,3.28,12.09,47.84626,-54.09684
2024-04-26 04:09:00+00:00,276.553,3.4,12.09,47.84626,-54.09684
2024-04-26 04:19:00+00:00,265.8897,3.55,12.09,47.84626,-54.09684
2024-04-26 04:29:00+00:00,260.8931,3.4,12.09,47.84626,-54.09684
2024-04-26 04:39:00+00:00,248.7964,3.5,12.09,47.84626,-54.09684
2024-04-26 04:49:00+00:00,237.1731,3.6,12.09,47.84626,-54.09684
2024-04-26 04:59:00+00:00,229.5148,3.68,12.09,47.84626,-54.09684
2024-04-26 05:09:00+00:00,224.1231,3.7,12.09,47.84626,-54.09684
2024-04-26 05:19:00+00:00,215.0648,3.8,12.17,47.84626,-54.09684
2024-04-26 05:29:00+00:00,208.1681,3.8,12.17,47.84626,-54.09684
2024-04-26 05:39:00+00:00,204.9615,3.8,12.17,47.84626,-54.09684
2024-04-26 05:49:00+00:00,197.9615,3.8,12.17,47.84626,-54.09684
2024-04-26 05:59:00+00:00,192.1281,3.8,12.17,47.84626,-54.09684
2024-04-26 06:09:00+00:00,192.6265,3.8,12.17,47.84626,-54.09684
2024-04-26 06:19:01+00:00,187.0064,3.79,12.09,47.84626,-54.09684
2024-04-26 06:29:01+00:00,178.1015,3.7,12.09,47.84626,-54.09684
2024-04-26 06:39:01+00:00,182.5831,3.6,12.09,47.84626,-54.09684
2024-04-26 06:49:01+00:00,185.1231,3.49,12.09,47.84626,-54.09684
2024-04-26 06:59:01+00:00,180.3848,3.47,12.09,47.84626,-54.09684
2024-04-26 07:09:01+00:00,182.0198,3.5,12.09,47.84626,-54.09684
2024-04-26 07:19:00+00:00,189.6398,3.42,12.09,47.84626,-54.09684
2024-04-26 07:29:00+00:00,189.6831,3.4,12.09,47.84626,-54.09684
2024-04-26 07:39:00+00:00,188.7814,3.4,12.09,47.84626,-54.09684
2024-04-26 07:49:00+00:00,196.2298,3.3,12.09,47.84626,-54.09684
2024-04-26 07:59:00+00:00,201.8497,3.3,12.09,47.84626,-54.09684
2024-04-26 08:09:00+00:00,201.4598,3.3,12.09,47.84626,-54.09684
2024-04-26 08:19:00+00:00,207.1281,3.3,12.09,47.84626,-54.09684
2024-04-26 08:29:00+00:00,213.0398,3.39,12.09,47.84626,-54.09684
2024-04-26 08:39:00+00:00,213.843,3.48,12.09,47.84626,-54.09684
2024-04-26 08:49:00+00:00,214.3781,3.5,12.09,47.84626,-54.09684
2024-04-26 08:59:00+00:00,217.8031,3.46,12.09,47.84626,-54.09684
2024-04-26 09:09:00+00:00,225.2998,3.5,12.09,47.84626,-54.09684
2024-04-26 09:19:00+00:00,227.5131,3.4,12.09,47.84626,-54.09684
2024-04-26 09:29:00+00:00,231.1998,3.2,12.09,47.84626,-54.09684
2024-04-26 09:39:00+00:00,236.3415,3.09,12.09,47.84626,-54.09684
2024-04-26 09:49:00+00:00,239.4931,3.26,12.09,47.84626,-54.09684
2024-04-26 09:59:00+00:00,242.4281,3.37,12.09,47.84626,-54.09684
2024-04-26 10:09:00+00:00,249.9364,3.39,12.09,47.84626,-54.09684
2024-04-26 10:19:00+00:00,254.3665,3.36,12.17,47.84626,-54.09684
2024-04-26 10:29:00+00:00,258.0514,3.3,12.17,47.84626,-54.09684
2024-04-26 10:39:00+00:00,263.7314,3.3,12.17,47.84626,-54.09684
2024-04-26 10:49:00+00:00,272.0898,3.31,12.17,47.84626,-54.09684
2024-04-26 10:59:00+00:00,275.0831,3.47,12.17,47.84626,-54.09684
2024-04-26 11:09:00+00:00,279.5147,3.4,12.17,47.84626,-54.09684
2024-04-26 11:19:00+00:00,289.0181,3.36,12.25,47.84626,-54.09684
2024-04-26 11:29:00+00:00,294.648,3.38,12.25,47.84626,-54.09684
2024-04-26 11:39:00+00:00,297.0829,3.4,12.25,47.84626,-54.09684
2024-04-26 11:49:00+00:00,305.9897,3.25,12.25,47.84626,-54.09684
2024-04-26 11:59:00+00:00,316.3529,3.3,12.25,47.84626,-54.09684
2024-04-26 12:09:00+00:00,316.2979,3.3,12.25,47.84626,-54.09684
2024-04-26 12:19:00+00:00,320.063,3.26,12.41,47.84626,-54.09684
2024-04-26 12:29:00+00:00,329.8964,3.21,12.41,47.84626,-54.09684
2024-04-26 12:39:00+00:00,331.293,3.47,12.41,47.84626,-54.09684
2024-04-26 12:49:00+00:00,325.5646,3.3,12.41,47.84626,-54.09684
2024-04-26 12:59:00+00:00,331.2997,3.1,12.41,47.84626,-54.09684
2024-04-26 13:09:00+00:00,334.9246,3.12,12.41,47.84626,-54.09684
2024-04-26 13:19:00+00:00,331.0730000000001,3.15,12.57,47.84626,-54.09684
2024-04-26 13:29:00+00:00,325.4012,3.17,12.57,47.84626,-54.09684
2024-04-26 13:39:00+00:00,330.61300000000006,3.19,12.57,47.84626,-54.09684
2024-04-26 13:49:00+00:00,328.293,3.2,12.57,47.84626,-54.09684
2024-04-26 13:59:00+00:00,322.1713,3.2,12.57,47.84626,-54.09684
2024-04-26 14:09:00+00:00,320.8697,3.2,12.57,47.84626,-54.09684
2024-04-26 14:19:00+00:00,319.3014,3.2,12.65,47.84626,-54.09684
2024-04-26 14:29:00+00:00,313.9747,3.1,12.65,47.84626,-54.09684
2024-04-26 14:39:00+00:00,306.5847,3.1,12.65,47.84626,-54.09684
2024-04-26 14:49:00+00:00,307.9446,3.1,12.65,47.84626,-54.09684
2024-04-26 14:59:00+00:00,311.7413,3.09,12.65,47.84626,-54.09684
2024-04-26 15:09:00+00:00,304.5496,3.08,12.65,47.84626,-54.09684
2024-04-26 15:19:00+00:00,294.088,3.1,12.81,47.84626,-54.09684
2024-04-26 15:29:00+00:00,295.973,3.01,12.81,47.84626,-54.09684
2024-04-26 15:39:00+00:00,293.7064,3.0,12.81,47.84626,-54.09684
2024-04-26 15:49:00+00:00,283.0864,3.01,12.81,47.84626,-54.09684
2024-04-26 15:59:00+00:00,271.8847,3.07,12.81,47.84626,-54.09684
2024-04-26 16:09:00+00:00,271.8281,3.09,12.81,47.84626,-54.09684
2024-04-26 16:19:00+00:00,265.8897,3.1,12.89,47.84626,-54.09684
2024-04-26 16:29:00+00:00,254.4498,3.2,12.89,47.84626,-54.09684
2024-04-26 16:39:00+00:00,242.5431,3.3,12.89,47.84626,-54.09684
2024-04-26 16:49:00+00:00,239.2432,3.4,12.89,47.84626,-54.09684
2024-04-26 16:59:00+00:00,236.8897,3.4,12.89,47.84626,-54.09684
2024-04-26 17:09:00+00:00,225.0164,3.4,12.89,47.84626,-54.09684
2024-04-26 17:19:00+00:00,216.8564,3.4,12.73,47.84626,-54.09684
2024-04-26 17:29:00+00:00,219.1264,3.4,12.73,47.84626,-54.09684
2024-04-26 17:39:00+00:00,210.9631,3.4,12.73,47.84626,-54.09684
2024-04-26 17:49:00+00:00,197.5215,3.46,12.73,47.84626,-54.09684
2024-04-26 17:59:00+00:00,193.7598,3.5,12.73,47.84626,-54.09684
2024-04-26 18:09:00+00:00,193.7731,3.5,12.73,47.84626,-54.09684
2024-04-26 18:19:00+00:00,189.8031,3.51,12.65,47.84626,-54.09684
2024-04-26 18:29:00+00:00,180.5581,3.57,12.65,47.84626,-54.09684
2024-04-26 18:39:00+00:00,183.9915,3.5,12.65,47.84626,-54.09684
2024-04-26 18:49:00+00:00,188.5781,3.5,12.65,47.84626,-54.09684
2024-04-26 18:59:00+00:00,180.9965,3.65,12.65,47.84626,-54.09684
2024-04-26 19:09:00+00:00,185.8731,4.17,12.65,47.84626,-54.09684
2024-04-26 19:19:00+00:00,190.7564,4.43,12.57,47.84626,-54.09684
2024-04-26 19:29:00+00:00,184.2964,4.1,12.57,47.84626,-54.09684
2024-04-26 19:39:00+00:00,187.2132,3.9,12.57,47.84626,-54.09684
2024-04-26 19:49:00+00:00,194.8148,3.95,12.57,47.84626,-54.09684
2024-04-26 19:59:00+00:00,200.4398,4.09,12.57,47.84626,-54.09684
2024-04-26 20:09:00+00:00,201.9614,4.1,12.57,47.84626,-54.09684
2024-04-26 20:19:00+00:00,208.4931,4.1,12.49,47.84626,-54.09684
2024-04-26 20:29:00+00:00,217.7614,4.16,12.49,47.84626,-54.09684
2024-04-26 20:39:00+00:00,221.7465,4.2,12.49,47.84626,-54.09684
2024-04-26 20:49:00+00:00,227.8565,4.2,12.49,47.84626,-54.09684
2024-04-26 20:59:00+00:00,232.8715,4.2,12.49,47.84626,-54.09684
2024-04-26 21:09:00+00:00,232.4381,4.24,12.49,47.84626,-54.09684
2024-04-26 21:19:00+00:00,235.5797,4.29,12.41,47.84626,-54.09684
2024-04-26 21:29:00+00:00,243.6881,4.33,12.41,47.84626,-54.09684
2024-04-26 21:39:00+00:00,247.328,4.4,12.41,47.84626,-54.09684
2024-04-26 21:49:00+00:00,246.1881,4.4,12.41,47.84626,-54.09684
2024-04-26 21:59:00+00:00,251.1581,4.43,12.41,47.84626,-54.09684
2024-04-26 22:09:00+00:00,261.7331,4.4,12.41,47.84626,-54.09684
2024-04-26 22:19:00+00:00,265.9231,4.4,12.33,47.84626,-54.09684
2024-04-26 22:29:00+00:00,265.3231,4.4,12.33,47.84626,-54.09684
2024-04-26 22:39:00+00:00,275.3781,4.4,12.33,47.84626,-54.09684
2024-04-26 22:49:00+00:00,285.0497,4.33,12.33,47.84626,-54.09684
2024-04-26 22:59:00+00:00,288.9163,4.3,12.33,47.84626,-54.09684
2024-04-26 23:09:00+00:00,292.0514,4.23,12.33,47.84626,-54.09684
2024-04-26 23:19:00+00:00,308.0013,4.2,12.25,47.84626,-54.09684
2024-04-26 23:29:00+00:00,315.6113,4.2,12.25,47.84626,-54.09684
2024-04-26 23:39:00+00:00,312.7363,4.2,12.25,47.84626,-54.09684
2024-04-26 23:49:00+00:00,319.308,4.2,12.25,47.84626,-54.09684
2024-04-26 23:59:00+00:00,337.8612,4.2,12.25,47.84626,-54.09684
