timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-06 00:09:01+00:00,286.0564,4.77,11.86,47.84626,-54.09684
2022-05-06 00:19:00+00:00,289.8997,4.78,11.86,47.84626,-54.09684
2022-05-06 00:29:00+00:00,296.433,4.78,11.86,47.84626,-54.09684
2022-05-06 00:39:00+00:00,303.5813,4.78,11.86,47.84626,-54.09684
2022-05-06 00:49:00+00:00,308.8163,4.77,11.86,47.84626,-54.09684
2022-05-06 00:59:00+00:00,314.3329,4.78,11.86,47.84626,-54.09684
2022-05-06 01:09:00+00:00,320.1479,4.79,11.86,47.84626,-54.09684
2022-05-06 01:19:01+00:00,325.7097,4.79,11.86,47.84626,-54.09684
2022-05-06 01:29:01+00:00,328.533,4.79,11.86,47.84626,-54.09684
2022-05-06 01:39:01+00:00,335.3597,4.79,11.86,47.84626,-54.09684
2022-05-06 01:49:01+00:00,339.733,4.79,11.86,47.84626,-54.09684
2022-05-06 01:59:01+00:00,342.1097,4.79,11.86,47.84626,-54.09684
2022-05-06 02:09:01+00:00,345.5447,4.79,11.86,47.84626,-54.09684
2022-05-06 02:19:00+00:00,347.398,4.8,11.77,47.84626,-54.09684
2022-05-06 02:29:00+00:00,345.8563,4.8,11.77,47.84626,-54.09684
2022-05-06 02:39:00+00:00,341.7596,4.79,11.77,47.84626,-54.09684
2022-05-06 02:49:00+00:00,343.3463,4.79,11.77,47.84626,-54.09684
2022-05-06 02:59:00+00:00,349.3895,4.8,11.77,47.84626,-54.09684
2022-05-06 03:09:00+00:00,348.6046,4.79,11.77,47.84626,-54.09684
2022-05-06 03:19:00+00:00,343.2480000000001,4.77,11.77,47.84626,-54.09684
2022-05-06 03:29:00+00:00,340.2447,4.7,11.77,47.84626,-54.09684
2022-05-06 03:39:00+00:00,345.7029,4.7,11.77,47.84626,-54.09684
2022-05-06 03:49:00+00:00,346.17800000000005,4.73,11.77,47.84626,-54.09684
2022-05-06 03:59:00+00:00,340.6931,4.74,11.77,47.84626,-54.09684
2022-05-06 04:09:00+00:00,339.5214,4.76,11.77,47.84626,-54.09684
2022-05-06 04:19:00+00:00,338.4996,4.76,11.77,47.84626,-54.09684
2022-05-06 04:29:00+00:00,334.7513,4.75,11.77,47.84626,-54.09684
2022-05-06 04:39:00+00:00,330.1163,4.76,11.77,47.84626,-54.09684
2022-05-06 04:49:00+00:00,330.0812,4.76,11.77,47.84626,-54.09684
2022-05-06 04:59:00+00:00,325.5213,4.75,11.77,47.84626,-54.09684
2022-05-06 05:09:00+00:00,319.6496,4.75,11.77,47.84626,-54.09684
2022-05-06 05:19:01+00:00,314.8014,4.73,11.77,47.84626,-54.09684
2022-05-06 05:29:01+00:00,311.2996,4.71,11.77,47.84626,-54.09684
2022-05-06 05:39:01+00:00,303.9446,4.7,11.77,47.84626,-54.09684
2022-05-06 05:49:01+00:00,298.3197,4.7,11.77,47.84626,-54.09684
2022-05-06 05:59:01+00:00,296.4631,4.71,11.77,47.84626,-54.09684
2022-05-06 06:09:01+00:00,292.3947,4.71,11.77,47.84626,-54.09684
2022-05-06 06:19:01+00:00,284.5648,4.7,11.77,47.84626,-54.09684
2022-05-06 06:29:01+00:00,276.6147,4.7,11.77,47.84626,-54.09684
2022-05-06 06:39:01+00:00,268.0064,4.7,11.77,47.84626,-54.09684
2022-05-06 06:49:01+00:00,255.9731,4.74,11.77,47.84626,-54.09684
2022-05-06 06:59:01+00:00,248.0647,4.77,11.77,47.84626,-54.09684
2022-05-06 07:09:01+00:00,243.6714,4.78,11.77,47.84626,-54.09684
2022-05-06 07:19:00+00:00,235.0831,4.79,11.77,47.84626,-54.09684
2022-05-06 07:29:00+00:00,229.7047,4.79,11.77,47.84626,-54.09684
2022-05-06 07:39:00+00:00,232.2714,4.79,11.77,47.84626,-54.09684
2022-05-06 07:49:00+00:00,234.6681,4.79,11.77,47.84626,-54.09684
2022-05-06 07:59:00+00:00,229.7598,4.79,11.77,47.84626,-54.09684
2022-05-06 08:09:00+00:00,226.4365,4.78,11.77,47.84626,-54.09684
2022-05-06 08:19:01+00:00,228.2214,4.79,11.77,47.84626,-54.09684
2022-05-06 08:29:01+00:00,227.8331,4.79,11.77,47.84626,-54.09684
2022-05-06 08:39:01+00:00,222.8714,4.79,11.77,47.84626,-54.09684
2022-05-06 08:49:01+00:00,217.7798,4.79,11.77,47.84626,-54.09684
2022-05-06 08:59:01+00:00,217.3798,4.79,11.77,47.84626,-54.09684
2022-05-06 09:09:01+00:00,217.9082,4.79,11.77,47.84626,-54.09684
2022-05-06 09:19:00+00:00,222.3748,4.79,11.77,47.84626,-54.09684
2022-05-06 09:29:00+00:00,231.0681,4.8,11.77,47.84626,-54.09684
2022-05-06 09:39:00+00:00,234.0864,4.8,11.77,47.84626,-54.09684
2022-05-06 09:49:00+00:00,233.7764,4.8,11.77,47.84626,-54.09684
2022-05-06 09:59:00+00:00,240.303,4.8,11.77,47.84626,-54.09684
2022-05-06 10:09:00+00:00,247.7164,4.8,11.77,47.84626,-54.09684
2022-05-06 11:19:00+00:00,247.2348,4.78,11.86,47.84626,-54.09684
2022-05-06 11:29:00+00:00,247.728,4.71,11.86,47.84626,-54.09684
2022-05-06 11:39:00+00:00,250.2731,4.74,11.86,47.84626,-54.09684
2022-05-06 11:49:00+00:00,260.6647,4.76,11.86,47.84626,-54.09684
2022-05-06 11:59:00+00:00,267.218,4.78,11.86,47.84626,-54.09684
2022-05-06 12:09:00+00:00,261.8947,4.8,11.86,47.84626,-54.09684
2022-05-06 12:19:01+00:00,261.8481,4.8,11.86,47.84626,-54.09684
2022-05-06 12:29:01+00:00,271.1397,4.8,11.86,47.84626,-54.09684
2022-05-06 12:39:01+00:00,275.368,4.82,11.86,47.84626,-54.09684
2022-05-06 12:49:01+00:00,271.5664,4.87,11.86,47.84626,-54.09684
2022-05-06 12:59:01+00:00,277.0247,4.8,11.86,47.84626,-54.09684
2022-05-06 13:09:01+00:00,286.8331,4.8,11.86,47.84626,-54.09684
2022-05-06 13:19:00+00:00,292.1613,4.8,11.86,47.84626,-54.09684
2022-05-06 13:29:00+00:00,291.9631,4.8,11.86,47.84626,-54.09684
2022-05-06 13:39:00+00:00,297.0097,4.8,11.86,47.84626,-54.09684
2022-05-06 13:49:00+00:00,301.9348,4.8,11.86,47.84626,-54.09684
2022-05-06 13:59:00+00:00,302.3347,4.8,11.86,47.84626,-54.09684
2022-05-06 14:09:00+00:00,303.3065,4.8,11.86,47.84626,-54.09684
2022-05-06 14:19:00+00:00,308.4529,4.8,11.86,47.84626,-54.09684
2022-05-06 14:29:00+00:00,308.7463,4.79,11.86,47.84626,-54.09684
2022-05-06 14:39:00+00:00,304.683,4.8,11.86,47.84626,-54.09684
2022-05-06 14:49:00+00:00,301.3997,4.8,11.86,47.84626,-54.09684
2022-05-06 14:59:00+00:00,302.8646,4.8,11.86,47.84626,-54.09684
2022-05-06 15:09:00+00:00,305.1229,4.8,11.86,47.84626,-54.09684
2022-05-06 15:19:01+00:00,304.308,4.8,11.93,47.84626,-54.09684
2022-05-06 15:29:01+00:00,302.0496,4.8,11.93,47.84626,-54.09684
2022-05-06 15:39:01+00:00,305.228,4.8,11.93,47.84626,-54.09684
2022-05-06 15:49:01+00:00,306.7463,4.81,11.93,47.84626,-54.09684
2022-05-06 15:59:01+00:00,306.6247,4.81,11.93,47.84626,-54.09684
2022-05-06 16:09:01+00:00,304.598,4.82,11.93,47.84626,-54.09684
2022-05-06 16:19:01+00:00,305.8948,4.85,11.93,47.84626,-54.09684
2022-05-06 16:29:01+00:00,307.3831,4.86,11.93,47.84626,-54.09684
2022-05-06 16:39:01+00:00,304.4913,4.88,11.93,47.84626,-54.09684
2022-05-06 16:49:01+00:00,297.3663,4.89,11.93,47.84626,-54.09684
2022-05-06 16:59:01+00:00,290.3114,4.89,11.93,47.84626,-54.09684
2022-05-06 17:09:01+00:00,292.4664,4.89,11.93,47.84626,-54.09684
2022-05-06 17:19:01+00:00,292.828,4.9,11.93,47.84626,-54.09684
2022-05-06 17:29:01+00:00,287.0881,4.9,11.93,47.84626,-54.09684
2022-05-06 17:39:01+00:00,279.7847,4.9,11.93,47.84626,-54.09684
2022-05-06 17:49:01+00:00,280.6797,4.9,11.93,47.84626,-54.09684
2022-05-06 17:59:01+00:00,280.1497,4.9,11.93,47.84626,-54.09684
2022-05-06 18:09:01+00:00,274.8264,4.9,11.93,47.84626,-54.09684
2022-05-06 18:19:01+00:00,270.8364,5.0,11.93,47.84626,-54.09684
2022-05-06 18:29:01+00:00,267.1531,4.99,11.93,47.84626,-54.09684
2022-05-06 18:39:01+00:00,258.718,4.95,11.93,47.84626,-54.09684
2022-05-06 18:49:01+00:00,247.9664,4.92,11.93,47.84626,-54.09684
2022-05-06 18:59:01+00:00,244.7197,4.92,11.93,47.84626,-54.09684
2022-05-06 19:09:01+00:00,242.7448,4.98,11.93,47.84626,-54.09684
2022-05-06 19:19:01+00:00,235.5232,4.98,11.93,47.84626,-54.09684
2022-05-06 19:29:01+00:00,228.338,4.9,11.93,47.84626,-54.09684
2022-05-06 19:39:01+00:00,227.5614,4.9,11.93,47.84626,-54.09684
2022-05-06 19:49:01+00:00,228.3581,4.9,11.93,47.84626,-54.09684
2022-05-06 19:59:01+00:00,227.2198,4.9,11.93,47.84626,-54.09684
2022-05-06 20:09:01+00:00,222.8098,4.9,11.93,47.84626,-54.09684
2022-05-06 20:19:00+00:00,220.1231,4.9,11.93,47.84626,-54.09684
2022-05-06 20:29:00+00:00,221.8465,4.9,11.93,47.84626,-54.09684
2022-05-06 20:39:00+00:00,222.9164,4.9,11.93,47.84626,-54.09684
2022-05-06 20:49:00+00:00,220.6165,4.9,11.93,47.84626,-54.09684
2022-05-06 20:59:00+00:00,220.2163,4.9,11.93,47.84626,-54.09684
2022-05-06 21:09:00+00:00,221.9398,4.9,11.93,47.84626,-54.09684
2022-05-06 21:19:01+00:00,222.4415,4.9,11.93,47.84626,-54.09684
2022-05-06 21:29:01+00:00,226.5298,4.9,11.93,47.84626,-54.09684
2022-05-06 21:39:01+00:00,233.3564,4.9,11.93,47.84626,-54.09684
2022-05-06 21:49:01+00:00,236.8748,4.9,11.93,47.84626,-54.09684
2022-05-06 21:59:01+00:00,238.4831,4.9,11.93,47.84626,-54.09684
2022-05-06 22:09:01+00:00,241.8698,4.9,11.93,47.84626,-54.09684
2022-05-06 22:19:01+00:00,248.5348,4.9,11.93,47.84626,-54.09684
2022-05-06 22:29:01+00:00,250.7931,4.9,11.93,47.84626,-54.09684
2022-05-06 22:39:01+00:00,251.9364,4.9,11.93,47.84626,-54.09684
2022-05-06 22:49:01+00:00,252.5114,4.9,11.93,47.84626,-54.09684
2022-05-06 22:59:01+00:00,255.708,4.9,11.93,47.84626,-54.09684
2022-05-06 23:09:01+00:00,258.3547,4.9,11.93,47.84626,-54.09684
2022-05-06 23:19:01+00:00,264.2215,4.9,11.86,47.84626,-54.09684
2022-05-06 23:29:01+00:00,267.6548,4.9,11.86,47.84626,-54.09684
2022-05-06 23:39:01+00:00,269.5381,4.9,11.86,47.84626,-54.09684
2022-05-06 23:49:01+00:00,271.7964,4.91,11.86,47.84626,-54.09684
2022-05-06 23:59:01+00:00,277.7281,4.94,11.86,47.84626,-54.09684
