sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T00:00:00.000Z,108,2021-07-18T00:02:56.370Z,45.48725,100,-61.141130000000004,100,18.2,100,16.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,6.9,100,0.3,100,0.3,100,6.9,100,5.1,100,8.7,100,1017.6,100,14.0,100,203,100,15.1,100,5.0,100,0.5,1,1,1,1017.6,1,1017.6,100,1017.7,100,14.0,100,13.7,100,203,100,208,100,15.1,100,14.8,100
2021-07-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T00:10:00.000Z,110,2021-07-18T00:13:05.692Z,,-1,,-1,18.7,100,17.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.0,100,201,100,14.4,100,5.0,100,0.5,1,1,1,1017.6,1,1017.6,100,1017.6,100,13.0,100,12.6,100,201,100,206,100,14.4,100,13.7,100
2021-07-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T00:20:00.000Z,110,2021-07-18T00:23:12.109Z,45.48725,100,-61.14115,100,18.0,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,202,100,13.7,100,5.0,100,0.8,1,1,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,11.5,100,202,100,207,100,13.7,100,13.0,100
2021-07-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T00:30:00.000Z,110,2021-07-18T00:33:09.677Z,45.48725,100,-61.14115,100,17.9,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.6,100,203,100,13.3,100,5.0,100,0.8,1,3,1,1017.9,1,1017.9,100,1017.9,100,12.6,100,12.2,100,203,100,208,100,13.3,100,13.0,100
2021-07-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T00:40:00.000Z,110,2021-07-18T00:43:14.245Z,45.48727,100,-61.14115,100,17.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,199,100,13.3,100,5.0,100,0.7,1,3,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,11.5,100,199,100,204,100,13.3,100,13.0,100
2021-07-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T00:50:00.000Z,110,2021-07-18T00:53:15.196Z,45.48727,100,-61.14113,100,17.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.7,100,201,100,11.5,100,5.0,100,0.5,1,1,1,1017.7,1,1017.7,100,1017.8,100,9.7,100,9.4,100,201,100,206,100,11.5,100,10.8,100
2021-07-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T01:00:00.000Z,108,2021-07-18T01:03:14.289Z,45.48728,100,-61.14115,100,17.6,100,16.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.3,100,7.0,100,5.3,100,9.1,100,1017.8,100,8.3,100,206,100,9.4,100,5.0,100,0.4,1,1,1,1017.8,1,1017.8,100,1017.8,100,8.3,100,7.9,100,206,100,210,100,9.4,100,9.4,100
2021-07-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T01:10:00.000Z,110,2021-07-18T01:16:14.789Z,45.48725,100,-61.14113,100,17.6,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,8.6,100,189,100,11.9,100,5.0,100,0.4,1,2,1,1017.8,1,1017.8,100,1017.9,100,8.6,100,8.3,100,189,100,193,100,11.9,100,11.2,100
2021-07-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T01:20:00.000Z,110,2021-07-18T01:24:19.475Z,45.48725,100,-61.141130000000004,100,17.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,196,100,13.7,100,5.0,100,0.3,1,1,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,11.5,100,196,100,201,100,13.7,100,13.3,100
2021-07-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T01:30:00.000Z,110,2021-07-18T01:33:17.530Z,45.48727,100,-61.14115,100,17.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,208,100,13.3,100,5.0,100,0.2,1,0,1,1017.7,1,1017.7,100,1017.7,100,11.5,100,11.2,100,208,100,213,100,13.3,100,13.0,100
2021-07-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T01:40:00.000Z,110,2021-07-18T01:43:28.422Z,45.48728,100,-61.141130000000004,100,17.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.8,100,222,100,12.6,100,5.0,100,0.3,1,3,1,1017.9,1,1017.9,100,1017.9,100,10.8,100,10.4,100,222,100,226,100,12.6,100,12.2,100
2021-07-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T01:50:00.000Z,110,2021-07-18T01:53:35.342Z,45.48725,100,-61.14113,100,17.6,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.4,100,228,100,12.6,100,5.0,100,0.4,1,3,1,1017.9,1,1017.9,100,1017.9,100,10.4,100,10.1,100,228,100,233,100,12.6,100,11.9,100
2021-07-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T02:00:00.000Z,108,2021-07-18T02:03:34.231Z,45.48727,100,-61.1412,100,17.4,100,16.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.7,100,0.3,100,0.3,100,7.6,100,6.2,100,8.7,100,1017.9,100,7.9,100,227,100,10.1,100,5.0,100,0.2,1,3,1,1017.9,1,1017.9,100,1017.9,100,7.9,100,7.6,100,227,100,232,100,10.1,100,9.4,100
2021-07-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T02:10:00.000Z,110,2021-07-18T02:15:33.791Z,45.48725,100,-61.14115,100,17.2,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,2.9,100,170,100,6.1,100,5.0,100,0.3,1,3,1,1017.9,1,1017.9,100,1017.9,100,2.9,100,2.9,100,170,100,173,100,6.1,100,5.8,100
2021-07-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T02:20:00.000Z,110,2021-07-18T02:22:35.372Z,45.48725,100,-61.14118000000001,100,17.6,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,3.6,100,230,100,8.3,100,5.0,100,0.3,1,2,1,1017.9,1,1017.9,100,1017.9,100,3.6,100,3.6,100,230,100,235,100,8.3,100,8.3,100
2021-07-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T02:30:00.000Z,110,2021-07-18T02:32:42.125Z,45.48725,100,-61.14117,100,18.2,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.6,100,226,100,10.8,100,5.0,100,0.4,1,1,1,1017.9,1,1017.9,100,1017.9,100,7.6,100,7.2,100,226,100,231,100,10.8,100,10.8,100
2021-07-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T02:40:00.000Z,110,2021-07-18T02:43:39.775Z,45.48725,100,-61.141130000000004,100,18.5,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.9,100,234,100,10.8,100,5.0,100,0.5,1,1,1,1017.9,1,1017.9,100,1017.9,100,7.9,100,7.6,100,234,100,239,100,10.8,100,10.4,100
2021-07-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T02:50:00.000Z,110,2021-07-18T02:52:39.987Z,45.48727,100,-61.1412,100,18.3,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.4,100,237,100,7.9,100,5.0,100,0.5,1,1,1,1018.0,1,1018.0,100,1018.0,100,5.4,100,5.4,100,237,100,242,100,7.9,100,7.6,100
2021-07-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T03:00:00.000Z,108,2021-07-18T03:04:49.225Z,45.48727,100,-61.14118000000001,100,17.8,100,16.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.1,100,0.3,100,0.4,100,7.6,100,6.3,100,8.7,100,1018.0,100,1.8,100,77,100,3.6,100,5.0,100,0.4,1,3,1,1018.0,1,1018.0,100,1018.0,100,1.8,100,1.8,100,77,100,82,100,3.6,100,3.2,100
2021-07-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T03:10:00.000Z,110,2021-07-18T03:15:54.968Z,45.48727,100,-61.14117,100,17.9,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,2.2,100,229,100,5.8,100,5.0,100,0.5,1,2,1,1018.1,1,1018.1,100,1018.1,100,2.2,100,2.2,100,229,100,234,100,5.8,100,5.8,100
2021-07-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T03:20:00.000Z,110,2021-07-18T03:22:52.540Z,45.48725,100,-61.14118000000001,100,17.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,3.2,100,237,100,4.7,100,5.0,100,0.4,1,3,1,1018.1,1,1018.1,100,1018.2,100,3.2,100,3.2,100,237,100,241,100,4.7,100,4.3,100
2021-07-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T03:30:00.000Z,110,2021-07-18T03:32:57.235Z,45.48725,100,-61.14117,100,17.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.7,100,250,100,5.4,100,5.0,100,0.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,4.7,100,4.7,100,250,100,255,100,5.4,100,5.4,100
2021-07-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T03:40:00.000Z,110,2021-07-18T03:43:00.042Z,45.48727,100,-61.14118000000001,100,17.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.0,100,231,100,5.4,100,5.0,100,0.3,1,3,1,1018.2,1,1018.2,100,1018.2,100,5.0,100,5.0,100,231,100,236,100,5.4,100,5.4,100
2021-07-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T03:50:00.000Z,110,2021-07-18T03:52:55.841Z,45.48725,100,-61.14117,100,17.4,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,2.2,100,230,100,5.0,100,5.0,100,0.4,1,2,1,1018.2,1,1018.2,100,1018.2,100,2.2,100,2.2,100,230,100,235,100,5.0,100,5.0,100
2021-07-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T04:00:00.000Z,108,2021-07-18T04:02:57.167Z,45.48723,100,-61.141169999999995,100,17.4,100,16.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.0,100,6.3,100,8.0,100,1018.0,100,2.9,100,218,100,5.8,100,5.0,100,0.3,1,1,1,1018.0,1,1018.0,100,1018.1,100,2.9,100,2.9,100,218,100,222,100,5.8,100,5.8,100
2021-07-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T04:10:00.000Z,110,2021-07-18T04:16:13.537Z,45.48725,100,-61.14117,100,17.3,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.5,100,217,100,7.2,100,5.0,100,0.3,1,1,1,1018.1,1,1018.1,100,1018.1,100,6.5,100,6.1,100,217,100,221,100,7.2,100,6.8,100
2021-07-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T04:20:00.000Z,110,2021-07-18T04:25:27.602Z,45.48727,100,-61.14118000000001,100,17.2,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,209,100,9.0,100,5.0,100,0.3,1,0,1,1018.1,1,1018.1,100,1018.1,100,8.3,100,7.9,100,209,100,213,100,9.0,100,9.0,100
2021-07-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T04:30:00.000Z,110,2021-07-18T04:33:21.703Z,45.48727,100,-61.14115,100,17.1,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.5,100,214,100,7.9,100,5.0,100,0.3,1,0,1,1018.0,1,1018.0,100,1018.0,100,6.5,100,6.1,100,214,100,218,100,7.9,100,7.6,100
2021-07-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T04:40:00.000Z,110,2021-07-18T04:43:24.321Z,45.48725,100,-61.141169999999995,100,16.9,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.4,100,201,100,6.1,100,5.0,100,0.1,1,0,1,1018.0,1,1018.0,100,1018.0,100,5.4,100,4.7,100,201,100,204,100,6.1,100,5.8,100
2021-07-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T04:50:00.000Z,110,2021-07-18T04:53:25.899Z,45.48723,100,-61.14117,100,16.7,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,196,100,7.9,100,5.0,100,0.2,1,0,1,1018.1,1,1018.1,100,1018.1,100,5.8,100,5.0,100,196,100,200,100,7.9,100,6.8,100
2021-07-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T05:00:00.000Z,108,2021-07-18T05:03:25.536Z,45.48723,100,-61.141169999999995,100,16.7,100,16.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,6.7,100,6.1,100,8.0,100,1018.1,100,7.6,100,193,100,9.7,100,5.0,100,0.2,1,1,1,1018.1,1,1018.1,100,1018.1,100,7.6,100,6.8,100,193,100,198,100,9.7,100,8.3,100
2021-07-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T05:10:00.000Z,110,2021-07-18T05:16:28.893Z,45.48723,100,-61.14115,100,16.8,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.6,100,199,100,10.1,100,5.0,100,0.1,1,0,1,1018.0,1,1018.0,100,1018.1,100,8.6,100,7.6,100,199,100,205,100,10.1,100,9.0,100
2021-07-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T05:20:00.000Z,110,2021-07-18T05:23:30.141Z,45.48725,100,-61.14115,100,16.9,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.4,100,203,100,10.1,100,5.0,100,0.0,1,0,1,1017.9,1,1017.9,100,1017.9,100,9.4,100,7.9,100,203,100,208,100,10.1,100,9.7,100
2021-07-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T05:30:00.000Z,110,2021-07-18T05:33:30.242Z,45.48723,100,-61.14113,100,16.7,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.6,100,208,100,9.4,100,5.0,100,0.1,1,1,1,1018.0,1,1018.0,100,1018.0,100,8.6,100,7.2,100,208,100,213,100,9.4,100,7.9,100
2021-07-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T05:40:00.000Z,110,2021-07-18T05:43:38.904Z,45.48725,100,-61.141130000000004,100,16.6,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.3,100,208,100,9.0,100,5.0,100,0.1,1,1,1,1018.0,1,1018.0,100,1018.0,100,8.3,100,6.8,100,208,100,214,100,9.0,100,7.6,100
2021-07-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T05:50:00.000Z,110,2021-07-18T05:53:49.621Z,45.48723,100,-61.14115,100,16.6,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.6,100,210,100,8.6,100,5.0,100,-0.1,1,8,1,1017.9,1,1017.9,100,1018.0,100,7.6,100,6.8,100,210,100,215,100,8.6,100,7.6,100
2021-07-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T06:00:00.000Z,108,2021-07-18T06:03:44.488Z,45.48725,100,-61.14115,100,16.5,100,16.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,7.2,100,6.1,100,8.0,100,1018.0,100,7.9,100,208,100,8.6,100,5.0,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,6.8,100,208,100,213,100,8.6,100,7.9,100
2021-07-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T06:10:00.000Z,110,2021-07-18T06:15:50.477Z,45.48725,100,-61.14115,100,16.5,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.6,100,213,100,10.1,100,5.0,100,-0.2,1,7,1,1018.0,1,1018.0,100,1018.0,100,8.6,100,7.2,100,213,100,217,100,10.1,100,8.3,100
2021-07-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T06:20:00.000Z,110,2021-07-18T06:22:49.565Z,45.48723,100,-61.14115,100,16.6,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.4,100,217,100,10.4,100,5.0,100,-0.2,1,5,1,1018.0,1,1018.0,100,1018.0,100,9.4,100,7.6,100,217,100,221,100,10.4,100,9.4,100
2021-07-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T06:30:00.000Z,110,2021-07-18T06:32:47.089Z,45.48725,100,-61.14113,100,16.7,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.9,100,227,100,9.0,100,5.0,100,-0.1,1,5,1,1018.1,1,1018.1,100,1018.1,100,7.9,100,6.8,100,227,100,231,100,9.0,100,8.6,100
2021-07-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T06:40:00.000Z,110,2021-07-18T06:42:52.655Z,45.48723,100,-61.141169999999995,100,16.7,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,216,100,7.6,100,5.0,100,-0.1,1,5,1,1018.1,1,1018.1,100,1018.1,100,5.8,100,5.0,100,216,100,221,100,7.6,100,6.8,100
2021-07-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T06:50:00.000Z,110,2021-07-18T06:52:55.128Z,45.48723,100,-61.14113,100,16.6,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,2.9,100,205,100,3.6,100,5.0,100,-0.1,1,5,1,1018.1,1,1018.1,100,1018.1,100,2.9,100,2.9,100,205,100,210,100,3.6,100,3.6,100
2021-07-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T07:00:00.000Z,108,2021-07-18T07:02:52.909Z,45.48723,100,-61.141130000000004,100,16.6,100,16.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.3,100,6.6,100,5.7,100,7.7,100,1018.0,100,5.4,100,237,100,7.2,100,5.0,100,-0.1,1,4,1,1018.0,1,1018.0,100,1018.0,100,5.4,100,5.4,100,237,100,244,100,7.2,100,7.6,100
2021-07-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T07:10:00.000Z,110,2021-07-18T07:16:07.622Z,45.48723,100,-61.14113,100,17.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.9,100,267,100,8.6,100,5.0,100,-0.1,1,6,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,7.9,100,267,100,272,100,8.6,100,9.0,100
2021-07-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T07:20:00.000Z,110,2021-07-18T07:23:10.320Z,45.48723,100,-61.141130000000004,100,17.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.2,100,262,100,7.9,100,5.0,100,-0.1,1,5,1,1018.0,1,1018.0,100,1018.0,100,7.2,100,6.8,100,262,100,266,100,7.9,100,7.9,100
2021-07-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T07:30:00.000Z,110,2021-07-18T07:33:11.933Z,45.48723,100,-61.14115,100,16.8,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.2,100,237,100,8.3,100,5.0,100,0.1,1,1,1,1018.1,1,1018.1,100,1018.1,100,7.2,100,6.5,100,237,100,241,100,8.3,100,7.9,100
2021-07-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T07:40:00.000Z,110,2021-07-18T07:43:07.151Z,45.4872,100,-61.14115,100,16.8,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.4,100,253,100,7.2,100,5.0,100,0.1,1,1,1,1018.1,1,1018.1,100,1018.1,100,5.4,100,5.0,100,253,100,257,100,7.2,100,6.8,100
2021-07-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T07:50:00.000Z,110,2021-07-18T07:53:11.633Z,45.48723,100,-61.14113,100,16.7,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,3.6,100,291,100,5.4,100,5.0,100,0.0,1,5,1,1018.1,1,1018.1,100,1018.1,100,3.6,100,3.2,100,291,100,297,100,5.4,100,5.4,100
2021-07-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T08:00:00.000Z,108,2021-07-18T08:03:08.818Z,45.48723,100,-61.141130000000004,100,16.8,100,16.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,6.7,100,5.8,100,8.3,100,1018.1,100,2.2,100,323,100,2.9,100,5.0,100,0.0,1,5,1,1018.1,1,1018.1,100,1018.1,100,2.2,100,2.2,100,323,100,326,100,2.9,100,2.9,100
2021-07-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T08:10:00.000Z,110,2021-07-18T08:16:14.659Z,45.48723,100,-61.14113,100,16.7,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,1.1,100,203,100,1.8,100,5.0,100,-0.1,1,7,1,1018.0,1,1018.0,100,1018.0,100,1.1,100,1.1,100,203,100,225,100,1.8,100,1.8,100
2021-07-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T08:20:00.000Z,110,2021-07-18T08:23:15.705Z,45.48725,100,-61.141130000000004,100,16.6,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,1.8,100,279,100,2.9,100,5.0,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,1.8,100,1.8,100,279,100,282,100,2.9,100,2.9,100
2021-07-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T08:30:00.000Z,110,2021-07-18T08:33:13.212Z,45.48722,100,-61.14113,100,16.6,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,2.9,100,262,100,3.2,100,5.0,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,2.9,100,2.9,100,262,100,267,100,3.2,100,3.6,100
2021-07-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T08:40:00.000Z,110,2021-07-18T08:43:25.270Z,45.4872,100,-61.141119999999994,100,16.7,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,2.9,100,233,100,4.0,100,5.0,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,2.9,100,2.9,100,233,100,241,100,4.0,100,4.0,100
2021-07-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T08:50:00.000Z,110,2021-07-18T08:53:28.042Z,45.48722,100,-61.14112,100,16.8,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,2.5,100,225,100,3.6,100,5.0,100,0.1,1,1,1,1018.1,1,1018.1,100,1018.1,100,2.5,100,2.5,100,225,100,235,100,3.6,100,3.6,100
2021-07-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T09:00:00.000Z,108,2021-07-18T09:03:27.013Z,45.48722,100,-61.141130000000004,100,16.8,100,16.3,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.5,100,5.6,100,6.9,100,1018.1,100,4.0,100,208,100,4.7,100,5.0,100,0.1,1,1,1,1018.1,1,1018.1,100,1018.1,100,4.0,100,4.0,100,208,100,216,100,4.7,100,4.7,100
2021-07-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T09:10:00.000Z,110,2021-07-18T09:16:35.571Z,45.48723,100,-61.14113,100,16.8,100,16.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.3,100,219,100,5.8,100,5.0,100,0.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,4.3,100,4.3,100,219,100,226,100,5.8,100,5.8,100