sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T00:00:00.000Z,108,2020-12-28T00:03:14.802Z,45.4873,100,-61.14073000000001,100,1.8,100,5.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,9.5,100,0.8,100,1.1,100,9.9,100,6.1,100,10.5,100,1027.3,100,19.1,100,299,100,23.0,100,5.0,100,1,1,3.6,1,1027.3,1,1027.3,100,1027.3,100,19.1,100,18.7,100,299,100,304,100,23.0,100,23.0,100
2020-12-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T00:10:00.000Z,110,2020-12-28T00:12:56.727Z,,-1,,-1,2.6,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,17.3,100,296,100,21.2,100,5.0,100,1,1,3.5,1,1027.5,1,1027.5,100,1027.5,100,17.3,100,16.9,100,296,100,301,100,21.2,100,20.5,100
2020-12-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T00:20:00.000Z,110,2020-12-28T00:22:54.425Z,45.4873,100,-61.14073000000001,100,1.7,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,17.3,100,297,100,20.9,100,5.0,100,1,1,3.3,1,1027.5,1,1027.5,100,1027.5,100,17.3,100,16.9,100,297,100,302,100,20.9,100,20.2,100
2020-12-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T00:30:00.000Z,110,2020-12-28T00:33:58.579Z,45.48728,100,-61.14073000000001,100,1.7,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.9,100,297,100,24.1,100,5.0,100,1,1,3.3,1,1027.7,1,1027.7,100,1027.7,100,16.9,100,16.9,100,297,100,302,100,24.1,100,23.8,100
2020-12-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T00:40:00.000Z,110,2020-12-28T00:42:55.169Z,45.48728,100,-61.14073000000001,100,1.6,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.6,100,299,100,27.4,100,5.0,100,1,1,3.2,1,1027.8,1,1027.8,100,1027.8,100,21.6,100,21.2,100,299,100,304,100,27.4,100,26.3,100
2020-12-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T00:50:00.000Z,110,2020-12-28T00:53:05.188Z,45.48728,100,-61.14072,100,1.7,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.3,100,301,100,27.4,100,5.0,100,1,1,3.3,1,1028.0,1,1028.0,100,1028.1,100,22.3,100,22.0,100,301,100,305,100,27.4,100,26.3,100
2020-12-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T01:00:00.000Z,108,2020-12-28T01:03:39.130Z,45.4873,100,-61.14073000000001,100,1.5,100,5.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,9.7,100,0.8,100,1.1,100,9.7,100,7.0,100,10.0,100,1028.2,100,21.2,100,307,100,25.6,100,5.0,100,1,1,3.1,1,1028.2,1,1028.2,100,1028.2,100,21.2,100,21.2,100,307,100,312,100,25.6,100,25.2,100
2020-12-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T01:10:00.000Z,110,2020-12-28T01:16:22.466Z,45.48728,100,-61.14073000000001,100,1.4,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,20.9,100,300,100,26.6,100,5.0,100,1,1,3.0,1,1028.3,1,1028.3,100,1028.4,100,20.9,100,20.5,100,300,100,305,100,26.6,100,25.6,100
2020-12-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T01:20:00.000Z,110,2020-12-28T01:23:19.532Z,45.48727,100,-61.1407,100,1.4,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.9,100,299,100,27.7,100,5.0,100,1,1,2.9,1,1028.4,1,1028.4,100,1028.4,100,20.9,100,20.5,100,299,100,304,100,27.7,100,27.7,100
2020-12-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T01:30:00.000Z,110,2020-12-28T01:33:19.653Z,45.4873,100,-61.14072,100,1.4,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,21.6,100,305,100,26.6,100,5.0,100,1,1,2.7,1,1028.5,1,1028.5,100,1028.5,100,21.6,100,20.9,100,305,100,310,100,26.6,100,26.3,100
2020-12-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T01:40:00.000Z,110,2020-12-28T01:43:22.424Z,45.48728,100,-61.14075,100,1.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,21.2,100,306,100,26.3,100,5.0,100,1,1,2.7,1,1028.7,1,1028.7,100,1028.7,100,21.2,100,20.9,100,306,100,311,100,26.3,100,26.3,100
2020-12-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T01:50:00.000Z,110,2020-12-28T01:53:22.457Z,45.4873,100,-61.14072,100,1.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,22.7,100,302,100,29.2,100,5.0,100,1,1,2.8,1,1028.9,1,1028.9,100,1028.9,100,22.7,100,22.0,100,302,100,307,100,29.2,100,28.4,100
2020-12-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T02:00:00.000Z,108,2020-12-28T02:03:40.268Z,45.48727,100,-61.140719999999995,100,1.2,100,5.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,9.7,100,1.0,100,1.3,100,9.7,100,7.1,100,10.0,100,1029.0,100,23.4,100,300,100,29.5,100,5.0,100,1,1,2.8,1,1029.0,1,1029.0,100,1029.0,100,23.4,100,22.7,100,300,100,305,100,29.5,100,29.2,100
2020-12-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T02:10:00.000Z,110,2020-12-28T02:16:27.837Z,45.48727,100,-61.14077,100,1.1,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,24.1,100,304,100,30.6,100,5.0,100,1,1,2.5,1,1029.1,1,1029.1,100,1029.1,100,24.1,100,23.8,100,304,100,309,100,30.6,100,29.9,100
2020-12-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T02:20:00.000Z,110,2020-12-28T02:23:34.312Z,45.48728,100,-61.14073000000001,100,1.1,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.2,100,303,100,31.0,100,5.0,100,2,1,2.3,1,1029.1,1,1029.1,100,1029.1,100,25.2,100,24.5,100,303,100,308,100,31.0,100,31.0,100
2020-12-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T02:30:00.000Z,110,2020-12-28T02:33:38.164Z,45.48728,100,-61.14073000000001,100,1.1,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.9,100,306,100,31.3,100,5.0,100,1,1,2.1,1,1029.1,1,1029.1,100,1029.1,100,25.9,100,25.6,100,306,100,311,100,31.3,100,31.0,100
2020-12-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T02:40:00.000Z,110,2020-12-28T02:43:43.750Z,45.48728,100,-61.14073000000001,100,1.1,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.1,100,307,100,34.6,100,5.0,100,1,1,2.0,1,1029.2,1,1029.2,100,1029.2,100,28.1,100,27.4,100,307,100,312,100,34.6,100,34.2,100
2020-12-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T02:50:00.000Z,110,2020-12-28T02:53:39.845Z,45.48725,100,-61.14072,100,1.0,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,26.3,100,312,100,31.3,100,5.0,100,1,1,1.9,1,1029.2,1,1029.2,100,1029.2,100,26.3,100,25.9,100,312,100,317,100,31.3,100,31.0,100
2020-12-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T03:00:00.000Z,108,2020-12-28T03:04:26.633Z,45.48725,100,-61.14073000000001,100,0.9,100,5.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,9.4,100,0.8,100,1.1,100,9.8,100,5.8,100,10.5,100,1029.3,100,23.0,100,310,100,27.4,100,5.0,100,1,1,2.0,1,1029.3,1,1029.3,100,1029.3,100,23.0,100,22.3,100,310,100,315,100,27.4,100,27.4,100
2020-12-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T03:10:00.000Z,110,2020-12-28T03:15:50.752Z,45.4872,100,-61.14066999999999,100,0.8,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.4,100,307,100,27.7,100,5.0,100,1,1,1.8,1,1029.3,1,1029.3,100,1029.3,100,23.4,100,22.7,100,307,100,312,100,27.7,100,28.1,100
2020-12-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T03:20:00.000Z,110,2020-12-28T03:22:51.901Z,45.4872,100,-61.14068,100,0.8,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,22.7,100,307,100,28.1,100,5.0,100,1,1,1.8,1,1029.3,1,1029.3,100,1029.3,100,22.7,100,22.3,100,307,100,312,100,28.1,100,27.7,100
2020-12-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T03:30:00.000Z,110,2020-12-28T03:32:58.594Z,45.48722,100,-61.14068,100,0.8,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,24.1,100,304,100,29.9,100,5.0,100,1,1,1.7,1,1029.4,1,1029.4,100,1029.4,100,24.1,100,23.8,100,304,100,309,100,29.9,100,29.5,100
2020-12-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T03:40:00.000Z,110,2020-12-28T03:42:51.439Z,45.48727,100,-61.14073000000001,100,0.7,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,23.4,100,304,100,29.5,100,5.0,100,1,1,1.7,1,1029.5,1,1029.5,100,1029.6,100,23.4,100,22.7,100,304,100,309,100,29.5,100,29.5,100
2020-12-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T03:50:00.000Z,110,2020-12-28T03:53:02.796Z,45.48725,100,-61.14073000000001,100,0.6,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,22.7,100,304,100,28.1,100,5.0,100,1,1,1.7,1,1029.7,1,1029.7,100,1029.7,100,22.7,100,22.0,100,304,100,309,100,28.1,100,27.7,100
2020-12-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T04:00:00.000Z,108,2020-12-28T04:03:28.773Z,45.48727,100,-61.14075,100,0.6,100,5.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,9.3,100,0.9,100,1.1,100,9.6,100,6.1,100,10.5,100,1029.7,100,22.7,100,304,100,26.6,100,5.0,100,1,1,1.5,1,1029.7,1,1029.7,100,1029.8,100,22.7,100,22.0,100,304,100,309,100,26.6,100,26.6,100
2020-12-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T04:10:00.000Z,110,2020-12-28T04:16:03.786Z,45.48723,100,-61.14073000000001,100,0.6,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,20.9,100,306,100,26.6,100,5.0,100,1,1,1.5,1,1029.8,1,1029.8,100,1029.8,100,20.9,100,20.5,100,306,100,311,100,26.6,100,26.6,100
2020-12-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T04:20:00.000Z,110,2020-12-28T04:23:02.711Z,45.48723,100,-61.14073000000001,100,0.5,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,20.2,100,306,100,24.1,100,5.0,100,1,1,1.4,1,1029.8,1,1029.8,100,1029.9,100,20.2,100,19.8,100,306,100,311,100,24.1,100,23.4,100
2020-12-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T04:30:00.000Z,110,2020-12-28T04:33:05.446Z,45.48723,100,-61.14073000000001,100,0.5,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,18.4,100,310,100,25.9,100,5.0,100,1,1,1.3,1,1029.9,1,1029.9,100,1029.9,100,18.4,100,18.0,100,310,100,316,100,25.9,100,25.2,100
2020-12-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T04:40:00.000Z,110,2020-12-28T04:43:09.846Z,45.48725,100,-61.14073000000001,100,0.5,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,23.0,100,320,100,28.8,100,5.0,100,2,1,1.2,1,1029.9,1,1029.9,100,1030.0,100,23.0,100,22.7,100,320,100,325,100,28.8,100,28.4,100
2020-12-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T04:50:00.000Z,110,2020-12-28T04:53:08.345Z,45.48725,100,-61.14075,100,0.5,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,22.0,100,319,100,27.4,100,5.0,100,2,1,1.1,1,1030.0,1,1030.0,100,1030.0,100,22.0,100,21.6,100,319,100,324,100,27.4,100,27.7,100
2020-12-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T05:00:00.000Z,108,2020-12-28T05:03:24.586Z,45.48725,100,-61.14075,100,0.1,100,5.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.4,100,9.2,100,0.8,100,1.0,100,9.5,100,5.6,100,10.0,100,1030.1,100,20.5,100,329,100,25.6,100,5.0,100,3,1,1.1,1,1030.1,1,1030.1,100,1030.1,100,20.5,100,20.2,100,329,100,334,100,25.6,100,25.6,100
2020-12-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T05:10:00.000Z,110,2020-12-28T05:16:23.065Z,45.48725,100,-61.14077,100,0.0,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,18.0,100,339,100,22.3,100,5.0,100,3,1,1.1,1,1030.2,1,1030.2,100,1030.2,100,18.0,100,17.6,100,339,100,345,100,22.3,100,22.0,100
2020-12-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T05:20:00.000Z,110,2020-12-28T05:23:25.704Z,45.48725,100,-61.14078000000001,100,-0.1,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,16.6,100,343,100,21.2,100,5.0,100,3,1,1.3,1,1030.4,1,1030.4,100,1030.4,100,16.6,100,16.6,100,343,100,348,100,21.2,100,21.6,100
2020-12-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T05:30:00.000Z,110,2020-12-28T05:33:28.059Z,45.48725,100,-61.14077,100,-0.1,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,15.1,100,350,100,21.2,100,5.0,100,3,1,1.5,1,1030.6,1,1030.6,100,1030.6,100,15.1,100,14.8,100,350,100,355,100,21.2,100,20.9,100
2020-12-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T05:40:00.000Z,110,2020-12-28T05:43:26.740Z,45.48725,100,-61.14075,100,-0.2,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.8,100,343,100,21.2,100,5.0,100,3,1,1.6,1,1030.8,1,1030.8,100,1030.8,100,15.8,100,15.5,100,343,100,348,100,21.2,100,21.2,100
2020-12-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T05:50:00.000Z,110,2020-12-28T05:53:32.050Z,45.48725,100,-61.14075,100,-0.2,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.9,100,334,100,20.2,100,5.0,100,3,1,1.7,1,1030.9,1,1030.9,100,1030.9,100,16.9,100,16.6,100,334,100,339,100,20.2,100,20.5,100
2020-12-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T06:00:00.000Z,108,2020-12-28T06:04:17.386Z,45.48725,100,-61.14078000000001,100,-0.3,100,5.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,9.8,100,0.7,100,0.9,100,9.2,100,7.4,100,10.5,100,1031.0,100,16.2,100,339,100,20.9,100,5.0,100,3,1,1.8,1,1031.0,1,1031.0,100,1031.0,100,16.2,100,15.8,100,339,100,344,100,20.9,100,19.8,100
2020-12-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T06:10:00.000Z,110,2020-12-28T06:16:36.568Z,45.48727,100,-61.14078000000001,100,-0.4,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,14.8,100,354,100,19.1,100,5.0,100,3,1,1.8,1,1031.1,1,1031.1,100,1031.1,100,14.8,100,14.8,100,354,100,359,100,19.1,100,18.0,100
2020-12-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T06:20:00.000Z,110,2020-12-28T06:23:27.139Z,45.48723,100,-61.1408,100,-0.5,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.7,100,356,100,18.0,100,5.0,100,3,1,1.9,1,1031.2,1,1031.2,100,1031.2,100,13.7,100,13.3,100,356,100,1,100,18.0,100,17.6,100
2020-12-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T06:30:00.000Z,110,2020-12-28T06:33:30.250Z,45.48725,100,-61.1408,100,-0.6,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,13.0,100,357,100,17.3,100,5.0,100,3,1,1.9,1,1031.3,1,1031.3,100,1031.3,100,13.0,100,13.0,100,357,100,3,100,17.3,100,16.6,100
2020-12-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T06:40:00.000Z,110,2020-12-28T06:43:42.245Z,45.48727,100,-61.14083,100,-0.6,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,12.2,100,11,100,16.6,100,5.0,100,3,1,1.8,1,1031.4,1,1031.4,100,1031.4,100,12.2,100,12.2,100,11,100,17,100,16.6,100,16.6,100
2020-12-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T06:50:00.000Z,110,2020-12-28T06:53:43.732Z,45.48725,100,-61.14082,100,-0.7,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,13.3,100,20,100,17.3,100,5.0,100,3,1,1.7,1,1031.4,1,1031.4,100,1031.4,100,13.3,100,13.0,100,20,100,26,100,17.3,100,16.9,100
2020-12-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T07:00:00.000Z,108,2020-12-28T07:02:53.931Z,45.48727,100,-61.1408,100,-0.7,100,5.0,100,12.4,100,0.0,100,3.6,100,0.5,100,0.9,100,9.5,100,0.7,100,0.9,100,9.3,100,7.7,100,10.5,100,1031.5,100,11.9,100,26,100,16.6,100,5.0,100,3,1,1.8,1,1031.5,1,1031.5,100,1031.5,100,11.9,100,11.9,100,26,100,31,100,16.6,100,15.8,100
2020-12-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T07:10:00.000Z,110,2020-12-28T07:15:55.580Z,45.48727,100,-61.1408,100,-0.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,11.5,100,23,100,16.6,100,5.0,100,3,1,1.8,1,1031.6,1,1031.6,100,1031.6,100,11.5,100,11.5,100,23,100,29,100,16.6,100,16.2,100
2020-12-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T07:20:00.000Z,110,2020-12-28T07:22:58.900Z,45.48727,100,-61.1408,100,-0.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,12.6,100,18,100,15.5,100,5.0,100,1,1,1.7,1,1031.5,1,1031.5,100,1031.5,100,12.6,100,12.2,100,18,100,23,100,15.5,100,15.5,100
2020-12-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T07:30:00.000Z,110,2020-12-28T07:33:04.167Z,45.48727,100,-61.1408,100,-0.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,12.6,100,12,100,15.8,100,5.0,100,1,1,1.7,1,1031.6,1,1031.6,100,1031.6,100,12.6,100,12.6,100,12,100,17,100,15.8,100,15.8,100
2020-12-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T07:40:00.000Z,110,2020-12-28T07:43:03.458Z,45.48727,100,-61.14082,100,-0.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,13.0,100,13,100,16.9,100,5.0,100,1,1,1.5,1,1031.5,1,1031.5,100,1031.5,100,13.0,100,12.6,100,13,100,18,100,16.9,100,16.6,100
2020-12-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T07:50:00.000Z,110,2020-12-28T07:53:05.096Z,45.48727,100,-61.14082,100,-0.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.4,100,12,100,17.3,100,5.0,100,1,1,1.3,1,1031.3,1,1031.3,100,1031.3,100,14.4,100,13.7,100,12,100,17,100,17.3,100,17.6,100
2020-12-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T08:00:00.000Z,108,2020-12-28T08:03:39.167Z,45.48728,100,-61.1408,100,-0.8,100,5.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,9.9,100,0.7,100,0.8,100,9.9,100,8.2,100,10.0,100,1031.3,100,15.1,100,1,100,20.2,100,5.0,100,0,1,1.3,1,1031.3,1,1031.3,100,1031.4,100,15.1,100,14.4,100,1,100,6,100,20.2,100,19.8,100
2020-12-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T08:10:00.000Z,110,2020-12-28T08:16:14.428Z,45.48727,100,-61.1408,100,-0.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,14.0,100,3,100,20.2,100,5.0,100,0,1,1.3,1,1031.5,1,1031.5,100,1031.5,100,14.0,100,13.7,100,3,100,8,100,20.2,100,20.2,100
2020-12-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T08:20:00.000Z,110,2020-12-28T08:23:15.727Z,45.48723,100,-61.14082,100,-0.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,12.2,100,2,100,15.5,100,5.0,100,1,1,1.3,1,1031.7,1,1031.7,100,1031.7,100,12.2,100,11.5,100,2,100,8,100,15.5,100,15.1,100
2020-12-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T08:30:00.000Z,110,2020-12-28T08:33:21.626Z,45.48725,100,-61.14078000000001,100,-0.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.0,100,354,100,16.6,100,5.0,100,1,1,1.1,1,1031.8,1,1031.8,100,1031.8,100,13.0,100,12.6,100,354,100,359,100,16.6,100,16.9,100
2020-12-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T08:40:00.000Z,110,2020-12-28T08:43:26.268Z,45.48727,100,-61.14082,100,-1.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.3,100,7,100,16.9,100,5.0,100,1,1,1.0,1,1031.8,1,1031.8,100,1031.8,100,13.3,100,13.0,100,7,100,12,100,16.9,100,16.9,100
2020-12-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T08:50:00.000Z,110,2020-12-28T08:53:24.404Z,45.48727,100,-61.1408,100,-1.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,11.9,100,10,100,15.8,100,5.0,100,2,1,0.8,1,1031.8,1,1031.8,100,1031.8,100,11.9,100,11.9,100,10,100,15,100,15.8,100,15.8,100
2020-12-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T09:00:00.000Z,108,2020-12-28T09:04:22.342Z,45.48727,100,-61.14082,100,-0.9,100,5.0,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,9.5,100,0.7,100,0.8,100,9.5,100,7.9,100,10.0,100,1031.7,100,12.2,100,21,100,15.5,100,5.0,100,1,1,0.7,1,1031.7,1,1031.7,100,1031.7,100,12.2,100,11.9,100,21,100,26,100,15.5,100,14.8,100
2020-12-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T09:10:00.000Z,110,2020-12-28T09:16:25.052Z,45.48728,100,-61.14082,100,-1.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.0,100,24,100,17.3,100,5.0,100,1,1,0.5,1,1031.6,1,1031.6,100,1031.6,100,13.0,100,12.6,100,24,100,29,100,17.3,100,15.8,100