timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-01-14 00:00:00+00:00,235.0,245.0,16.76,22.21,,47.59359,-54.27349
2018-01-14 00:10:00+00:00,233.0,233.0,14.2,16.33,,47.59359,-54.27349
2018-01-14 00:20:00+00:00,235.0,244.0,16.04,19.34,,47.59359,-54.27349
2018-01-14 00:30:00+00:00,233.0,229.0,17.45,21.25,,47.59359,-54.27349
2018-01-14 00:40:00+00:00,232.0,244.0,18.29,25.27,,47.59359,-54.27349
2018-01-14 00:50:00+00:00,233.0,231.0,17.94,22.43,,47.59359,-54.27349
2018-01-14 01:00:00+00:00,238.0,246.0,17.57,21.89,,47.59359,-54.27349
2018-01-14 01:10:00+00:00,236.0,241.0,17.74,21.82,,47.59359,-54.27349
2018-01-14 01:20:00+00:00,231.0,238.0,16.7,21.72,,47.59359,-54.27349
2018-01-14 01:30:00+00:00,231.0,235.0,15.31,21.48,,47.59359,-54.27349
2018-01-14 01:40:00+00:00,237.0,242.0,17.61,21.17,,47.59359,-54.27349
2018-01-14 01:50:00+00:00,232.0,235.0,16.44,20.76,,47.59359,-54.27349
2018-01-14 02:00:00+00:00,236.0,237.0,20.26,25.31,,47.59359,-54.27349
2018-01-14 02:10:00+00:00,236.0,242.0,19.41,26.79,,47.59359,-54.27349
2018-01-14 02:20:00+00:00,236.0,234.0,19.75,25.67,,47.59359,-54.27349
2018-01-14 02:30:00+00:00,236.0,233.0,19.89,25.26,,47.59359,-54.27349
2018-01-14 02:40:00+00:00,232.0,239.0,15.67,19.55,,47.59359,-54.27349
2018-01-14 02:50:00+00:00,229.0,225.0,16.8,20.48,,47.59359,-54.27349
2018-01-14 03:00:00+00:00,234.0,236.0,17.07,20.68,,47.59359,-54.27349
2018-01-14 03:10:00+00:00,231.0,233.0,16.88,20.04,,47.59359,-54.27349
2018-01-14 03:20:00+00:00,223.0,222.0,16.4,19.27,,47.59359,-54.27349
2018-01-14 03:30:00+00:00,227.0,222.0,17.39,20.21,,47.59359,-54.27349
2018-01-14 03:40:00+00:00,228.0,223.0,15.57,18.49,,47.59359,-54.27349
2018-01-14 03:50:00+00:00,238.0,236.0,13.92,17.42,,47.59359,-54.27349
2018-01-14 04:00:00+00:00,242.0,244.0,16.34,19.43,,47.59359,-54.27349
2018-01-14 04:10:00+00:00,243.0,245.0,17.83,20.6,,47.59359,-54.27349
2018-01-14 04:20:00+00:00,242.0,240.0,17.91,21.58,,47.59359,-54.27349
2018-01-14 04:30:00+00:00,239.0,238.0,17.21,22.14,,47.59359,-54.27349
2018-01-14 04:40:00+00:00,240.0,245.0,16.89,20.38,,47.59359,-54.27349
2018-01-14 04:50:00+00:00,239.0,241.0,16.54,20.14,,47.59359,-54.27349
2018-01-14 05:00:00+00:00,239.0,236.0,17.0,20.53,,47.59359,-54.27349
2018-01-14 05:10:00+00:00,237.0,238.0,15.11,18.0,,47.59359,-54.27349
2018-01-14 05:20:00+00:00,239.0,234.0,15.15,17.39,,47.59359,-54.27349
2018-01-14 05:30:00+00:00,240.0,243.0,15.07,18.68,,47.59359,-54.27349
2018-01-14 05:40:00+00:00,238.0,240.0,13.29,16.32,,47.59359,-54.27349
2018-01-14 05:50:00+00:00,230.0,236.0,12.46,14.82,,47.59359,-54.27349
2018-01-14 06:00:00+00:00,230.0,230.0,11.78,14.33,,47.59359,-54.27349
2018-01-14 06:10:00+00:00,231.0,235.0,11.9,14.5,,47.59359,-54.27349
2018-01-14 06:20:00+00:00,220.0,222.0,10.49,12.13,,47.59359,-54.27349
2018-01-14 06:30:00+00:00,221.0,224.0,11.17,12.53,,47.59359,-54.27349
2018-01-14 06:40:00+00:00,221.0,222.0,8.93,10.39,,47.59359,-54.27349
2018-01-14 06:50:00+00:00,237.0,238.0,9.58,11.82,,47.59359,-54.27349
2018-01-14 07:00:00+00:00,214.0,213.0,8.77,10.26,,47.59359,-54.27349
2018-01-14 07:10:00+00:00,213.0,217.0,9.1,10.78,,47.59359,-54.27349
2018-01-14 07:20:00+00:00,212.0,213.0,10.02,11.35,,47.59359,-54.27349
2018-01-14 07:30:00+00:00,214.0,216.0,8.23,9.64,,47.59359,-54.27349
2018-01-14 07:40:00+00:00,214.0,217.0,8.73,9.86,,47.59359,-54.27349
2018-01-14 07:50:00+00:00,213.0,213.0,9.41,10.5,,47.59359,-54.27349
2018-01-14 08:00:00+00:00,216.0,220.0,10.57,11.71,,47.59359,-54.27349
2018-01-14 08:10:00+00:00,217.0,217.0,10.29,11.5,,47.59359,-54.27349
2018-01-14 08:20:00+00:00,216.0,217.0,10.4,11.27,,47.59359,-54.27349
2018-01-14 08:30:00+00:00,218.0,218.0,9.49,10.62,,47.59359,-54.27349
2018-01-14 08:40:00+00:00,213.0,216.0,9.72,10.86,,47.59359,-54.27349
2018-01-14 08:50:00+00:00,215.0,226.0,10.72,12.38,,47.59359,-54.27349
2018-01-14 09:00:00+00:00,218.0,221.0,10.53,11.55,,47.59359,-54.27349
2018-01-14 09:10:00+00:00,219.0,217.0,10.09,11.43,,47.59359,-54.27349
2018-01-14 09:20:00+00:00,221.0,223.0,10.91,12.49,,47.59359,-54.27349
2018-01-14 09:30:00+00:00,221.0,221.0,11.18,12.47,,47.59359,-54.27349
2018-01-14 09:40:00+00:00,222.0,223.0,10.73,12.8,,47.59359,-54.27349
2018-01-14 09:50:00+00:00,222.0,219.0,10.12,12.09,,47.59359,-54.27349
2018-01-14 10:00:00+00:00,222.0,223.0,9.77,11.0,,47.59359,-54.27349
2018-01-14 10:10:00+00:00,223.0,226.0,9.01,10.34,,47.59359,-54.27349
2018-01-14 10:20:00+00:00,231.0,230.0,8.6,9.84,,47.59359,-54.27349
2018-01-14 10:30:00+00:00,229.0,232.0,8.18,9.64,,47.59359,-54.27349
2018-01-14 10:40:00+00:00,228.0,232.0,8.13,9.19,,47.59359,-54.27349
2018-01-14 10:50:00+00:00,232.0,234.0,7.97,8.69,,47.59359,-54.27349
2018-01-14 11:00:00+00:00,228.0,230.0,7.44,8.25,,47.59359,-54.27349
2018-01-14 11:10:00+00:00,230.0,232.0,8.06,9.27,,47.59359,-54.27349
2018-01-14 11:20:00+00:00,229.0,230.0,8.12,9.73,,47.59359,-54.27349
2018-01-14 11:30:00+00:00,224.0,227.0,9.58,10.86,,47.59359,-54.27349
2018-01-14 11:40:00+00:00,224.0,225.0,10.03,11.47,,47.59359,-54.27349
2018-01-14 11:50:00+00:00,224.0,228.0,9.75,11.35,,47.59359,-54.27349
2018-01-14 12:00:00+00:00,224.0,225.0,10.42,11.72,,47.59359,-54.27349
2018-01-14 12:10:00+00:00,223.0,225.0,10.45,12.0,,47.59359,-54.27349
2018-01-14 12:20:00+00:00,227.0,218.0,9.43,11.58,,47.59359,-54.27349
2018-01-14 12:30:00+00:00,222.0,225.0,9.78,11.03,,47.59359,-54.27349
2018-01-14 12:40:00+00:00,227.0,228.0,8.94,9.78,,47.59359,-54.27349
2018-01-14 12:50:00+00:00,228.0,230.0,7.65,8.96,,47.59359,-54.27349
2018-01-14 13:00:00+00:00,231.0,235.0,8.49,9.46,,47.59359,-54.27349
2018-01-14 13:10:00+00:00,227.0,234.0,7.27,8.2,,47.59359,-54.27349
2018-01-14 13:20:00+00:00,226.0,226.0,7.34,8.45,,47.59359,-54.27349
2018-01-14 13:30:00+00:00,232.0,235.0,7.15,8.23,,47.59359,-54.27349
2018-01-14 13:40:00+00:00,230.0,233.0,6.48,7.24,,47.59359,-54.27349
2018-01-14 13:50:00+00:00,228.0,232.0,5.99,6.74,,47.59359,-54.27349
2018-01-14 14:00:00+00:00,231.0,230.0,6.21,7.01,,47.59359,-54.27349
2018-01-14 14:10:00+00:00,232.0,241.0,6.55,8.42,,47.59359,-54.27349
2018-01-14 14:20:00+00:00,230.0,232.0,6.84,7.88,,47.59359,-54.27349
2018-01-14 14:30:00+00:00,232.0,234.0,6.57,7.44,,47.59359,-54.27349
2018-01-14 14:40:00+00:00,232.0,236.0,6.1,7.1,,47.59359,-54.27349
2018-01-14 14:50:00+00:00,228.0,230.0,6.51,7.82,,47.59359,-54.27349
2018-01-14 15:00:00+00:00,231.0,230.0,5.92,6.72,,47.59359,-54.27349
2018-01-14 15:10:00+00:00,228.0,238.0,5.77,6.89,,47.59359,-54.27349
2018-01-14 15:20:00+00:00,239.0,252.0,5.57,7.49,,47.59359,-54.27349
2018-01-14 15:30:00+00:00,256.0,264.0,5.3,7.48,,47.59359,-54.27349
2018-01-14 15:40:00+00:00,252.0,260.0,5.7,10.51,,47.59359,-54.27349
2018-01-14 15:50:00+00:00,245.0,250.0,4.95,5.55,,47.59359,-54.27349
2018-01-14 16:00:00+00:00,247.0,248.0,4.47,5.15,,47.59359,-54.27349
2018-01-14 16:10:00+00:00,250.0,253.0,5.01,5.53,,47.59359,-54.27349
2018-01-14 16:20:00+00:00,259.0,266.0,5.11,6.71,,47.59359,-54.27349
2018-01-14 16:30:00+00:00,245.0,249.0,4.99,6.11,,47.59359,-54.27349
2018-01-14 16:40:00+00:00,233.0,236.0,5.23,6.93,,47.59359,-54.27349
2018-01-14 16:50:00+00:00,231.0,237.0,5.17,6.38,,47.59359,-54.27349
2018-01-14 17:00:00+00:00,220.0,221.0,5.08,5.49,,47.59359,-54.27349
2018-01-14 17:10:00+00:00,229.0,224.0,5.91,6.96,,47.59359,-54.27349
2018-01-14 17:20:00+00:00,233.0,234.0,4.9,5.84,,47.59359,-54.27349
2018-01-14 17:30:00+00:00,241.0,238.0,5.31,6.05,,47.59359,-54.27349
2018-01-14 17:40:00+00:00,223.0,227.0,5.51,6.26,,47.59359,-54.27349
2018-01-14 17:50:00+00:00,225.0,224.0,6.7,7.31,,47.59359,-54.27349
2018-01-14 18:00:00+00:00,227.0,228.0,6.78,7.55,,47.59359,-54.27349
2018-01-14 18:10:00+00:00,227.0,228.0,6.4,6.97,,47.59359,-54.27349
2018-01-14 18:20:00+00:00,231.0,229.0,6.63,7.06,,47.59359,-54.27349
2018-01-14 18:30:00+00:00,237.0,237.0,5.5,6.11,,47.59359,-54.27349
2018-01-14 18:40:00+00:00,255.0,260.0,3.8,5.06,,47.59359,-54.27349
2018-01-14 18:50:00+00:00,278.0,279.0,4.83,5.86,,47.59359,-54.27349
2018-01-14 19:00:00+00:00,313.0,311.0,3.74,4.05,,47.59359,-54.27349
2018-01-14 19:10:00+00:00,304.0,302.0,3.83,4.46,,47.59359,-54.27349
2018-01-14 19:20:00+00:00,304.0,296.0,5.79,7.06,,47.59359,-54.27349
2018-01-14 19:30:00+00:00,285.0,285.0,4.43,4.84,,47.59359,-54.27349
2018-01-14 19:40:00+00:00,289.0,290.0,4.28,4.56,,47.59359,-54.27349
2018-01-14 19:50:00+00:00,289.0,290.0,4.76,5.05,,47.59359,-54.27349
2018-01-14 20:00:00+00:00,296.0,297.0,4.21,4.52,,47.59359,-54.27349
2018-01-14 20:10:00+00:00,297.0,300.0,3.29,3.69,,47.59359,-54.27349
2018-01-14 20:20:00+00:00,290.0,306.0,2.12,2.36,,47.59359,-54.27349
2018-01-14 20:30:00+00:00,299.0,300.0,3.88,4.28,,47.59359,-54.27349
2018-01-14 20:40:00+00:00,297.0,302.0,2.28,2.8,,47.59359,-54.27349
2018-01-14 20:50:00+00:00,313.0,310.0,3.89,4.43,,47.59359,-54.27349
2018-01-14 21:00:00+00:00,311.0,315.0,3.82,4.35,,47.59359,-54.27349
2018-01-14 21:10:00+00:00,309.0,315.0,5.12,5.56,,47.59359,-54.27349
2018-01-14 21:20:00+00:00,305.0,305.0,3.06,3.71,,47.59359,-54.27349
2018-01-14 21:30:00+00:00,293.0,287.0,3.6,4.09,,47.59359,-54.27349
2018-01-14 21:40:00+00:00,281.0,279.0,2.88,3.63,,47.59359,-54.27349
2018-01-14 21:50:00+00:00,284.0,283.0,2.96,3.53,,47.59359,-54.27349
2018-01-14 22:00:00+00:00,288.0,290.0,2.84,3.34,,47.59359,-54.27349
2018-01-14 22:10:00+00:00,298.0,297.0,4.36,4.92,,47.59359,-54.27349
2018-01-14 22:20:00+00:00,303.0,307.0,4.62,5.46,,47.59359,-54.27349
2018-01-14 22:30:00+00:00,306.0,305.0,3.59,4.22,,47.59359,-54.27349
2018-01-14 22:40:00+00:00,320.0,318.0,3.29,3.72,,47.59359,-54.27349
2018-01-14 22:50:00+00:00,317.0,309.0,2.1,2.45,,47.59359,-54.27349
2018-01-14 23:00:00+00:00,324.0,326.0,2.8,3.0,,47.59359,-54.27349
2018-01-14 23:10:00+00:00,334.0,332.0,3.54,3.88,,47.59359,-54.27349
2018-01-14 23:20:00+00:00,336.0,333.0,3.52,3.84,,47.59359,-54.27349
2018-01-14 23:30:00+00:00,342.0,343.0,4.6,5.21,,47.59359,-54.27349
2018-01-14 23:40:00+00:00,345.0,343.0,4.23,5.13,,47.59359,-54.27349
2018-01-14 23:50:00+00:00,17.0,17.0,4.72,5.43,,47.59359,-54.27349
