timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-30 00:00:00+00:00,255.6447,3.4,12.97,47.84626,-54.09684
2019-04-30 00:10:00+00:00,255.2264,3.3,12.89,47.84626,-54.09684
2019-04-30 00:20:00+00:00,248.6347,3.4,12.97,47.84626,-54.09684
2019-04-30 00:30:00+00:00,240.1497,3.26,12.97,47.84626,-54.09684
2019-04-30 00:40:00+00:00,239.5314,3.29,12.97,47.84626,-54.09684
2019-04-30 00:50:00+00:00,241.2764,3.32,12.97,47.84626,-54.09684
2019-04-30 01:00:00+00:00,232.4564,3.39,12.89,47.84626,-54.09684
2019-04-30 01:10:00+00:00,224.1397,3.4,12.81,47.84626,-54.09684
2019-04-30 01:20:00+00:00,229.2098,3.4,12.89,47.84626,-54.09684
2019-04-30 01:30:00+00:00,233.3481,3.4,12.89,47.84626,-54.09684
2019-04-30 01:40:00+00:00,228.1981,3.4,12.97,47.84626,-54.09684
2019-04-30 01:50:00+00:00,223.7031,3.4,12.97,47.84626,-54.09684
2019-04-30 02:00:00+00:00,226.2981,3.4,12.89,47.84626,-54.09684
2019-04-30 02:10:00+00:00,224.6881,3.4,12.81,47.84626,-54.09684
2019-04-30 02:20:00+00:00,216.0081,3.4,12.89,47.84626,-54.09684
2019-04-30 02:30:00+00:00,214.5098,3.4,12.89,47.84626,-54.09684
2019-04-30 02:40:00+00:00,219.4981,3.4,12.89,47.84626,-54.09684
2019-04-30 02:50:00+00:00,216.7681,3.4,12.89,47.84626,-54.09684
2019-04-30 03:00:00+00:00,214.7597,3.4,12.81,47.84626,-54.09684
2019-04-30 03:10:00+00:00,217.0714,3.38,12.73,47.84626,-54.09684
2019-04-30 03:20:00+00:00,220.3498,3.35,12.81,47.84626,-54.09684
2019-04-30 03:30:00+00:00,219.8631,3.3,12.81,47.84626,-54.09684
2019-04-30 03:40:00+00:00,220.2648,3.2,12.89,47.84626,-54.09684
2019-04-30 03:50:00+00:00,222.5464,3.0,12.89,47.84626,-54.09684
2019-04-30 04:00:00+00:00,222.1548,3.2,12.81,47.84626,-54.09684
2019-04-30 04:10:00+00:00,225.8164,3.26,12.73,47.84626,-54.09684
2019-04-30 04:20:00+00:00,233.1031,3.24,12.81,47.84626,-54.09684
2019-04-30 04:30:00+00:00,234.0347,3.24,12.81,47.84626,-54.09684
2019-04-30 04:40:00+00:00,234.8148,3.05,12.81,47.84626,-54.09684
2019-04-30 04:50:00+00:00,240.6681,3.01,12.81,47.84626,-54.09684
2019-04-30 05:00:00+00:00,249.6348,3.1,12.73,47.84626,-54.09684
2019-04-30 05:10:00+00:00,254.9197,3.1,12.73,47.84626,-54.09684
2019-04-30 05:20:00+00:00,260.3248,3.0,12.81,47.84626,-54.09684
2019-04-30 05:30:00+00:00,270.2647,3.1,12.81,47.84626,-54.09684
2019-04-30 05:40:00+00:00,275.1747,3.1,12.81,47.84626,-54.09684
2019-04-30 05:50:00+00:00,274.8147,2.9,12.81,47.84626,-54.09684
2019-04-30 06:00:00+00:00,283.1764,2.89,12.73,47.84626,-54.09684
2019-04-30 06:10:00+00:00,292.7564,2.9,12.65,47.84626,-54.09684
2019-04-30 06:20:00+00:00,290.7547,2.9,12.73,47.84626,-54.09684
2019-04-30 06:30:00+00:00,292.208,2.9,12.73,47.84626,-54.09684
2019-04-30 06:40:00+00:00,302.9514,2.9,12.81,47.84626,-54.09684
2019-04-30 06:50:00+00:00,305.9664,2.97,12.81,47.84626,-54.09684
2019-04-30 07:00:00+00:00,298.9997,2.89,12.73,47.84626,-54.09684
2019-04-30 07:10:00+00:00,302.1747,2.5,12.65,47.84626,-54.09684
2019-04-30 07:20:00+00:00,309.8381,2.7,12.73,47.84626,-54.09684
2019-04-30 07:30:00+00:00,310.1414,2.55,12.73,47.84626,-54.09684
2019-04-30 07:40:00+00:00,309.2614,2.5,12.73,47.84626,-54.09684
2019-04-30 07:50:00+00:00,317.4514,2.57,12.73,47.84626,-54.09684
2019-04-30 08:00:00+00:00,318.4163,2.6,12.65,47.84626,-54.09684
2019-04-30 08:10:00+00:00,314.8663,2.64,12.65,47.84626,-54.09684
2019-04-30 08:20:00+00:00,316.5846,2.6,12.73,47.84626,-54.09684
2019-04-30 08:30:00+00:00,320.403,2.5,12.73,47.84626,-54.09684
2019-04-30 08:40:00+00:00,322.9729,2.43,12.73,47.84626,-54.09684
2019-04-30 08:50:00+00:00,320.9664,2.7,12.73,47.84626,-54.09684
2019-04-30 09:00:00+00:00,325.9897,2.5,12.65,47.84626,-54.09684
2019-04-30 09:10:00+00:00,324.7346,2.7,12.65,47.84626,-54.09684
2019-04-30 09:20:00+00:00,321.1329,2.5,12.73,47.84626,-54.09684
2019-04-30 09:30:00+00:00,319.003,2.5,12.73,47.84626,-54.09684
2019-04-30 09:40:00+00:00,317.6963,2.4,12.81,47.84626,-54.09684
2019-04-30 09:50:00+00:00,312.6013,2.6,12.89,47.84626,-54.09684
2019-04-30 10:00:00+00:00,308.593,2.5,12.81,47.84626,-54.09684
2019-04-30 10:10:00+00:00,309.9696,2.54,12.81,47.84626,-54.09684
2019-04-30 10:20:00+00:00,303.4296,2.42,12.97,47.84626,-54.09684
2019-04-30 10:30:00+00:00,292.8047,2.26,12.97,47.84626,-54.09684
2019-04-30 10:40:00+00:00,293.3597,2.5,13.21,47.84626,-54.09684
2019-04-30 10:50:00+00:00,293.6514,2.62,13.29,47.84626,-54.09684
2019-04-30 11:00:00+00:00,286.7646,2.8,13.29,47.84626,-54.09684
2019-04-30 11:10:00+00:00,280.8914,2.53,13.13,47.84626,-54.09684
2019-04-30 11:20:00+00:00,282.4264,2.59,13.29,47.84626,-54.09684
2019-04-30 11:30:00+00:00,285.3196,2.61,13.29,47.84626,-54.09684
2019-04-30 11:40:00+00:00,277.0848,2.85,13.84,47.84626,-54.09684
2019-04-30 11:50:00+00:00,270.0131,2.7,13.68,47.84626,-54.09684
2019-04-30 12:00:00+00:00,268.8697,2.69,13.68,47.84626,-54.09684
2019-04-30 12:10:00+00:00,263.818,2.8,13.76,47.84626,-54.09684
2019-04-30 12:20:00+00:00,255.0964,2.7,14.0,47.84626,-54.09684
2019-04-30 12:30:00+00:00,255.4097,2.6,14.16,47.84626,-54.09684
2019-04-30 12:40:00+00:00,256.0781,2.59,15.04,47.84626,-54.09684
2019-04-30 12:50:00+00:00,248.8281,2.59,14.4,47.84626,-54.09684
2019-04-30 13:00:00+00:00,241.8631,2.59,14.24,47.84626,-54.09684
2019-04-30 13:10:00+00:00,242.5847,2.6,14.08,47.84626,-54.09684
2019-04-30 13:20:00+00:00,240.9831,2.8,15.99,47.84626,-54.09684
2019-04-30 13:30:00+00:00,234.4914,2.8,14.72,47.84626,-54.09684
2019-04-30 13:40:00+00:00,232.3448,2.79,16.87,47.84626,-54.09684
2019-04-30 13:50:00+00:00,232.2014,2.7,15.91,47.84626,-54.09684
2019-04-30 14:00:00+00:00,229.0231,2.4,14.8,47.84626,-54.09684
2019-04-30 14:10:00+00:00,227.6848,2.41,14.64,47.84626,-54.09684
2019-04-30 14:20:00+00:00,227.2847,2.4,14.72,47.84626,-54.09684
2019-04-30 14:30:00+00:00,225.8697,2.39,14.72,47.84626,-54.09684
2019-04-30 14:40:00+00:00,224.0248,2.45,15.99,47.84626,-54.09684
2019-04-30 14:50:00+00:00,226.3231,2.59,14.72,47.84626,-54.09684
2019-04-30 15:00:00+00:00,228.4931,2.6,14.64,47.84626,-54.09684
2019-04-30 15:10:00+00:00,227.5331,2.6,14.48,47.84626,-54.09684
2019-04-30 15:20:00+00:00,227.4481,2.61,14.56,47.84626,-54.09684
2019-04-30 15:30:00+00:00,228.1881,2.62,14.56,47.84626,-54.09684
2019-04-30 15:40:00+00:00,230.5698,2.66,14.56,47.84626,-54.09684
2019-04-30 15:50:00+00:00,231.0648,2.65,14.56,47.84626,-54.09684
2019-04-30 16:00:00+00:00,229.0514,2.62,14.48,47.84626,-54.09684
2019-04-30 16:10:00+00:00,227.4665,2.69,14.32,47.84626,-54.09684
2019-04-30 16:20:00+00:00,230.1298,2.74,14.48,47.84626,-54.09684
2019-04-30 16:30:00+00:00,233.8431,2.7,14.4,47.84626,-54.09684
2019-04-30 16:40:00+00:00,236.7531,2.7,14.48,47.84626,-54.09684
2019-04-30 16:50:00+00:00,238.2014,2.7,14.56,47.84626,-54.09684
2019-04-30 17:00:00+00:00,241.9131,2.6,14.56,47.84626,-54.09684
2019-04-30 17:10:00+00:00,247.3864,2.6,14.48,47.84626,-54.09684
2019-04-30 17:20:00+00:00,249.6064,2.5,14.48,47.84626,-54.09684
2019-04-30 17:30:00+00:00,250.1831,2.5,14.4,47.84626,-54.09684
2019-04-30 17:40:00+00:00,257.2898,2.5,14.4,47.84626,-54.09684
2019-04-30 17:50:00+00:00,266.3631,2.5,14.4,47.84626,-54.09684
2019-04-30 18:00:00+00:00,270.9831,2.58,14.24,47.84626,-54.09684
2019-04-30 18:10:00+00:00,275.0081,2.6,14.08,47.84626,-54.09684
2019-04-30 18:20:00+00:00,282.8264,2.6,14.16,47.84626,-54.09684
2019-04-30 18:30:00+00:00,287.2947,2.6,14.16,47.84626,-54.09684
2019-04-30 18:40:00+00:00,286.888,2.6,14.24,47.84626,-54.09684
2019-04-30 18:50:00+00:00,291.2747,2.6,14.24,47.84626,-54.09684
2019-04-30 19:00:00+00:00,302.0414,2.6,14.24,47.84626,-54.09684
2019-04-30 19:10:00+00:00,304.453,2.6,14.16,47.84626,-54.09684
2019-04-30 19:20:00+00:00,305.5696,2.6,14.24,47.84626,-54.09684
2019-04-30 19:30:00+00:00,309.853,2.58,14.24,47.84626,-54.09684
2019-04-30 19:40:00+00:00,315.4581,2.56,14.24,47.84626,-54.09684
2019-04-30 19:50:00+00:00,312.9963,2.53,14.24,47.84626,-54.09684
2019-04-30 20:00:00+00:00,314.3714,2.5,14.16,47.84626,-54.09684
2019-04-30 20:10:00+00:00,321.5296,2.52,14.0,47.84626,-54.09684
2019-04-30 20:20:00+00:00,324.9647,2.56,14.08,47.84626,-54.09684
2019-04-30 20:30:00+00:00,321.873,2.58,14.0,47.84626,-54.09684
2019-04-30 20:40:00+00:00,321.8796,2.56,14.08,47.84626,-54.09684
2019-04-30 20:50:00+00:00,326.2097,2.5,14.0,47.84626,-54.09684
2019-04-30 21:00:00+00:00,326.538,2.53,13.92,47.84626,-54.09684
2019-04-30 21:10:00+00:00,326.2313,2.57,13.84,47.84626,-54.09684
2019-04-30 21:20:00+00:00,326.1796,2.58,13.84,47.84626,-54.09684
2019-04-30 21:30:00+00:00,329.6946,2.6,13.76,47.84626,-54.09684
2019-04-30 21:40:00+00:00,329.353,2.59,13.76,47.84626,-54.09684
2019-04-30 21:50:00+00:00,327.7063,2.5,13.76,47.84626,-54.09684
2019-04-30 22:00:00+00:00,326.3146,2.5,13.68,47.84626,-54.09684
2019-04-30 22:10:00+00:00,320.1013,2.5,13.44,47.84626,-54.09684
2019-04-30 22:20:00+00:00,314.823,2.5,13.44,47.84626,-54.09684
2019-04-30 22:30:00+00:00,316.033,2.5,13.44,47.84626,-54.09684
2019-04-30 22:40:00+00:00,313.5847,2.5,13.37,47.84626,-54.09684
2019-04-30 22:50:00+00:00,304.5613,2.55,13.37,47.84626,-54.09684
2019-04-30 23:00:00+00:00,299.7346,2.5,13.29,47.84626,-54.09684
2019-04-30 23:10:00+00:00,292.2531,2.53,13.13,47.84626,-54.09684
2019-04-30 23:20:00+00:00,285.463,2.59,13.13,47.84626,-54.09684
2019-04-30 23:30:00+00:00,284.428,2.6,13.13,47.84626,-54.09684
2019-04-30 23:40:00+00:00,283.058,2.6,13.05,47.84626,-54.09684
2019-04-30 23:50:00+00:00,277.1481,2.59,13.05,47.84626,-54.09684
