timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-10 00:09:00+00:00,229.9115,17.5,12.41,47.84626,-54.09684
2023-08-10 00:19:00+00:00,236.3831,17.58,12.41,47.84626,-54.09684
2023-08-10 00:29:00+00:00,232.7148,17.6,12.41,47.84626,-54.09684
2023-08-10 00:39:00+00:00,229.5365,17.6,12.41,47.84626,-54.09684
2023-08-10 00:49:00+00:00,233.6764,17.63,12.41,47.84626,-54.09684
2023-08-10 00:59:00+00:00,239.6815,17.6,12.41,47.84626,-54.09684
2023-08-10 01:09:00+00:00,235.0398,17.6,12.41,47.84626,-54.09684
2023-08-10 01:19:00+00:00,229.3897,17.61,12.41,47.84626,-54.09684
2023-08-10 01:29:00+00:00,230.7231,17.6,12.41,47.84626,-54.09684
2023-08-10 01:39:00+00:00,232.8114,17.6,12.41,47.84626,-54.09684
2023-08-10 01:49:00+00:00,233.4214,17.6,12.41,47.84626,-54.09684
2023-08-10 01:59:00+00:00,234.5381,17.6,12.41,47.84626,-54.09684
2023-08-10 02:09:00+00:00,235.0931,17.62,12.41,47.84626,-54.09684
2023-08-10 02:19:00+00:00,238.9981,17.65,12.41,47.84626,-54.09684
2023-08-10 02:29:00+00:00,242.7214,17.67,12.41,47.84626,-54.09684
2023-08-10 02:39:00+00:00,242.7964,17.66,12.41,47.84626,-54.09684
2023-08-10 02:49:00+00:00,242.9214,17.65,12.41,47.84626,-54.09684
2023-08-10 02:59:00+00:00,248.3047,17.67,12.41,47.84626,-54.09684
2023-08-10 03:09:00+00:00,251.7047,17.69,12.41,47.84626,-54.09684
2023-08-10 03:19:00+00:00,253.5364,17.69,12.41,47.84626,-54.09684
2023-08-10 03:29:00+00:00,254.9964,17.65,12.41,47.84626,-54.09684
2023-08-10 03:39:00+00:00,261.5881,17.6,12.41,47.84626,-54.09684
2023-08-10 03:49:00+00:00,269.2314,17.59,12.41,47.84626,-54.09684
2023-08-10 03:59:00+00:00,274.6697,17.58,12.41,47.84626,-54.09684
2023-08-10 04:09:00+00:00,277.2614,17.5,12.41,47.84626,-54.09684
2023-08-10 04:19:00+00:00,283.378,17.56,12.41,47.84626,-54.09684
2023-08-10 04:29:00+00:00,291.7913,17.55,12.41,47.84626,-54.09684
2023-08-10 04:39:00+00:00,296.3914,17.5,12.41,47.84626,-54.09684
2023-08-10 04:49:00+00:00,299.5531,17.5,12.41,47.84626,-54.09684
2023-08-10 04:59:00+00:00,304.4063,17.49,12.41,47.84626,-54.09684
2023-08-10 05:09:00+00:00,306.2896,17.5,12.41,47.84626,-54.09684
2023-08-10 05:19:00+00:00,304.463,17.51,12.41,47.84626,-54.09684
2023-08-10 05:29:00+00:00,305.218,17.58,12.41,47.84626,-54.09684
2023-08-10 05:39:00+00:00,305.4265,17.59,12.41,47.84626,-54.09684
2023-08-10 05:49:00+00:00,309.1996,17.6,12.41,47.84626,-54.09684
2023-08-10 05:59:00+00:00,312.8079,17.6,12.41,47.84626,-54.09684
2023-08-10 06:09:00+00:00,311.048,17.6,12.41,47.84626,-54.09684
2023-08-10 06:19:00+00:00,307.5781,17.69,12.33,47.84626,-54.09684
2023-08-10 06:29:00+00:00,312.7196,17.7,12.33,47.84626,-54.09684
2023-08-10 06:39:00+00:00,316.168,17.7,12.33,47.84626,-54.09684
2023-08-10 06:49:00+00:00,311.188,17.7,12.33,47.84626,-54.09684
2023-08-10 06:59:00+00:00,308.0714,17.7,12.33,47.84626,-54.09684
2023-08-10 07:09:00+00:00,314.2347,17.68,12.33,47.84626,-54.09684
2023-08-10 07:19:00+00:00,315.5914,17.64,12.33,47.84626,-54.09684
2023-08-10 07:29:00+00:00,314.0231,17.6,12.33,47.84626,-54.09684
2023-08-10 07:39:00+00:00,312.4814,17.6,12.33,47.84626,-54.09684
2023-08-10 07:49:00+00:00,312.488,17.54,12.33,47.84626,-54.09684
2023-08-10 07:59:00+00:00,308.593,17.5,12.33,47.84626,-54.09684
2023-08-10 08:09:00+00:00,303.6814,17.5,12.33,47.84626,-54.09684
2023-08-10 08:19:00+00:00,302.1263,17.5,12.33,47.84626,-54.09684
2023-08-10 08:29:00+00:00,298.7897,17.5,12.33,47.84626,-54.09684
2023-08-10 08:39:00+00:00,292.348,17.59,12.33,47.84626,-54.09684
2023-08-10 08:49:00+00:00,286.3931,17.6,12.33,47.84626,-54.09684
2023-08-10 08:59:00+00:00,283.228,17.6,12.33,47.84626,-54.09684
2023-08-10 09:09:00+00:00,277.8597,17.6,12.33,47.84626,-54.09684
2023-08-10 09:19:00+00:00,271.4497,17.62,12.33,47.84626,-54.09684
2023-08-10 09:29:00+00:00,266.9747,17.64,12.33,47.84626,-54.09684
2023-08-10 09:39:00+00:00,260.9747,17.65,12.33,47.84626,-54.09684
2023-08-10 09:49:00+00:00,253.4597,17.66,12.33,47.84626,-54.09684
2023-08-10 09:59:00+00:00,251.7664,17.6,12.33,47.84626,-54.09684
2023-08-10 10:09:00+00:00,249.3564,17.6,12.33,47.84626,-54.09684
2023-08-10 10:19:00+00:00,240.2481,17.61,12.33,47.84626,-54.09684
2023-08-10 10:29:00+00:00,230.4164,17.66,12.33,47.84626,-54.09684
2023-08-10 10:39:00+00:00,231.3231,17.62,12.33,47.84626,-54.09684
2023-08-10 10:49:00+00:00,230.1081,17.6,12.33,47.84626,-54.09684
2023-08-10 10:59:00+00:00,223.7131,17.6,12.33,47.84626,-54.09684
2023-08-10 11:09:00+00:00,220.3664,17.65,12.33,47.84626,-54.09684
2023-08-10 11:19:00+00:00,222.2564,17.63,12.33,47.84626,-54.09684
2023-08-10 11:29:00+00:00,222.2264,17.6,12.33,47.84626,-54.09684
2023-08-10 11:39:00+00:00,220.5248,17.62,12.33,47.84626,-54.09684
2023-08-10 11:49:00+00:00,220.8231,17.64,12.33,47.84626,-54.09684
2023-08-10 11:59:00+00:00,222.5164,17.6,12.33,47.84626,-54.09684
2023-08-10 12:09:00+00:00,223.6448,17.6,12.33,47.84626,-54.09684
2023-08-10 12:19:00+00:00,223.4581,17.5,12.33,47.84626,-54.09684
2023-08-10 12:29:00+00:00,227.1465,17.42,12.33,47.84626,-54.09684
2023-08-10 12:39:00+00:00,232.8348,17.47,12.33,47.84626,-54.09684
2023-08-10 12:49:00+00:00,236.2397,17.49,12.33,47.84626,-54.09684
2023-08-10 12:59:00+00:00,238.3148,17.5,12.33,47.84626,-54.09684
2023-08-10 13:09:00+00:00,241.9547,17.5,12.33,47.84626,-54.09684
2023-08-10 13:19:00+00:00,243.6381,17.5,12.33,47.84626,-54.09684
2023-08-10 13:29:00+00:00,244.5548,17.5,12.33,47.84626,-54.09684
2023-08-10 13:39:00+00:00,247.1314,17.5,12.33,47.84626,-54.09684
2023-08-10 13:49:00+00:00,248.8315,17.5,12.33,47.84626,-54.09684
2023-08-10 13:59:00+00:00,247.0781,17.5,12.33,47.84626,-54.09684
2023-08-10 14:09:00+00:00,245.2597,17.54,12.33,47.84626,-54.09684
2023-08-10 14:19:01+00:00,246.6797,17.5,12.33,47.84626,-54.09684
2023-08-10 14:29:01+00:00,245.8048,17.5,12.33,47.84626,-54.09684
2023-08-10 14:39:01+00:00,245.0698,17.5,12.33,47.84626,-54.09684
2023-08-10 14:49:01+00:00,247.1765,17.5,12.33,47.84626,-54.09684
2023-08-10 14:59:01+00:00,251.8331,17.5,12.33,47.84626,-54.09684
2023-08-10 15:09:01+00:00,254.2114,17.5,12.33,47.84626,-54.09684
2023-08-10 15:19:00+00:00,255.1981,17.52,12.41,47.84626,-54.09684
2023-08-10 15:29:00+00:00,259.3097,17.59,12.41,47.84626,-54.09684
2023-08-10 15:39:00+00:00,266.8464,17.6,12.41,47.84626,-54.09684
2023-08-10 15:49:00+00:00,270.6048,17.64,12.41,47.84626,-54.09684
2023-08-10 15:59:00+00:00,269.738,17.69,12.41,47.84626,-54.09684
2023-08-10 16:09:00+00:00,273.2264,17.7,12.41,47.84626,-54.09684
2023-08-10 16:19:00+00:00,281.618,17.79,12.33,47.84626,-54.09684
2023-08-10 16:29:00+00:00,286.9181,17.8,12.33,47.84626,-54.09684
2023-08-10 16:39:00+00:00,288.8831,17.8,12.33,47.84626,-54.09684
2023-08-10 16:49:00+00:00,296.3231,17.8,12.33,47.84626,-54.09684
2023-08-10 16:59:00+00:00,305.0296,17.8,12.33,47.84626,-54.09684
2023-08-10 17:09:00+00:00,306.5363,17.8,12.33,47.84626,-54.09684
2023-08-10 17:19:01+00:00,306.788,17.79,12.41,47.84626,-54.09684
2023-08-10 17:29:01+00:00,313.6114,17.79,12.41,47.84626,-54.09684
2023-08-10 17:39:01+00:00,319.268,17.79,12.41,47.84626,-54.09684
2023-08-10 17:49:01+00:00,318.2812,17.8,12.41,47.84626,-54.09684
2023-08-10 17:59:01+00:00,318.9764,17.8,12.41,47.84626,-54.09684
2023-08-10 18:09:01+00:00,323.2913,17.8,12.41,47.84626,-54.09684
2023-08-10 18:19:00+00:00,325.8113,17.8,12.41,47.84626,-54.09684
2023-08-10 18:29:00+00:00,326.2297,17.8,12.41,47.84626,-54.09684
2023-08-10 18:39:00+00:00,326.3914,17.8,12.41,47.84626,-54.09684
2023-08-10 18:49:00+00:00,329.1663,17.8,12.41,47.84626,-54.09684
2023-08-10 18:59:00+00:00,334.4480000000001,17.8,12.41,47.84626,-54.09684
2023-08-10 19:09:00+00:00,336.1497,17.8,12.41,47.84626,-54.09684
2023-08-10 19:19:01+00:00,332.5397,17.8,12.33,47.84626,-54.09684
2023-08-10 19:29:01+00:00,334.1746,17.8,12.33,47.84626,-54.09684
2023-08-10 19:39:01+00:00,338.9430000000001,17.8,12.33,47.84626,-54.09684
2023-08-10 19:49:01+00:00,339.6979,17.8,12.33,47.84626,-54.09684
2023-08-10 19:59:01+00:00,337.24300000000005,17.8,12.33,47.84626,-54.09684
2023-08-10 20:09:01+00:00,336.9597,17.8,12.33,47.84626,-54.09684
2023-08-10 20:19:00+00:00,338.1246,17.8,12.41,47.84626,-54.09684
2023-08-10 20:29:00+00:00,335.1696,17.8,12.41,47.84626,-54.09684
2023-08-10 20:39:00+00:00,332.3213,17.8,12.41,47.84626,-54.09684
2023-08-10 20:49:00+00:00,330.7479,17.8,12.41,47.84626,-54.09684
2023-08-10 20:59:00+00:00,326.3347,17.8,12.41,47.84626,-54.09684
2023-08-10 21:09:00+00:00,321.3113,17.8,12.41,47.84626,-54.09684
2023-08-10 21:19:00+00:00,317.3313,17.8,12.33,47.84626,-54.09684
2023-08-10 21:29:00+00:00,313.5297,17.8,12.33,47.84626,-54.09684
2023-08-10 21:39:00+00:00,303.9297,17.8,12.33,47.84626,-54.09684
2023-08-10 21:49:00+00:00,297.728,17.8,12.33,47.84626,-54.09684
2023-08-10 21:59:00+00:00,297.2964,17.8,12.33,47.84626,-54.09684
2023-08-10 22:09:00+00:00,291.9797,17.8,12.33,47.84626,-54.09684
