timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-07-25 00:04:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-25 00:14:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-25 00:24:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-25 00:34:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-25 00:44:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-25 00:54:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-25 01:04:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-25 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 04:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 04:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 04:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 04:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 04:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 05:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-25 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 08:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-25 08:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-25 08:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-25 08:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-25 08:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-25 09:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-25 09:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 09:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 09:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 09:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 09:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 10:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-25 10:14:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-25 10:24:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-25 10:34:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-25 10:44:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-25 10:54:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-25 11:04:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-25 11:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-25 11:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-25 11:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-25 11:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-25 11:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-25 12:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-25 12:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 12:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 12:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 12:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 12:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 13:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 13:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 13:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 13:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 13:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 13:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 14:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 14:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-25 14:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-25 14:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-25 14:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-25 14:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-25 15:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-25 15:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 15:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 15:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 15:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 15:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 16:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 16:14:01+00:00,,,,,14.16,47.59359,-54.27349
2020-07-25 16:24:01+00:00,,,,,14.16,47.59359,-54.27349
2020-07-25 16:34:01+00:00,,,,,14.16,47.59359,-54.27349
2020-07-25 16:44:01+00:00,,,,,14.16,47.59359,-54.27349
2020-07-25 16:54:01+00:00,,,,,14.16,47.59359,-54.27349
2020-07-25 17:04:01+00:00,,,,,14.16,47.59359,-54.27349
2020-07-25 17:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-25 17:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-25 17:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-25 17:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-25 17:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-25 18:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-25 18:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 18:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 18:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 18:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 18:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 19:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-25 19:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-25 19:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-25 19:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-25 19:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-25 19:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-25 20:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-25 20:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-25 20:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-25 20:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-25 20:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-25 20:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-25 21:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-25 21:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-25 21:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-25 21:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-25 21:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-25 21:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-25 22:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-25 22:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-25 22:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-25 22:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-25 22:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-25 22:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-25 23:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-25 23:14:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-25 23:24:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-25 23:34:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-25 23:44:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-25 23:54:01+00:00,,,,,13.21,47.59359,-54.27349
