sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T00:00:00.000Z,108,2023-05-12T00:02:55.806Z,45.48702,100,-61.14128,100,4.5,100,4.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.7,100,3.0,100,8.7,100,1017.8,100,11.9,100,122,100,14.0,100,5,100,1.5,1,1,1,1017.8,1,1017.8,100,1017.9,100,11.9,100,11.5,100,122,100,124,100,14.0,100,13.7,100
2023-05-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T00:10:00.000Z,110,2023-05-12T00:12:59.732Z,,-1,,-1,5.3,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.4,100,125,100,11.5,100,5,100,1.7,1,3,1,1018.1,1,1018.1,100,1018.1,100,10.4,100,10.1,100,125,100,127,100,11.5,100,11.5,100
2023-05-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T00:20:00.000Z,110,2023-05-12T00:23:02.320Z,45.48702,100,-61.14127,100,4.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.4,100,118,100,11.9,100,5,100,1.6,1,3,1,1018.2,1,1018.2,100,1018.2,100,10.4,100,10.1,100,118,100,120,100,11.9,100,11.5,100
2023-05-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T00:30:00.000Z,110,2023-05-12T00:33:02.153Z,45.48702,100,-61.14125,100,4.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.4,100,113,100,13.0,100,5,100,1.7,1,3,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,10.4,100,113,100,115,100,13.0,100,13.0,100
2023-05-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T00:40:00.000Z,110,2023-05-12T00:43:00.988Z,45.48702,100,-61.14125,100,3.9,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.8,100,101,100,18.0,100,5,100,1.5,1,3,1,1018.2,1,1018.2,100,1018.2,100,14.8,100,14.4,100,101,100,103,100,18.0,100,18.0,100
2023-05-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T00:50:00.000Z,110,2023-05-12T00:53:01.863Z,45.486999999999995,100,-61.14125,100,3.0,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.8,100,99,100,18.4,100,5,100,1.4,1,2,1,1018.2,1,1018.2,100,1018.2,100,15.8,100,15.5,100,99,100,102,100,18.4,100,17.6,100
2023-05-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T01:00:00.000Z,108,2023-05-12T01:03:05.611Z,45.487,100,-61.14127,100,2.7,100,4.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,5.4,100,3.3,100,7.1,100,1018.3,100,16.2,100,96,100,18.4,100,5,100,1.4,1,1,1,1018.3,1,1018.3,100,1018.3,100,16.2,100,15.5,100,96,100,99,100,18.4,100,18.4,100
2023-05-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T01:10:00.000Z,110,2023-05-12T01:16:07.552Z,45.486999999999995,100,-61.14125,100,2.7,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.9,100,99,100,20.2,100,5,100,1.3,1,1,1,1018.2,1,1018.2,100,1018.2,100,16.9,100,16.6,100,99,100,101,100,20.2,100,19.8,100
2023-05-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T01:20:00.000Z,110,2023-05-12T01:23:07.802Z,45.487,100,-61.14125,100,2.5,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.6,100,97,100,19.1,100,5,100,1.4,1,1,1,1018.3,1,1018.3,100,1018.3,100,16.6,100,16.2,100,97,100,99,100,19.1,100,19.1,100
2023-05-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T01:30:00.000Z,110,2023-05-12T01:33:10.485Z,45.48698,100,-61.14127,100,2.4,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.8,100,97,100,18.0,100,5,100,1.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,15.8,100,15.1,100,97,100,99,100,18.0,100,18.0,100
2023-05-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T01:40:00.000Z,110,2023-05-12T01:43:14.694Z,45.486979999999996,100,-61.14125,100,2.3,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.1,100,96,100,17.6,100,5,100,1.3,1,1,1,1018.4,1,1018.4,100,1018.4,100,15.1,100,14.8,100,96,100,98,100,17.6,100,16.9,100
2023-05-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T01:50:00.000Z,110,2023-05-12T01:53:20.944Z,45.486999999999995,100,-61.14123000000001,100,2.4,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,12.2,100,109,100,15.8,100,5,100,1.2,1,1,1,1018.5,1,1018.5,100,1018.5,100,12.2,100,11.9,100,109,100,111,100,15.8,100,15.1,100
2023-05-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T02:00:00.000Z,108,2023-05-12T02:03:14.589Z,45.487,100,-61.14127,100,2.3,100,4.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.4,100,2.9,100,8.3,100,1018.4,100,12.2,100,112,100,16.6,100,5,100,1.0,1,1,1,1018.4,1,1018.4,100,1018.4,100,12.2,100,11.9,100,112,100,115,100,16.6,100,15.8,100
2023-05-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T02:10:00.000Z,110,2023-05-12T02:16:33.992Z,45.486999999999995,100,-61.14128,100,2.0,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.6,100,117,100,15.1,100,5,100,0.9,1,1,1,1018.4,1,1018.4,100,1018.4,100,12.6,100,12.2,100,117,100,120,100,15.1,100,14.8,100
2023-05-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T02:20:00.000Z,110,2023-05-12T02:23:32.885Z,45.48702,100,-61.14125,100,2.0,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.2,100,113,100,14.8,100,5,100,1.0,1,1,1,1018.4,1,1018.4,100,1018.4,100,11.2,100,10.8,100,113,100,115,100,14.8,100,14.4,100
2023-05-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T02:30:00.000Z,110,2023-05-12T02:33:35.650Z,45.486999999999995,100,-61.14125,100,1.9,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.1,100,112,100,13.0,100,5,100,1.0,1,1,1,1018.5,1,1018.5,100,1018.5,100,10.1,100,9.7,100,112,100,114,100,13.0,100,13.0,100
2023-05-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T02:40:00.000Z,110,2023-05-12T02:43:31.951Z,45.487,100,-61.14127,100,1.9,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.2,100,118,100,13.7,100,5,100,0.9,1,1,1,1018.5,1,1018.5,100,1018.5,100,11.2,100,10.8,100,118,100,120,100,13.7,100,13.3,100
2023-05-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T02:50:00.000Z,110,2023-05-12T02:53:37.937Z,45.486999999999995,100,-61.14125,100,1.9,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.7,100,140,100,13.3,100,5,100,0.9,1,1,1,1018.6,1,1018.6,100,1018.6,100,9.7,100,9.7,100,140,100,143,100,13.3,100,13.0,100
2023-05-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T03:00:00.000Z,108,2023-05-12T03:03:39.525Z,45.48702,100,-61.14127,100,1.9,100,4.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,5.0,100,3.3,100,8.0,100,1018.6,100,10.4,100,122,100,14.0,100,5,100,0.8,1,1,1,1018.6,1,1018.6,100,1018.6,100,10.4,100,10.4,100,122,100,124,100,14.0,100,13.7,100
2023-05-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T03:10:00.000Z,110,2023-05-12T03:16:41.752Z,45.486999999999995,100,-61.14125,100,1.9,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.9,100,120,100,15.1,100,5,100,0.6,1,3,1,1018.7,1,1018.7,100,1018.7,100,11.9,100,11.5,100,120,100,122,100,15.1,100,15.1,100
2023-05-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T03:20:00.000Z,110,2023-05-12T03:22:40.803Z,45.486979999999996,100,-61.14127,100,2.0,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.2,100,120,100,15.1,100,5,100,0.6,1,3,1,1018.7,1,1018.7,100,1018.8,100,12.2,100,11.9,100,120,100,122,100,15.1,100,15.1,100
2023-05-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T03:30:00.000Z,110,2023-05-12T03:32:41.734Z,45.48698,100,-61.14125,100,2.0,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.9,100,112,100,15.1,100,5,100,0.6,1,3,1,1018.9,1,1018.9,100,1018.9,100,11.9,100,11.5,100,112,100,115,100,15.1,100,14.8,100
2023-05-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T03:40:00.000Z,110,2023-05-12T03:42:43.251Z,45.487,100,-61.14125,100,2.0,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.3,100,105,100,15.8,100,5,100,0.7,1,3,1,1018.9,1,1018.9,100,1018.9,100,13.3,100,13.0,100,105,100,107,100,15.8,100,15.8,100
2023-05-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T03:50:00.000Z,110,2023-05-12T03:52:45.459Z,45.48698,100,-61.14127,100,2.0,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,99,100,15.5,100,5,100,0.8,1,3,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,11.5,100,99,100,101,100,15.5,100,15.1,100
2023-05-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T04:00:00.000Z,108,2023-05-12T04:02:50.237Z,45.487,100,-61.14127,100,2.0,100,4.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.4,100,3.5,100,7.7,100,1019.0,100,13.0,100,96,100,15.5,100,5,100,0.8,1,3,1,1019.0,1,1019.0,100,1019.1,100,13.0,100,12.6,100,96,100,98,100,15.5,100,15.1,100
2023-05-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T04:10:00.000Z,110,2023-05-12T04:16:07.356Z,45.48698,100,-61.14125,100,2.0,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,92,100,15.8,100,5,100,0.9,1,3,1,1019.1,1,1019.1,100,1019.1,100,13.3,100,12.6,100,92,100,94,100,15.8,100,15.8,100
2023-05-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T04:20:00.000Z,110,2023-05-12T04:23:04.120Z,45.486979999999996,100,-61.14125,100,1.9,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.4,100,90,100,16.9,100,5,100,0.9,1,3,1,1019.2,1,1019.2,100,1019.2,100,14.4,100,13.7,100,90,100,93,100,16.9,100,16.2,100
2023-05-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T04:30:00.000Z,110,2023-05-12T04:33:09.734Z,45.486999999999995,100,-61.14125,100,2.0,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.0,100,99,100,15.8,100,5,100,0.9,1,3,1,1019.2,1,1019.2,100,1019.2,100,13.0,100,12.6,100,99,100,101,100,15.8,100,15.5,100
2023-05-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T04:40:00.000Z,110,2023-05-12T04:43:14.052Z,45.486979999999996,100,-61.14125,100,2.0,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,94,100,15.5,100,5,100,0.8,1,3,1,1019.2,1,1019.2,100,1019.3,100,13.3,100,12.6,100,94,100,96,100,15.5,100,15.5,100
2023-05-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T04:50:00.000Z,110,2023-05-12T04:53:10.132Z,45.486999999999995,100,-61.14125,100,2.0,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.7,100,92,100,16.2,100,5,100,0.7,1,2,1,1019.2,1,1019.2,100,1019.2,100,13.7,100,13.0,100,92,100,95,100,16.2,100,15.8,100
2023-05-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T05:00:00.000Z,108,2023-05-12T05:03:01.198Z,45.486979999999996,100,-61.14125,100,2.0,100,4.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.5,100,3.5,100,8.0,100,1019.1,100,13.0,100,93,100,15.5,100,5,100,0.7,1,1,1,1019.1,1,1019.1,100,1019.1,100,13.0,100,12.2,100,93,100,95,100,15.5,100,15.1,100
2023-05-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T05:10:00.000Z,110,2023-05-12T05:16:19.229Z,45.486999999999995,100,-61.14125,100,1.9,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,92,100,16.9,100,5,100,0.7,1,1,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,13.3,100,92,100,95,100,16.9,100,16.6,100
2023-05-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T05:20:00.000Z,110,2023-05-12T05:23:18.179Z,45.486979999999996,100,-61.14127,100,1.8,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.6,100,86,100,15.1,100,5,100,0.7,1,1,1,1019.2,1,1019.2,100,1019.2,100,12.6,100,11.9,100,86,100,89,100,15.1,100,14.8,100
2023-05-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T05:30:00.000Z,110,2023-05-12T05:33:19.314Z,45.48698,100,-61.14125,100,1.8,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.0,100,88,100,15.8,100,5,100,0.5,1,0,1,1019.1,1,1019.1,100,1019.1,100,13.0,100,12.6,100,88,100,90,100,15.8,100,15.8,100
2023-05-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T05:40:00.000Z,110,2023-05-12T05:43:24.611Z,45.487,100,-61.14127,100,1.8,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,93,100,15.5,100,5,100,0.6,1,0,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,11.9,100,93,100,96,100,15.5,100,15.1,100
2023-05-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T05:50:00.000Z,110,2023-05-12T05:53:23.354Z,45.486999999999995,100,-61.14127,100,1.8,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.9,100,90,100,15.8,100,5,100,0.5,1,0,1,1019.1,1,1019.1,100,1019.1,100,11.9,100,11.5,100,90,100,93,100,15.8,100,15.5,100
2023-05-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T06:00:00.000Z,108,2023-05-12T06:03:22.920Z,45.48702,100,-61.14127,100,1.7,100,4.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,10,0.2,100,5.7,100,3.8,100,8.0,100,1019.1,100,12.6,100,103,100,15.8,100,5,100,0.5,1,1,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,12.2,100,103,100,106,100,15.8,100,15.5,100
2023-05-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T06:10:00.000Z,110,2023-05-12T06:16:37.358Z,45.486999999999995,100,-61.14127,100,1.6,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.9,100,103,100,14.0,100,5,100,0.4,1,1,1,1019.1,1,1019.1,100,1019.1,100,11.9,100,11.5,100,103,100,105,100,14.0,100,13.3,100
2023-05-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T06:20:00.000Z,110,2023-05-12T06:23:42.719Z,45.487,100,-61.14125,100,1.6,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.2,100,105,100,13.7,100,5,100,0.2,1,0,1,1019.0,1,1019.0,100,1019.0,100,11.2,100,11.2,100,105,100,108,100,13.7,100,13.3,100
2023-05-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T06:30:00.000Z,110,2023-05-12T06:33:41.936Z,45.48702,100,-61.14127,100,1.7,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,114,100,13.3,100,5,100,0.1,1,0,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,10.1,100,114,100,117,100,13.3,100,13.0,100
2023-05-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T06:40:00.000Z,110,2023-05-12T06:43:45.616Z,45.48703,100,-61.14125,100,1.7,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.8,100,110,100,14.0,100,5,100,0.1,1,1,1,1019.0,1,1019.0,100,1019.0,100,10.8,100,10.4,100,110,100,113,100,14.0,100,14.4,100
2023-05-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T06:50:00.000Z,110,2023-05-12T06:53:43.382Z,45.486999999999995,100,-61.14125,100,1.7,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.2,100,115,100,13.3,100,5,100,-0.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,10.8,100,115,100,117,100,13.3,100,13.3,100
2023-05-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T07:00:00.000Z,108,2023-05-12T07:02:44.199Z,45.48702,100,-61.14125,100,1.7,100,4.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,10,0.2,100,5.9,100,3.5,100,8.3,100,1018.9,100,11.2,100,120,100,13.7,100,5,100,-0.2,1,8,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,10.8,100,120,100,122,100,13.7,100,13.3,100
2023-05-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T07:10:00.000Z,110,2023-05-12T07:15:54.569Z,45.486999999999995,100,-61.14127,100,1.7,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.6,100,121,100,15.5,100,5,100,-0.2,1,8,1,1018.9,1,1018.9,100,1018.9,100,12.6,100,12.2,100,121,100,123,100,15.5,100,15.1,100
2023-05-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T07:20:00.000Z,110,2023-05-12T07:22:49.360Z,45.487,100,-61.14127,100,1.7,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.2,100,127,100,14.8,100,5,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.9,100,12.2,100,12.2,100,127,100,129,100,14.8,100,14.8,100
2023-05-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T07:30:00.000Z,110,2023-05-12T07:32:50.981Z,45.48698,100,-61.14127,100,1.7,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.3,100,119,100,15.8,100,5,100,-0.4,1,7,1,1018.8,1,1018.8,100,1018.8,100,13.3,100,13.0,100,119,100,121,100,15.8,100,15.5,100
2023-05-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T07:40:00.000Z,110,2023-05-12T07:42:52.088Z,45.486979999999996,100,-61.14127,100,1.7,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.0,100,111,100,15.1,100,5,100,-0.4,1,7,1,1018.8,1,1018.8,100,1018.8,100,13.0,100,12.6,100,111,100,113,100,15.1,100,14.8,100
2023-05-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T07:50:00.000Z,110,2023-05-12T07:52:54.113Z,45.486999999999995,100,-61.14127,100,1.8,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.7,100,107,100,16.6,100,5,100,-0.3,1,7,1,1018.8,1,1018.8,100,1018.9,100,13.7,100,12.6,100,107,100,109,100,16.6,100,16.2,100
2023-05-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T08:00:00.000Z,108,2023-05-12T08:02:55.954Z,45.487,100,-61.14128,100,1.8,100,4.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,6.0,100,3.7,100,8.7,100,1018.8,100,13.7,100,105,100,16.6,100,5,100,-0.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,13.7,100,13.3,100,105,100,107,100,16.6,100,16.6,100
2023-05-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T08:10:00.000Z,110,2023-05-12T08:16:09.628Z,45.486999999999995,100,-61.14128,100,1.8,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.0,100,112,100,17.6,100,5,100,-0.3,1,8,1,1018.7,1,1018.7,100,1018.8,100,14.0,100,13.3,100,112,100,115,100,17.6,100,17.6,100
2023-05-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T08:20:00.000Z,110,2023-05-12T08:23:12.589Z,45.486979999999996,100,-61.14127,100,1.9,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,109,100,17.3,100,5,100,-0.3,1,6,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,13.7,100,109,100,112,100,17.3,100,17.3,100
2023-05-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T08:30:00.000Z,110,2023-05-12T08:33:16.125Z,45.486999999999995,100,-61.14128,100,1.9,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,108,100,18.4,100,5,100,-0.1,1,5,1,1019.0,1,1019.0,100,1019.0,100,15.1,100,14.4,100,108,100,110,100,18.4,100,18.0,100
2023-05-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T08:40:00.000Z,110,2023-05-12T08:43:19.416Z,45.487,100,-61.1413,100,1.9,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.1,100,113,100,18.4,100,5,100,0.0,1,5,1,1019.1,1,1019.1,100,1019.1,100,15.1,100,14.8,100,113,100,116,100,18.4,100,18.4,100
2023-05-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T08:50:00.000Z,110,2023-05-12T08:53:19.032Z,45.48702,100,-61.14131999999999,100,1.9,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,116,100,16.9,100,5,100,0.0,1,5,1,1019.1,1,1019.1,100,1019.1,100,14.0,100,13.3,100,116,100,119,100,16.9,100,16.6,100
2023-05-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T09:00:00.000Z,108,2023-05-12T09:03:20.492Z,45.48702,100,-61.1413,100,1.8,100,4.6,100,12.4,100,0.1,100,3.6,100,0.1,100,0.4,100,3.8,100,0.2,100,0.3,100,4.2,100,3.1,100,9.5,100,1019.2,100,15.1,100,110,100,18.0,100,5,100,0.1,1,3,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,14.8,100,110,100,112,100,18.0,100,17.6,100
2023-05-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T09:10:00.000Z,110,2023-05-12T09:16:27.041Z,45.48702,100,-61.1413,100,1.9,100,4.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,111,100,16.9,100,5,100,0.3,1,3,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.0,100,111,100,114,100,16.9,100,16.6,100
2023-05-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T09:20:00.000Z,110,2023-05-12T09:23:23.551Z,45.487,100,-61.1413,100,1.9,100,4.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.3,100,111,100,16.9,100,5,100,0.5,1,3,1,1019.4,1,1019.4,100,1019.5,100,13.3,100,13.0,100,111,100,114,100,16.9,100,16.6,100