timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-28 00:00:00+00:00,222.2231,1.1,12.97,47.84626,-54.09684
2019-01-28 00:10:00+00:00,217.3181,1.1,12.89,47.84626,-54.09684
2019-01-28 00:20:00+00:00,228.6198,1.1,12.97,47.84626,-54.09684
2019-01-28 00:30:00+00:00,233.4581,1.1,12.97,47.84626,-54.09684
2019-01-28 00:40:00+00:00,223.2281,1.1,12.97,47.84626,-54.09684
2019-01-28 00:50:00+00:00,215.6331,1.1,12.97,47.84626,-54.09684
2019-01-28 01:00:00+00:00,222.9748,1.1,12.89,47.84626,-54.09684
2019-01-28 01:10:00+00:00,220.9698,1.1,12.81,47.84626,-54.09684
2019-01-28 01:20:00+00:00,209.6331,1.08,12.97,47.84626,-54.09684
2019-01-28 01:30:00+00:00,219.9564,1.03,12.97,47.84626,-54.09684
2019-01-28 01:40:00+00:00,235.0881,1.05,12.97,47.84626,-54.09684
2019-01-28 01:50:00+00:00,234.3848,1.08,12.97,47.84626,-54.09684
2019-01-28 02:00:00+00:00,235.5464,1.09,12.89,47.84626,-54.09684
2019-01-28 02:10:00+00:00,241.6397,1.09,12.81,47.84626,-54.09684
2019-01-28 02:20:00+00:00,244.4414,1.07,12.89,47.84626,-54.09684
2019-01-28 02:30:00+00:00,257.4497,1.08,12.89,47.84626,-54.09684
2019-01-28 02:40:00+00:00,269.1547,1.08,12.97,47.84626,-54.09684
2019-01-28 02:50:00+00:00,276.2814,1.08,12.97,47.84626,-54.09684
2019-01-28 03:00:00+00:00,279.053,1.1,12.89,47.84626,-54.09684
2019-01-28 03:10:00+00:00,289.0314,1.1,12.81,47.84626,-54.09684
2019-01-28 03:20:00+00:00,290.008,1.1,12.89,47.84626,-54.09684
2019-01-28 03:30:00+00:00,290.7364,1.1,12.89,47.84626,-54.09684
2019-01-28 03:40:00+00:00,295.2913,1.1,12.89,47.84626,-54.09684
2019-01-28 03:50:00+00:00,311.0097,1.1,12.97,47.84626,-54.09684
2019-01-28 04:00:00+00:00,317.7563,1.1,12.81,47.84626,-54.09684
2019-01-28 04:10:00+00:00,322.2897,1.1,12.81,47.84626,-54.09684
2019-01-28 04:20:00+00:00,321.3497,1.1,12.89,47.84626,-54.09684
2019-01-28 04:30:00+00:00,318.4213,1.1,12.89,47.84626,-54.09684
2019-01-28 04:40:00+00:00,309.7313,1.1,12.89,47.84626,-54.09684
2019-01-28 04:50:00+00:00,318.7596,1.1,12.89,47.84626,-54.09684
2019-01-28 05:00:00+00:00,335.1813,1.1,12.81,47.84626,-54.09684
2019-01-28 05:10:00+00:00,332.733,1.1,12.73,47.84626,-54.09684
2019-01-28 05:20:00+00:00,313.7014,1.1,12.89,47.84626,-54.09684
2019-01-28 05:30:00+00:00,321.353,1.1,12.89,47.84626,-54.09684
2019-01-28 05:40:00+00:00,326.6446,1.1,12.89,47.84626,-54.09684
2019-01-28 05:50:00+00:00,324.538,1.1,12.89,47.84626,-54.09684
2019-01-28 06:00:00+00:00,327.2613,1.1,12.81,47.84626,-54.09684
2019-01-28 06:10:00+00:00,345.628,1.1,12.73,47.84626,-54.09684
2019-01-28 06:20:00+00:00,335.1663,1.1,12.81,47.84626,-54.09684
2019-01-28 06:30:00+00:00,317.5347,1.1,12.89,47.84626,-54.09684
2019-01-28 06:40:00+00:00,315.5598,1.1,12.89,47.84626,-54.09684
2019-01-28 06:50:00+00:00,322.9597,1.12,12.89,47.84626,-54.09684
2019-01-28 07:00:00+00:00,310.5763,1.1,12.81,47.84626,-54.09684
2019-01-28 07:10:00+00:00,302.128,1.1,12.73,47.84626,-54.09684
2019-01-28 07:20:00+00:00,305.463,1.1,12.81,47.84626,-54.09684
2019-01-28 07:30:00+00:00,309.0797,1.1,12.81,47.84626,-54.09684
2019-01-28 07:40:00+00:00,294.5997,1.1,12.89,47.84626,-54.09684
2019-01-28 07:50:00+00:00,281.9214,1.1,12.89,47.84626,-54.09684
2019-01-28 08:00:00+00:00,271.7598,1.1,12.81,47.84626,-54.09684
2019-01-28 08:10:00+00:00,259.7181,1.1,12.73,47.84626,-54.09684
2019-01-28 08:20:00+00:00,259.6564,1.1,12.81,47.84626,-54.09684
2019-01-28 08:30:00+00:00,253.6781,1.1,12.81,47.84626,-54.09684
2019-01-28 08:40:00+00:00,236.4731,1.1,12.89,47.84626,-54.09684
2019-01-28 08:50:00+00:00,228.8164,1.1,12.89,47.84626,-54.09684
2019-01-28 09:00:00+00:00,240.9331,1.1,12.81,47.84626,-54.09684
2019-01-28 09:10:00+00:00,230.8615,1.0,12.73,47.84626,-54.09684
2019-01-28 09:20:00+00:00,218.4581,1.0,12.81,47.84626,-54.09684
2019-01-28 09:30:00+00:00,230.5914,1.0,12.81,47.84626,-54.09684
2019-01-28 09:40:00+00:00,220.6431,1.0,12.89,47.84626,-54.09684
2019-01-28 09:50:00+00:00,192.8248,0.98,12.89,47.84626,-54.09684
2019-01-28 10:00:00+00:00,197.1432,0.99,12.81,47.84626,-54.09684
2019-01-28 10:10:00+00:00,207.3698,1.0,12.73,47.84626,-54.09684
2019-01-28 10:20:00+00:00,207.2164,1.0,12.81,47.84626,-54.09684
2019-01-28 10:30:00+00:00,204.7348,1.0,12.81,47.84626,-54.09684
2019-01-28 10:40:00+00:00,205.4665,1.0,12.89,47.84626,-54.09684
2019-01-28 10:50:00+00:00,211.7081,1.0,12.89,47.84626,-54.09684
2019-01-28 11:00:00+00:00,209.4681,1.0,12.81,47.84626,-54.09684
2019-01-28 11:10:00+00:00,212.0731,1.0,12.73,47.84626,-54.09684
2019-01-28 11:20:00+00:00,214.6565,1.0,12.81,47.84626,-54.09684
2019-01-28 11:30:00+00:00,208.9465,1.01,12.89,47.84626,-54.09684
2019-01-28 11:40:00+00:00,202.6014,1.04,12.89,47.84626,-54.09684
2019-01-28 11:50:00+00:00,211.7065,1.05,12.89,47.84626,-54.09684
2019-01-28 12:00:00+00:00,228.0247,1.05,12.81,47.84626,-54.09684
2019-01-28 12:10:00+00:00,217.7198,1.08,12.73,47.84626,-54.09684
2019-01-28 12:20:00+00:00,210.8315,1.07,12.81,47.84626,-54.09684
2019-01-28 12:30:00+00:00,233.3731,1.06,12.89,47.84626,-54.09684
2019-01-28 12:40:00+00:00,232.8681,1.08,12.89,47.84626,-54.09684
2019-01-28 12:50:00+00:00,215.5815,1.08,12.89,47.84626,-54.09684
2019-01-28 13:00:00+00:00,227.9064,1.06,12.81,47.84626,-54.09684
2019-01-28 13:10:00+00:00,241.8015,1.04,12.73,47.84626,-54.09684
2019-01-28 13:20:00+00:00,223.9415,1.03,12.89,47.84626,-54.09684
2019-01-28 13:30:00+00:00,218.3231,1.04,12.89,47.84626,-54.09684
2019-01-28 13:40:00+00:00,233.1114,1.03,12.89,47.84626,-54.09684
2019-01-28 13:50:00+00:00,239.6648,1.03,12.89,47.84626,-54.09684
2019-01-28 14:00:00+00:00,232.3598,1.03,12.81,47.84626,-54.09684
2019-01-28 14:10:00+00:00,233.5281,1.03,12.81,47.84626,-54.09684
2019-01-28 14:20:00+00:00,251.4581,1.04,12.89,47.84626,-54.09684
2019-01-28 14:30:00+00:00,253.5765,1.04,12.89,47.84626,-54.09684
2019-01-28 14:40:00+00:00,246.9147,1.04,12.97,47.84626,-54.09684
2019-01-28 14:50:00+00:00,256.7647,1.04,12.97,47.84626,-54.09684
2019-01-28 15:00:00+00:00,272.0664,1.04,12.89,47.84626,-54.09684
2019-01-28 15:10:00+00:00,276.1497,1.0,12.81,47.84626,-54.09684
2019-01-28 15:20:00+00:00,278.3347,1.0,12.89,47.84626,-54.09684
2019-01-28 15:30:00+00:00,290.8014,1.0,12.89,47.84626,-54.09684
2019-01-28 15:40:00+00:00,294.0647,1.0,12.97,47.84626,-54.09684
2019-01-28 15:50:00+00:00,289.358,1.0,12.97,47.84626,-54.09684
2019-01-28 16:00:00+00:00,296.9797,1.08,12.89,47.84626,-54.09684
2019-01-28 16:10:00+00:00,308.0964,1.1,12.81,47.84626,-54.09684
2019-01-28 16:20:00+00:00,310.6413,1.08,12.89,47.84626,-54.09684
2019-01-28 16:30:00+00:00,311.028,1.08,12.97,47.84626,-54.09684
2019-01-28 16:40:00+00:00,317.0247,1.1,12.97,47.84626,-54.09684
2019-01-28 16:50:00+00:00,318.3698,1.1,12.97,47.84626,-54.09684
2019-01-28 17:00:00+00:00,312.4263,1.1,12.89,47.84626,-54.09684
2019-01-28 17:10:00+00:00,318.0596,1.1,12.81,47.84626,-54.09684
2019-01-28 17:20:00+00:00,324.9446,1.09,12.89,47.84626,-54.09684
2019-01-28 17:30:00+00:00,320.3813,1.09,12.89,47.84626,-54.09684
2019-01-28 17:40:00+00:00,316.7346,1.1,12.97,47.84626,-54.09684
2019-01-28 17:50:00+00:00,327.9397,1.1,12.97,47.84626,-54.09684
2019-01-28 18:00:00+00:00,323.3997,1.1,12.89,47.84626,-54.09684
2019-01-28 18:10:00+00:00,310.4947,1.03,12.81,47.84626,-54.09684
2019-01-28 18:20:00+00:00,313.133,1.0,12.89,47.84626,-54.09684
2019-01-28 18:30:00+00:00,321.8597,1.04,12.89,47.84626,-54.09684
2019-01-28 18:40:00+00:00,315.9996,1.0,12.89,47.84626,-54.09684
2019-01-28 18:50:00+00:00,308.9114,1.01,12.97,47.84626,-54.09684
2019-01-28 19:00:00+00:00,315.6497,1.04,12.89,47.84626,-54.09684
2019-01-28 19:10:00+00:00,317.998,1.04,12.81,47.84626,-54.09684
2019-01-28 19:20:00+00:00,314.3097,1.04,12.89,47.84626,-54.09684
2019-01-28 19:30:00+00:00,307.998,1.07,12.89,47.84626,-54.09684
2019-01-28 19:40:00+00:00,310.3063,1.03,12.89,47.84626,-54.09684
2019-01-28 19:50:00+00:00,312.9014,1.04,12.89,47.84626,-54.09684
2019-01-28 20:00:00+00:00,305.7047,1.04,12.81,47.84626,-54.09684
2019-01-28 20:10:00+00:00,293.4131,1.02,12.73,47.84626,-54.09684
2019-01-28 20:20:00+00:00,290.5297,1.03,12.89,47.84626,-54.09684
2019-01-28 20:30:00+00:00,281.9913,1.05,12.89,47.84626,-54.09684
2019-01-28 20:40:00+00:00,272.8198,1.0,12.89,47.84626,-54.09684
2019-01-28 20:50:00+00:00,265.1597,1.0,12.89,47.84626,-54.09684
2019-01-28 21:00:00+00:00,264.3714,1.0,12.81,47.84626,-54.09684
2019-01-28 21:10:00+00:00,256.9414,1.0,12.73,47.84626,-54.09684
2019-01-28 21:20:00+00:00,244.1381,1.0,12.81,47.84626,-54.09684
2019-01-28 21:30:00+00:00,231.7714,1.0,12.89,47.84626,-54.09684
2019-01-28 21:40:00+00:00,226.2697,0.95,12.89,47.84626,-54.09684
2019-01-28 21:50:00+00:00,220.6531,0.9,12.89,47.84626,-54.09684
2019-01-28 22:00:00+00:00,215.2481,0.9,12.81,47.84626,-54.09684
2019-01-28 22:10:00+00:00,218.2264,0.9,12.73,47.84626,-54.09684
2019-01-28 22:20:00+00:00,216.6631,0.95,12.81,47.84626,-54.09684
2019-01-28 22:30:00+00:00,210.2515,0.9,12.89,47.84626,-54.09684
2019-01-28 22:40:00+00:00,210.2431,0.96,12.89,47.84626,-54.09684
2019-01-28 22:50:00+00:00,223.2531,0.99,12.89,47.84626,-54.09684
2019-01-28 23:00:00+00:00,221.2681,1.0,12.81,47.84626,-54.09684
2019-01-28 23:10:00+00:00,212.9948,1.0,12.73,47.84626,-54.09684
2019-01-28 23:20:00+00:00,210.1931,1.0,12.81,47.84626,-54.09684
2019-01-28 23:30:00+00:00,216.5414,1.0,12.81,47.84626,-54.09684
2019-01-28 23:40:00+00:00,218.7947,1.0,12.89,47.84626,-54.09684
2019-01-28 23:50:00+00:00,208.1848,1.0,12.89,47.84626,-54.09684
