timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-19 00:00:00+00:00,348.8645,1.6,12.65,47.84626,-54.09684
2018-01-19 00:10:00+00:00,342.4446,1.6,12.57,47.84626,-54.09684
2018-01-19 00:20:00+00:00,339.8313,1.6,12.65,47.84626,-54.09684
2018-01-19 00:30:00+00:00,347.4863,1.6,12.65,47.84626,-54.09684
2018-01-19 00:40:00+00:00,351.4379,1.6,12.65,47.84626,-54.09684
2018-01-19 00:50:00+00:00,348.7897,1.6,12.65,47.84626,-54.09684
2018-01-19 01:00:00+00:00,349.4079,1.6,12.57,47.84626,-54.09684
2018-01-19 01:10:00+00:00,348.3113,1.6,12.57,47.84626,-54.09684
2018-01-19 01:20:00+00:00,342.9363,1.6,12.65,47.84626,-54.09684
2018-01-19 01:30:00+00:00,340.3063,1.61,12.65,47.84626,-54.09684
2018-01-19 01:40:00+00:00,337.263,1.64,12.65,47.84626,-54.09684
2018-01-19 01:50:00+00:00,326.0363,1.6,12.65,47.84626,-54.09684
2018-01-19 02:00:00+00:00,323.843,1.6,12.65,47.84626,-54.09684
2018-01-19 02:10:00+00:00,330.688,1.6,12.57,47.84626,-54.09684
2018-01-19 02:20:00+00:00,323.4329,1.6,12.65,47.84626,-54.09684
2018-01-19 02:30:00+00:00,312.298,1.5,12.65,47.84626,-54.09684
2018-01-19 02:40:00+00:00,312.808,1.14,12.65,47.84626,-54.09684
2018-01-19 02:50:00+00:00,322.803,1.26,12.65,47.84626,-54.09684
2018-01-19 03:00:00+00:00,313.5813,1.57,12.65,47.84626,-54.09684
2018-01-19 03:10:00+00:00,305.3796,1.56,12.57,47.84626,-54.09684
2018-01-19 03:20:00+00:00,299.803,1.5,12.65,47.84626,-54.09684
2018-01-19 03:30:00+00:00,295.5864,1.4,12.65,47.84626,-54.09684
2018-01-19 03:40:00+00:00,283.6697,1.4,12.65,47.84626,-54.09684
2018-01-19 03:50:00+00:00,278.1514,1.4,12.65,47.84626,-54.09684
2018-01-19 04:00:00+00:00,273.3898,1.4,12.57,47.84626,-54.09684
2018-01-19 04:10:00+00:00,265.2231,1.4,12.57,47.84626,-54.09684
2018-01-19 04:20:00+00:00,253.8081,1.4,12.65,47.84626,-54.09684
2018-01-19 04:30:00+00:00,247.9381,1.4,12.65,47.84626,-54.09684
2018-01-19 04:40:00+00:00,240.7331,1.47,12.65,47.84626,-54.09684
2018-01-19 04:50:00+00:00,234.1781,1.48,12.65,47.84626,-54.09684
2018-01-19 05:00:00+00:00,224.6714,1.5,12.57,47.84626,-54.09684
2018-01-19 05:10:00+00:00,211.5865,1.5,12.57,47.84626,-54.09684
2018-01-19 05:20:00+00:00,211.1431,1.5,12.65,47.84626,-54.09684
2018-01-19 05:30:00+00:00,219.1798,1.5,12.65,47.84626,-54.09684
2018-01-19 05:40:00+00:00,209.6414,1.5,12.65,47.84626,-54.09684
2018-01-19 05:50:00+00:00,198.2165,1.5,12.65,47.84626,-54.09684
2018-01-19 06:00:00+00:00,206.5298,1.5,12.57,47.84626,-54.09684
2018-01-19 06:10:00+00:00,208.2148,1.5,12.57,47.84626,-54.09684
2018-01-19 06:20:00+00:00,199.4498,1.5,12.65,47.84626,-54.09684
2018-01-19 06:30:00+00:00,204.9532,1.5,12.65,47.84626,-54.09684
2018-01-19 06:40:00+00:00,209.1864,1.5,12.65,47.84626,-54.09684
2018-01-19 06:50:00+00:00,194.0515,1.5,12.65,47.84626,-54.09684
2018-01-19 07:00:00+00:00,193.0048,1.5,12.57,47.84626,-54.09684
2018-01-19 07:10:00+00:00,204.9464,1.5,12.57,47.84626,-54.09684
2018-01-19 07:20:00+00:00,197.2915,1.5,12.65,47.84626,-54.09684
2018-01-19 07:30:00+00:00,194.4898,1.5,12.65,47.84626,-54.09684
2018-01-19 07:40:00+00:00,211.8431,1.5,12.65,47.84626,-54.09684
2018-01-19 07:50:00+00:00,222.6598,1.5,12.65,47.84626,-54.09684
2018-01-19 08:00:00+00:00,218.8365,1.5,12.57,47.84626,-54.09684
2018-01-19 08:10:00+00:00,221.9914,1.5,12.57,47.84626,-54.09684
2018-01-19 08:20:00+00:00,233.2982,1.52,12.65,47.84626,-54.09684
2018-01-19 08:30:00+00:00,238.1264,1.56,12.65,47.84626,-54.09684
2018-01-19 08:40:00+00:00,240.9248,1.58,12.65,47.84626,-54.09684
2018-01-19 08:50:00+00:00,245.7997,1.6,12.65,47.84626,-54.09684
2018-01-19 09:00:00+00:00,254.0447,1.6,12.57,47.84626,-54.09684
2018-01-19 09:10:00+00:00,257.8248,1.6,12.57,47.84626,-54.09684
2018-01-19 09:20:00+00:00,259.6881,1.6,12.65,47.84626,-54.09684
2018-01-19 09:30:00+00:00,262.7564,1.6,12.65,47.84626,-54.09684
2018-01-19 09:40:00+00:00,272.7564,1.6,12.65,47.84626,-54.09684
2018-01-19 09:50:00+00:00,281.0931,1.6,12.65,47.84626,-54.09684
2018-01-19 10:00:00+00:00,282.8713,1.59,12.57,47.84626,-54.09684
2018-01-19 10:10:00+00:00,278.4781,1.6,12.57,47.84626,-54.09684
2018-01-19 10:20:00+00:00,286.6198,1.7,12.65,47.84626,-54.09684
2018-01-19 10:30:00+00:00,299.5081,1.75,12.65,47.84626,-54.09684
2018-01-19 10:40:00+00:00,300.6198,1.7,12.65,47.84626,-54.09684
2018-01-19 10:50:00+00:00,295.7263,1.7,12.65,47.84626,-54.09684
2018-01-19 11:00:00+00:00,309.8713,1.7,12.57,47.84626,-54.09684
2018-01-19 11:10:00+00:00,324.9696,1.84,12.57,47.84626,-54.09684
2018-01-19 11:20:00+00:00,329.2963,1.9,12.65,47.84626,-54.09684
2018-01-19 11:30:00+00:00,337.728,1.9,12.65,47.84626,-54.09684
2018-01-19 11:40:00+00:00,353.613,1.9,12.65,47.84626,-54.09684
2018-01-19 11:50:00+00:00,364.1096,1.9,12.73,47.84626,-54.09684
2018-01-19 12:00:00+00:00,361.4996,1.81,12.81,47.84626,-54.09684
2018-01-19 12:10:00+00:00,367.7613,1.9,13.13,47.84626,-54.09684
2018-01-19 12:20:00+00:00,377.7479,1.94,13.29,47.84626,-54.09684
2018-01-19 12:30:00+00:00,376.9046,1.97,13.21,47.84626,-54.09684
2018-01-19 12:40:00+00:00,375.9179,1.97,13.29,47.84626,-54.09684
2018-01-19 12:50:00+00:00,384.4996,1.98,13.29,47.84626,-54.09684
2018-01-19 13:00:00+00:00,388.0629,2.0,13.13,47.84626,-54.09684
2018-01-19 13:10:00+00:00,380.3246,1.9,13.05,47.84626,-54.09684
2018-01-19 13:20:00+00:00,382.3929,1.9,13.13,47.84626,-54.09684
2018-01-19 13:30:00+00:00,390.9946,1.9,13.13,47.84626,-54.09684
2018-01-19 13:40:00+00:00,375.5663,1.8,13.13,47.84626,-54.09684
2018-01-19 13:50:00+00:00,364.0563,1.8,13.13,47.84626,-54.09684
2018-01-19 14:00:00+00:00,372.5862,1.9,13.05,47.84626,-54.09684
2018-01-19 14:10:00+00:00,373.3146,1.86,12.97,47.84626,-54.09684
2018-01-19 14:20:00+00:00,357.4464,1.8,13.05,47.84626,-54.09684
2018-01-19 14:30:00+00:00,359.7646,1.83,13.13,47.84626,-54.09684
2018-01-19 14:40:00+00:00,370.9096,1.84,13.13,47.84626,-54.09684
2018-01-19 14:50:00+00:00,366.8914,1.62,13.05,47.84626,-54.09684
2018-01-19 15:00:00+00:00,348.3431,1.7,13.05,47.84626,-54.09684
2018-01-19 15:10:00+00:00,352.1229,1.64,12.97,47.84626,-54.09684
2018-01-19 15:20:00+00:00,354.718,1.85,13.05,47.84626,-54.09684
2018-01-19 15:30:00+00:00,343.8379,1.21,13.05,47.84626,-54.09684
2018-01-19 15:40:00+00:00,332.0396,1.45,13.05,47.84626,-54.09684
2018-01-19 15:50:00+00:00,321.948,1.69,13.05,47.84626,-54.09684
2018-01-19 16:00:00+00:00,319.6113,1.79,12.97,47.84626,-54.09684
2018-01-19 16:10:00+00:00,315.4429,1.34,12.97,47.84626,-54.09684
2018-01-19 16:20:00+00:00,307.923,1.2,13.05,47.84626,-54.09684
2018-01-19 16:30:00+00:00,292.7897,1.13,13.05,47.84626,-54.09684
2018-01-19 16:40:00+00:00,289.8197,1.1,13.05,47.84626,-54.09684
2018-01-19 16:50:00+00:00,286.6248,0.9,13.05,47.84626,-54.09684
2018-01-19 17:00:00+00:00,261.4881,0.5,12.97,47.84626,-54.09684
2018-01-19 17:10:00+00:00,248.5648,0.5,12.89,47.84626,-54.09684
2018-01-19 17:20:00+00:00,251.743,0.59,13.05,47.84626,-54.09684
2018-01-19 17:30:00+00:00,246.6914,0.6,13.05,47.84626,-54.09684
2018-01-19 17:40:00+00:00,229.5931,0.68,13.05,47.84626,-54.09684
2018-01-19 17:50:00+00:00,223.1948,0.7,13.05,47.84626,-54.09684
2018-01-19 18:00:00+00:00,226.4048,0.77,12.97,47.84626,-54.09684
2018-01-19 18:10:00+00:00,225.0847,1.17,12.89,47.84626,-54.09684
2018-01-19 18:20:00+00:00,217.4897,1.3,12.97,47.84626,-54.09684
2018-01-19 18:30:00+00:00,212.8197,1.4,12.97,47.84626,-54.09684
2018-01-19 18:40:00+00:00,215.7364,1.5,12.97,47.84626,-54.09684
2018-01-19 18:50:00+00:00,214.2248,1.4,12.97,47.84626,-54.09684
2018-01-19 19:00:00+00:00,206.2931,1.2,12.89,47.84626,-54.09684
2018-01-19 19:10:00+00:00,204.6364,1.3,12.81,47.84626,-54.09684
2018-01-19 19:20:00+00:00,209.618,1.35,12.89,47.84626,-54.09684
2018-01-19 19:30:00+00:00,213.7564,1.4,12.89,47.84626,-54.09684
2018-01-19 19:40:00+00:00,219.2181,1.4,12.89,47.84626,-54.09684
2018-01-19 19:50:00+00:00,228.6164,1.47,12.89,47.84626,-54.09684
2018-01-19 20:00:00+00:00,228.0297,1.5,12.81,47.84626,-54.09684
2018-01-19 20:10:00+00:00,230.2198,1.5,12.73,47.84626,-54.09684
2018-01-19 20:20:00+00:00,240.8031,1.52,12.81,47.84626,-54.09684
2018-01-19 20:30:00+00:00,242.6997,1.54,12.81,47.84626,-54.09684
2018-01-19 20:40:00+00:00,236.9081,1.5,12.81,47.84626,-54.09684
2018-01-19 20:50:00+00:00,239.6131,1.5,12.81,47.84626,-54.09684
2018-01-19 21:00:00+00:00,251.3181,1.5,12.73,47.84626,-54.09684
2018-01-19 21:10:00+00:00,254.1747,1.5,12.65,47.84626,-54.09684
2018-01-19 21:20:00+00:00,256.5298,1.59,12.73,47.84626,-54.09684
2018-01-19 21:30:00+00:00,266.9181,1.63,12.73,47.84626,-54.09684
2018-01-19 21:40:00+00:00,275.5081,1.6,12.73,47.84626,-54.09684
2018-01-19 21:50:00+00:00,274.6664,1.57,12.81,47.84626,-54.09684
2018-01-19 22:00:00+00:00,271.2997,1.64,12.73,47.84626,-54.09684
2018-01-19 22:10:00+00:00,278.9064,1.73,12.65,47.84626,-54.09684
2018-01-19 22:20:00+00:00,283.448,1.95,12.73,47.84626,-54.09684
2018-01-19 22:30:00+00:00,287.3298,1.94,12.73,47.84626,-54.09684
2018-01-19 22:40:00+00:00,292.498,1.92,12.73,47.84626,-54.09684
2018-01-19 22:50:00+00:00,302.993,1.91,12.73,47.84626,-54.09684
2018-01-19 23:00:00+00:00,308.2347,1.9,12.65,47.84626,-54.09684
2018-01-19 23:10:00+00:00,315.458,1.9,12.65,47.84626,-54.09684
2018-01-19 23:20:00+00:00,324.7497,1.9,12.73,47.84626,-54.09684
2018-01-19 23:30:00+00:00,331.3446,1.9,12.73,47.84626,-54.09684
2018-01-19 23:40:00+00:00,333.4814,1.91,12.73,47.84626,-54.09684
2018-01-19 23:50:00+00:00,338.328,1.95,12.73,47.84626,-54.09684
