sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T00:00:00.000Z,108,2022-11-19T00:03:18.338Z,45.4873,100,-61.1412,100,2.1,100,9.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.6,100,2.7,100,1015.8,100,23.0,100,264,100,29.2,100,5,100,2.1,1,2,1,1015.8,1,1015.8,100,1015.8,100,23.0,100,22.7,100,264,100,267,100,29.2,100,28.4,100
2022-11-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T00:10:00.000Z,110,2022-11-19T00:13:13.924Z,,-1,,-1,2.9,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.3,100,263,100,28.8,100,5,100,2.1,1,1,1,1015.9,1,1015.9,100,1015.9,100,22.3,100,22.0,100,263,100,266,100,28.8,100,28.4,100
2022-11-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T00:20:00.000Z,110,2022-11-19T00:23:27.243Z,45.48728,100,-61.1412,100,2.1,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.0,100,259,100,29.5,100,5,100,1.9,1,1,1,1015.8,1,1015.8,100,1015.9,100,23.0,100,22.3,100,259,100,262,100,29.5,100,29.2,100
2022-11-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T00:30:00.000Z,110,2022-11-19T00:33:24.747Z,45.4873,100,-61.14122,100,2.1,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.7,100,261,100,32.0,100,5,100,1.9,1,1,1,1015.9,1,1015.9,100,1016.0,100,22.7,100,22.3,100,261,100,263,100,32.0,100,31.3,100
2022-11-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T00:40:00.000Z,110,2022-11-19T00:43:29.393Z,45.4873,100,-61.14122,100,2.0,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.7,100,264,100,31.0,100,5,100,1.9,1,1,1,1016.1,1,1016.1,100,1016.1,100,22.7,100,22.3,100,264,100,266,100,31.0,100,31.0,100
2022-11-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T00:50:00.000Z,110,2022-11-19T00:53:27.114Z,45.48728,100,-61.14122,100,2.0,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.0,100,264,100,27.4,100,5,100,1.9,1,1,1,1016.2,1,1016.2,100,1016.2,100,22.0,100,21.6,100,264,100,267,100,27.4,100,28.1,100
2022-11-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T01:00:00.000Z,108,2022-11-19T01:03:33.666Z,45.4873,100,-61.1412,100,2.0,100,9.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.8,100,3.1,100,1016.4,100,21.2,100,265,100,27.4,100,5,100,2.0,1,1,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,20.9,100,265,100,268,100,27.4,100,27.0,100
2022-11-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T01:10:00.000Z,110,2022-11-19T01:16:31.408Z,45.48727,100,-61.14123000000001,100,2.0,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.2,100,269,100,25.6,100,5,100,1.9,1,1,1,1016.5,1,1016.5,100,1016.5,100,21.2,100,20.9,100,269,100,271,100,25.6,100,25.9,100
2022-11-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T01:20:00.000Z,110,2022-11-19T01:23:36.580Z,45.48728,100,-61.1412,100,2.0,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.2,100,274,100,28.1,100,5,100,1.9,1,3,1,1016.6,1,1016.6,100,1016.6,100,21.2,100,20.5,100,274,100,276,100,28.1,100,28.1,100
2022-11-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T01:30:00.000Z,110,2022-11-19T01:33:32.672Z,45.48727,100,-61.14117,100,1.9,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,276,100,28.8,100,5,100,1.8,1,3,1,1016.7,1,1016.7,100,1016.8,100,22.0,100,21.6,100,276,100,278,100,28.8,100,28.4,100
2022-11-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T01:40:00.000Z,110,2022-11-19T01:42:48.065Z,45.48728,100,-61.14123000000001,100,2.0,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.0,100,269,100,27.7,100,5,100,1.9,1,2,1,1016.8,1,1016.8,100,1016.8,100,22.0,100,21.6,100,269,100,271,100,27.7,100,27.4,100
2022-11-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T01:50:00.000Z,110,2022-11-19T01:52:52.664Z,45.48728,100,-61.14122,100,1.9,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.0,100,281,100,24.8,100,5,100,1.9,1,1,1,1016.9,1,1016.9,100,1016.9,100,18.0,100,18.0,100,281,100,283,100,24.8,100,25.6,100
2022-11-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T02:00:00.000Z,108,2022-11-19T02:02:41.148Z,45.48727,100,-61.14122,100,1.8,100,9.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1016.8,100,18.7,100,278,100,25.9,100,5,100,1.7,1,1,1,1016.8,1,1016.8,100,1016.8,100,18.7,100,18.4,100,278,100,281,100,25.9,100,24.8,100
2022-11-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T02:10:00.000Z,110,2022-11-19T02:15:55.479Z,45.48727,100,-61.14123000000001,100,2.1,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,264,100,29.5,100,5,100,1.6,1,1,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.3,100,264,100,266,100,29.5,100,29.2,100
2022-11-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T02:20:00.000Z,110,2022-11-19T02:22:50.132Z,45.48727,100,-61.1412,100,2.0,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.2,100,257,100,30.2,100,5,100,1.5,1,2,1,1017.0,1,1017.0,100,1017.0,100,25.2,100,24.5,100,257,100,259,100,30.2,100,29.2,100
2022-11-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T02:30:00.000Z,110,2022-11-19T02:32:52.637Z,45.48727,100,-61.14122,100,1.9,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.1,100,260,100,29.5,100,5,100,1.4,1,1,1,1016.9,1,1016.9,100,1016.9,100,24.1,100,23.4,100,260,100,262,100,29.5,100,29.5,100
2022-11-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T02:40:00.000Z,110,2022-11-19T02:42:55.516Z,45.48728,100,-61.14123000000001,100,1.9,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,259,100,29.5,100,5,100,1.3,1,1,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.7,100,259,100,262,100,29.5,100,29.5,100
2022-11-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T02:50:00.000Z,110,2022-11-19T02:52:54.230Z,45.48727,100,-61.14122,100,1.9,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.6,100,259,100,27.4,100,5,100,1.2,1,1,1,1016.9,1,1016.9,100,1016.9,100,21.6,100,20.9,100,259,100,262,100,27.4,100,26.6,100
2022-11-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T03:00:00.000Z,108,2022-11-19T03:03:01.595Z,45.48727,100,-61.1412,100,2.1,100,9.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1016.7,100,21.2,100,253,100,26.6,100,5,100,1.0,1,0,1,1016.7,1,1016.7,100,1016.8,100,21.2,100,20.9,100,253,100,256,100,26.6,100,27.0,100
2022-11-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T03:10:00.000Z,110,2022-11-19T03:16:15.724Z,45.4873,100,-61.14125,100,2.2,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.7,100,249,100,28.1,100,5,100,0.8,1,0,1,1016.6,1,1016.6,100,1016.7,100,22.7,100,22.0,100,249,100,252,100,28.1,100,27.0,100
2022-11-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T03:20:00.000Z,110,2022-11-19T03:23:23.068Z,45.487320000000004,100,-61.14127,100,2.4,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.0,100,249,100,28.1,100,5,100,0.8,1,0,1,1016.6,1,1016.6,100,1016.7,100,23.0,100,22.3,100,249,100,252,100,28.1,100,27.0,100
2022-11-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T03:30:00.000Z,110,2022-11-19T03:33:18.005Z,45.48735,100,-61.14128,100,2.6,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.5,100,245,100,25.6,100,5,100,0.8,1,0,1,1016.7,1,1016.7,100,1016.7,100,20.5,100,20.2,100,245,100,248,100,25.6,100,25.2,100
2022-11-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T03:40:00.000Z,110,2022-11-19T03:43:16.139Z,45.48728,100,-61.14122,100,2.6,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.4,100,240,100,23.8,100,5,100,0.5,1,0,1,1016.6,1,1016.6,100,1016.6,100,19.4,100,18.7,100,240,100,243,100,23.8,100,22.7,100
2022-11-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T03:50:00.000Z,110,2022-11-19T03:53:20.165Z,45.48735,100,-61.14128,100,2.7,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.8,100,242,100,24.8,100,5,100,0.4,1,0,1,1016.6,1,1016.6,100,1016.6,100,19.8,100,19.4,100,242,100,245,100,24.8,100,24.5,100
2022-11-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T04:00:00.000Z,108,2022-11-19T04:03:18.291Z,45.48728,100,-61.14123000000001,100,2.9,100,9.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.2,100,1016.6,100,16.9,100,249,100,22.3,100,5,100,0.2,1,0,1,1016.6,1,1016.6,100,1016.6,100,16.9,100,16.6,100,249,100,252,100,22.3,100,22.3,100
2022-11-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T04:10:00.000Z,110,2022-11-19T04:16:27.885Z,45.48728,100,-61.14122,100,3.0,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.9,100,248,100,22.3,100,5,100,0.1,1,0,1,1016.5,1,1016.5,100,1016.6,100,16.9,100,16.6,100,248,100,251,100,22.3,100,22.0,100
2022-11-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T04:20:00.000Z,110,2022-11-19T04:23:25.808Z,45.48728,100,-61.14125,100,2.9,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.2,100,262,100,20.9,100,5,100,-0.2,1,8,1,1016.4,1,1016.4,100,1016.5,100,16.2,100,16.2,100,262,100,265,100,20.9,100,21.6,100
2022-11-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T04:30:00.000Z,110,2022-11-19T04:33:26.474Z,45.48728,100,-61.14122,100,2.8,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.5,100,269,100,20.5,100,5,100,-0.4,1,8,1,1016.3,1,1016.3,100,1016.4,100,15.5,100,15.1,100,269,100,271,100,20.5,100,20.5,100
2022-11-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T04:40:00.000Z,110,2022-11-19T04:43:33.178Z,45.48728,100,-61.14123000000001,100,2.9,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.5,100,288,100,19.4,100,5,100,-0.6,1,8,1,1016.2,1,1016.2,100,1016.2,100,15.5,100,15.5,100,288,100,290,100,19.4,100,19.1,100
2022-11-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T04:50:00.000Z,110,2022-11-19T04:53:34.252Z,45.48728,100,-61.14123000000001,100,2.9,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,299,100,18.7,100,5,100,-0.9,1,8,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,14.0,100,299,100,301,100,18.7,100,18.4,100
2022-11-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T05:00:00.000Z,108,2022-11-19T05:03:39.949Z,45.48727,100,-61.14122,100,3.0,100,9.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.3,100,2.8,100,0.2,100,0.3,100,2.6,100,2.7,100,10.0,100,1015.9,100,14.8,100,311,100,19.4,100,5,100,-0.9,1,8,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,14.8,100,311,100,313,100,19.4,100,19.8,100
2022-11-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T05:10:00.000Z,110,2022-11-19T05:15:49.783Z,45.48727,100,-61.14125,100,2.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.2,100,335,100,18.4,100,5,100,-1.0,1,8,1,1015.8,1,1015.8,100,1015.9,100,11.2,100,10.8,100,335,100,337,100,18.4,100,18.4,100
2022-11-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T05:20:00.000Z,110,2022-11-19T05:22:53.630Z,45.48727,100,-61.14123000000001,100,3.0,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,335,100,17.3,100,5,100,-1.0,1,8,1,1015.9,1,1015.9,100,1015.9,100,11.9,100,11.9,100,335,100,337,100,17.3,100,17.6,100
2022-11-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T05:30:00.000Z,110,2022-11-19T05:32:48.223Z,45.48725,100,-61.14123000000001,100,3.1,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.8,100,334,100,20.5,100,5,100,-1.0,1,8,1,1015.8,1,1015.8,100,1015.9,100,15.8,100,15.8,100,334,100,337,100,20.5,100,20.9,100
2022-11-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T05:40:00.000Z,110,2022-11-19T05:42:52.919Z,45.48727,100,-61.14122,100,3.3,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,310,100,22.0,100,5,100,-1.0,1,7,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,15.1,100,310,100,312,100,22.0,100,22.0,100
2022-11-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T05:50:00.000Z,110,2022-11-19T05:52:52.550Z,45.48725,100,-61.1412,100,3.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.4,100,307,100,24.8,100,5,100,-1.2,1,7,1,1015.7,1,1015.7,100,1015.7,100,19.4,100,19.1,100,307,100,309,100,24.8,100,25.2,100
2022-11-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T06:00:00.000Z,108,2022-11-19T06:02:55.259Z,45.48727,100,-61.14123000000001,100,3.3,100,9.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.8,100,2.8,100,10.0,100,1015.8,100,20.9,100,307,100,27.4,100,5,100,-0.9,1,6,1,1015.8,1,1015.8,100,1015.8,100,20.9,100,20.5,100,307,100,310,100,27.4,100,26.6,100
2022-11-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T06:10:00.000Z,110,2022-11-19T06:15:54.985Z,45.48725,100,-61.14122,100,3.3,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,297,100,25.9,100,5,100,-0.9,1,6,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,20.5,100,297,100,299,100,25.9,100,25.2,100
2022-11-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T06:20:00.000Z,110,2022-11-19T06:23:00.476Z,45.48723,100,-61.14127,100,3.3,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,290,100,24.5,100,5,100,-0.8,1,6,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,19.4,100,290,100,292,100,24.5,100,24.1,100
2022-11-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T06:30:00.000Z,110,2022-11-19T06:33:00.654Z,45.48723,100,-61.14122,100,2.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,295,100,24.8,100,5,100,-0.8,1,5,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,20.2,100,295,100,297,100,24.8,100,25.2,100
2022-11-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T06:40:00.000Z,110,2022-11-19T06:43:13.174Z,45.48723,100,-61.14122,100,2.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,301,100,23.4,100,5,100,-0.7,1,6,1,1015.9,1,1015.9,100,1015.9,100,18.0,100,17.6,100,301,100,303,100,23.4,100,22.7,100
2022-11-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T06:50:00.000Z,110,2022-11-19T06:53:11.323Z,45.48725,100,-61.14122,100,2.7,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,306,100,21.2,100,5,100,-0.6,1,5,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,15.8,100,306,100,309,100,21.2,100,20.9,100
2022-11-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T07:00:00.000Z,108,2022-11-19T07:03:03.651Z,45.48727,100,-61.14123000000001,100,2.7,100,9.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.3,100,2.4,100,2.6,100,10.0,100,1015.9,100,12.2,100,294,100,18.4,100,5,100,-0.6,1,5,1,1015.9,1,1015.9,100,1016.0,100,12.2,100,11.9,100,294,100,296,100,18.4,100,17.6,100
2022-11-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T07:10:00.000Z,110,2022-11-19T07:16:14.806Z,45.48727,100,-61.14122,100,2.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,289,100,16.9,100,5,100,-0.5,1,5,1,1016.1,1,1016.1,100,1016.1,100,13.3,100,13.0,100,289,100,291,100,16.9,100,16.6,100
2022-11-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T07:20:00.000Z,110,2022-11-19T07:23:24.864Z,45.48725,100,-61.1412,100,2.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,302,100,15.8,100,5,100,-0.4,1,5,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,11.9,100,302,100,305,100,15.8,100,15.8,100
2022-11-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T07:30:00.000Z,110,2022-11-19T07:33:18.435Z,45.48725,100,-61.14122,100,2.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.8,100,310,100,20.2,100,5,100,-0.3,1,5,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,14.4,100,310,100,312,100,20.2,100,20.2,100
2022-11-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T07:40:00.000Z,110,2022-11-19T07:43:19.287Z,45.48725,100,-61.14122,100,2.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,296,100,18.4,100,5,100,-0.1,1,5,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,13.0,100,296,100,298,100,18.4,100,17.6,100
2022-11-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T07:50:00.000Z,110,2022-11-19T07:53:25.403Z,45.48723,100,-61.1412,100,2.7,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.5,100,310,100,19.8,100,5,100,0.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,15.5,100,15.1,100,310,100,313,100,19.8,100,19.8,100
2022-11-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T08:00:00.000Z,108,2022-11-19T08:03:21.894Z,45.48723,100,-61.14122,100,2.4,100,9.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,5.7,100,2.9,100,10.0,100,1016.2,100,14.8,100,318,100,20.9,100,5,100,0.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.4,100,318,100,320,100,20.9,100,19.8,100
2022-11-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T08:10:00.000Z,110,2022-11-19T08:16:35.364Z,45.48723,100,-61.14123000000001,100,2.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,313,100,19.1,100,5,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,13.3,100,13.0,100,313,100,315,100,19.1,100,18.7,100
2022-11-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T08:20:00.000Z,110,2022-11-19T08:23:41.123Z,45.48723,100,-61.14122,100,2.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,320,100,16.9,100,5,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,12.2,100,12.2,100,320,100,323,100,16.9,100,17.3,100
2022-11-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T08:30:00.000Z,110,2022-11-19T08:33:40.858Z,45.48725,100,-61.14123000000001,100,2.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.5,100,310,100,15.8,100,5,100,0.5,1,3,1,1016.4,1,1016.4,100,1016.4,100,11.5,100,11.2,100,310,100,312,100,15.8,100,14.8,100
2022-11-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T08:40:00.000Z,110,2022-11-19T08:43:40.621Z,45.48725,100,-61.14125,100,2.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,317,100,16.9,100,5,100,0.7,1,3,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,12.2,100,317,100,320,100,16.9,100,16.6,100
2022-11-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T08:50:00.000Z,110,2022-11-19T08:52:42.082Z,45.48725,100,-61.14122,100,2.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,318,100,19.4,100,5,100,0.9,1,2,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,12.2,100,318,100,320,100,19.4,100,18.7,100
2022-11-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T09:00:00.000Z,108,2022-11-19T09:02:49.138Z,45.48725,100,-61.14123000000001,100,2.5,100,9.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,7.0,100,3.4,100,10.5,100,1016.5,100,13.3,100,339,100,18.0,100,5,100,0.7,1,3,1,1016.5,1,1016.5,100,1016.5,100,13.3,100,13.3,100,339,100,342,100,18.0,100,18.0,100
2022-11-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T09:10:00.000Z,110,2022-11-19T09:15:46.127Z,45.48723,100,-61.14123000000001,100,2.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.4,100,336,100,22.3,100,5,100,0.7,1,2,1,1016.5,1,1016.5,100,1016.5,100,14.4,100,14.0,100,336,100,339,100,22.3,100,21.6,100
2022-11-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T09:20:00.000Z,110,2022-11-19T09:22:47.462Z,45.48723,100,-61.14125,100,2.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,325,100,18.7,100,5,100,0.8,1,3,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.4,100,325,100,328,100,18.7,100,18.4,100